field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.637931e+00,-3.684571e-01,357899
du_ctr_flyany_framenotnearfly_notnearwall,6.122105e+00,2.293885e+00,60370
du_ctr_flyany_framepivotcenter,1.016760e+00,2.417449e+00,307
du_ctr_flyany_framerighting,4.562124e+00,1.074172e-01,2135
du_ctr_flyany_framestop,1.087108e-01,9.261577e-01,169632
du_ctr_flyany_frametouch,2.645849e+00,2.028900e+00,16391
du_ctr_flyany_framewalk,1.583873e+01,-2.907841e-02,149585
du_ctr_flyany_framewingextension,6.775795e+00,2.346678e+00,2262
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.674266e-01,2.214137e+00,20185
du_ctr_flyfemale_frameany,5.810277e+00,2.449119e-01,209807
du_ctr_flymale_frameany,6.969662e+00,7.468750e-01,220806
du_ctr_flymale_framechase,1.418235e+01,-3.304419e-01,5830
du_tail_flyany_frameany,6.401337e+00,5.783641e-01,431334
du_tail_flyany_framepivottail,3.667107e-01,1.787827e-01,13699
du_tail_flyfemale_frameany,5.809829e+00,2.460994e-01,209807
du_tail_flymale_frameany,6.969765e+00,7.479438e-01,220806
duration_flyany_frameattemptedcopulation,9.031159e-01,6.875813e-01,487
duration_flyany_framebackup,1.316468e-01,-4.574067e-01,3060
duration_flyany_framebodyturn,8.287722e-02,-1.035502e+00,4632
duration_flyany_framechase,2.891568e-01,4.873798e-01,6060
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.098177e-01,1.013133e+00,45538
duration_flyany_framecrabwalkextreme,1.190335e-01,-1.392413e-01,1229
duration_flyany_framejump,7.496718e-02,-3.618385e+00,487
duration_flyany_framemove,1.312920e+00,-1.005603e+00,261721
duration_flyany_framepivotcenter,9.196373e-02,1.406316e+00,307
duration_flyany_framepivottail,1.334153e-01,-3.222895e-01,13699
duration_flyany_framerighting,4.109136e-01,-1.278764e-01,2135
duration_flyany_framestop,8.404000e-01,-6.418740e-01,169632
duration_flyany_frametouch,2.019113e-01,5.844817e-01,16391
duration_flyany_framewalk,5.252400e-01,-1.552497e+00,149585
duration_flyany_framewingextension,3.530749e-01,1.253804e-02,2262
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.706903e+00,-2.755039e+00,20186
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315138e-01,-1.292579e+00,1492
duration_flyfemale_framebodyturn,8.341330e-02,-3.649713e-01,2180
duration_flyfemale_framechase,1.358547e-01,4.013763e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.946446e-01,2.925940e+00,22707
duration_flyfemale_framecrabwalkextreme,1.131015e-01,-1.262351e+00,529
duration_flyfemale_framejump,8.205255e-02,-2.030712e+00,367
duration_flyfemale_framemove,1.257970e+00,-9.102196e-01,127896
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261360e-01,-1.476604e+00,6166
duration_flyfemale_framerighting,4.551006e-01,4.687842e-01,1694
duration_flyfemale_framestop,7.769507e-01,-1.242241e+00,81911
duration_flyfemale_frametouch,1.656225e-01,-7.682363e-01,5773
duration_flyfemale_framewalk,4.532503e-01,-2.683160e+00,68736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.037862e+00,-2.921769e-01,8875
duration_flymale_frameattemptedcopulation,1.007499e+00,1.029690e+00,480
duration_flymale_framebackup,1.316180e-01,4.653224e-01,1561
duration_flymale_framebodyturn,8.234679e-02,-1.478471e+00,2448
duration_flymale_framechase,4.117638e-01,7.720637e-01,5830
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.231275e-01,-1.775621e-01,22826
duration_flymale_framecrabwalkextreme,1.254444e-01,1.061051e+00,700
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.362105e+00,-8.800539e-01,133156
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400204e-01,8.429360e-01,7527
duration_flymale_framerighting,3.498922e-01,-9.927544e-01,319
duration_flymale_framestop,9.060495e-01,-2.730632e-01,87650
duration_flymale_frametouch,2.370232e-01,1.231014e+00,10601
duration_flymale_framewalk,5.921713e-01,-4.509842e-01,80767
duration_flymale_framewingextension,3.875486e-01,5.695644e-02,2255
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.382026e+00,-4.248931e+00,11309
dv_cor_flyany_frameany,-2.529341e-01,-4.635921e+00,431334
dv_cor_flyfemale_frameany,-2.150929e-01,-3.138758e+00,209807
dv_cor_flymale_frameany,-2.888475e-01,-3.355317e+00,220806
dv_ctr_flyany_frameany,-3.031561e-01,-4.299353e+00,431334
dv_ctr_flyfemale_frameany,-2.495296e-01,-2.683957e+00,209807
dv_ctr_flymale_frameany,-3.542626e-01,-3.282448e+00,220806
dv_tail_flyany_frameany,1.834154e-02,9.632189e-01,431334
dv_tail_flyfemale_frameany,7.788052e-02,1.934894e+00,209807
dv_tail_flymale_frameany,-3.865719e-02,-2.817336e-01,220806
dwing_angle_diff_flyany_frameany,-1.270897e-04,-1.760905e+00,431334
dwing_angle_diff_flyany_framewingextension,-1.300738e+00,-5.395696e-01,2262
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.352446e-04,-1.109024e+00,209807
dwing_angle_diff_flymale_frameany,-8.048960e-05,5.117786e-01,220806
dwing_angle_imbalance_flyany_frameany,-8.928155e-01,-3.030290e+00,431334
dwing_angle_imbalance_flyany_framewingextension,-2.009118e+00,-1.081851e+00,2262
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741995e+00,-1.210694e+00,20185
dwing_angle_imbalance_flyfemale_frameany,-7.957148e-01,-3.670394e+00,209807
dwing_angle_imbalance_flymale_frameany,-9.803408e-01,-1.841157e+00,220806
ecc_flyany_frameany,3.538007e-01,-1.731918e+00,431353
ecc_flyfemale_frameany,3.519239e-01,-2.165255e+00,209816
ecc_flymale_frameany,3.555908e-01,-1.190914e+00,220816
fractime_flyany_frameattemptedcopulation,1.129006e-03,1.113883e+00,431353
fractime_flyany_framebackup,7.093958e-03,3.168361e+00,431353
fractime_flyany_framebackup_nearfly,4.091776e-03,2.414475e+00,431353
fractime_flyany_framebackup_nearwall,7.073093e-03,3.175218e+00,431353
fractime_flyany_framebackup_notnearfly_notnearwall,2.086458e-05,4.487365e-01,431353
fractime_flyany_framebodyturn,1.073830e-02,8.655722e-01,431353
fractime_flyany_framebodyturn_nearfly,4.001363e-03,6.203865e-01,431353
fractime_flyany_framebodyturn_nearwall,1.008455e-02,7.979300e-01,431353
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.474294e-04,1.519097e+00,431353
fractime_flyany_framechase,1.405346e-02,9.883711e-01,431353
fractime_flyany_framechase_notwingextension,1.110923e-02,7.959431e-01,431353
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,431353
fractime_flyany_framecrabwalkall,1.055701e-01,8.174964e-01,431353
fractime_flyany_framecrabwalkall_nearfly,3.558570e-02,1.160497e+00,431353
fractime_flyany_framecrabwalkall_nearwall,1.045733e-01,8.035009e-01,431353
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.451111e-04,6.541444e-02,431353
fractime_flyany_framecrabwalkextreme,2.849175e-03,2.055885e-01,431353
fractime_flyany_framecrabwalkextreme_nearfly,1.785081e-03,4.016196e-01,431353
fractime_flyany_framecrabwalkextreme_nearwall,2.742533e-03,2.260638e-01,431353
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.636574e-06,-9.815208e-01,431353
fractime_flyany_framejump,1.152189e-03,-6.459008e-01,431353
fractime_flyany_framejump_nearfly,3.801990e-04,-1.986573e-01,431353
fractime_flyany_framejump_nearwall,6.746215e-04,6.758574e-02,431353
fractime_flyany_framejump_notnearfly_notnearwall,4.033819e-04,-1.255125e+00,431353
fractime_flyany_framemove,6.067444e-01,1.172142e+00,431353
fractime_flyany_framemove_nearfly,2.554938e-01,1.445443e+00,431353
fractime_flyany_framemove_nearwall,5.546107e-01,1.324538e+00,431353
fractime_flyany_framemove_notnearfly_notnearwall,4.114959e-02,-1.588902e-01,431353
fractime_flyany_framenotanybehavior,1.588096e-01,3.868973e-01,431353
fractime_flyany_framepivotcenter,7.372152e-04,9.095102e-01,431353
fractime_flyany_framepivotcenter_nearfly,3.686076e-04,1.604099e+00,431353
fractime_flyany_framepivotcenter_nearwall,5.587071e-04,2.458969e+00,431353
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.414155e-04,-8.730342e-01,431353
fractime_flyany_framepivotcenter_stop,1.993727e-04,8.204878e-01,431353
fractime_flyany_framepivottail,3.175821e-02,1.289817e+00,431353
fractime_flyany_framepivottail_nearfly,1.387495e-02,8.196108e-01,431353
fractime_flyany_framepivottail_nearwall,3.157970e-02,1.309760e+00,431353
fractime_flyany_framepivottail_notnearfly_notnearwall,5.795717e-05,-6.025704e-01,431353
fractime_flyany_framerighting,4.956497e-03,2.289243e+00,431353
fractime_flyany_framerighting_nearfly,1.272739e-03,1.554071e+00,431353
fractime_flyany_framerighting_nearwall,3.540024e-03,2.352545e+00,431353
fractime_flyany_framerighting_notnearfly_notnearwall,1.135961e-03,1.794363e+00,431353
fractime_flyany_framestop,3.932556e-01,-1.172142e+00,431353
fractime_flyany_framestop_nearfly,1.346276e-01,-3.385713e-01,431353
fractime_flyany_framestop_nearwall,2.751343e-01,5.593669e-01,431353
fractime_flyany_framestop_notnearfly_notnearwall,9.881698e-02,-1.988830e+00,431353
fractime_flyany_framestop_notwinggrooming,3.474741e-01,-1.876028e-01,431353
fractime_flyany_frametouch,3.799904e-02,1.487387e+00,431353
fractime_flyany_frametouch_notchase,3.253252e-02,1.353910e+00,431353
fractime_flyany_framewalk,3.467809e-01,8.238768e-01,431353
fractime_flyany_framewalk_nearfly,1.246566e-01,1.192152e+00,431353
fractime_flyany_framewalk_nearwall,3.111535e-01,7.430261e-01,431353
fractime_flyany_framewalk_notnearfly_notnearwall,2.934256e-02,4.838864e-01,431353
fractime_flyany_framewingextension,5.248601e-03,1.076122e+00,431353
fractime_flyany_framewingextension_nearfly,5.206872e-03,1.089497e+00,431353
fractime_flyany_framewingextension_notchase,2.304377e-03,4.985140e-01,431353
fractime_flyany_framewingextension_notnearfly,4.172916e-05,-5.350510e-01,431353
fractime_flyany_framewingflick,4.497477e-04,2.996655e+00,431353
fractime_flyany_framewingflick_nearfly,3.245602e-04,2.326263e+00,431353
fractime_flyany_framewingflick_notnearfly,1.251875e-04,4.442656e+00,431353
fractime_flyany_framewinggrooming,4.679694e-02,-3.330265e+00,431353
fractime_flyany_framewinggrooming_nearfly,8.770079e-03,-2.448693e+00,431353
fractime_flyany_framewinggrooming_nearwall,1.762594e-02,-1.348141e+00,431353
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.488449e-02,-3.139578e+00,431353
fractime_flyfemale_firsthalf_framechase,1.537497e-03,7.252829e-01,116423
fractime_flyfemale_firsthalf_frametouch,3.245922e-02,1.823777e+00,116423
fractime_flyfemale_frameattemptedcopulation,3.336400e-05,-5.988769e-02,209807
fractime_flyfemale_framebackup,7.111298e-03,2.504358e+00,209807
fractime_flyfemale_framebodyturn,1.039050e-02,1.028242e+00,209807
fractime_flyfemale_framechase,1.105778e-03,7.274232e-01,209807
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,209807
fractime_flyfemale_framecrabwalkall,1.082280e-01,2.484046e+00,209807
fractime_flyfemale_framecrabwalkextreme,2.521365e-03,1.222249e+00,209807
fractime_flyfemale_framejump,1.758759e-03,5.973144e-02,209807
fractime_flyfemale_framemove,6.095888e-01,1.344180e+00,209807
fractime_flyfemale_framenotanybehavior,1.849271e-01,9.459162e-01,209807
fractime_flyfemale_framepivotcenter,8.198011e-04,4.192295e-01,209807
fractime_flyfemale_framepivottail,2.938891e-02,7.116780e-01,209807
fractime_flyfemale_framerighting,8.074087e-03,3.362294e+00,209807
fractime_flyfemale_framestop,3.904112e-01,-1.344180e+00,209807
fractime_flyfemale_frametouch,2.751576e-02,2.179669e+00,209807
fractime_flyfemale_framewalk,3.276154e-01,5.227687e-01,209807
fractime_flyfemale_framewingextension,4.289657e-05,-3.418796e-01,209807
fractime_flyfemale_framewingflick,2.144828e-04,2.828179e+00,209807
fractime_flyfemale_framewinggrooming,4.230078e-02,-3.373455e+00,209807
fractime_flyfemale_secondhalf_framechase,5.675490e-04,2.430999e-01,93384
fractime_flyfemale_secondhalf_frametouch,2.135269e-02,2.012580e+00,93384
fractime_flyfirsthalf_framebackup,6.998685e-03,2.959064e+00,226614
fractime_flyfirsthalf_framebodyturn,1.092166e-02,5.753463e-01,226614
fractime_flyfirsthalf_framechase,1.679508e-02,7.599803e-01,226614
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,226614
fractime_flyfirsthalf_framecrabwalkall,1.017634e-01,7.644353e-01,226614
fractime_flyfirsthalf_framecrabwalkextreme,2.678564e-03,3.916174e-02,226614
fractime_flyfirsthalf_framejump,1.023767e-03,-6.326466e-01,226614
fractime_flyfirsthalf_framemove,6.173273e-01,1.209774e+00,226614
fractime_flyfirsthalf_framepivotcenter,5.957267e-04,5.532517e-01,226614
fractime_flyfirsthalf_framepivottail,3.269436e-02,9.543084e-01,226614
fractime_flyfirsthalf_framerighting,5.405668e-03,2.180041e+00,226614
fractime_flyfirsthalf_framestop,3.826727e-01,-1.209774e+00,226614
fractime_flyfirsthalf_frametouch,4.622839e-02,1.310610e+00,226614
fractime_flyfirsthalf_framewalk,3.480544e-01,7.385665e-01,226614
fractime_flyfirsthalf_framewingextension,6.257336e-03,8.651953e-01,226614
fractime_flyfirsthalf_framewingflick,5.295348e-04,2.581904e+00,226614
fractime_flyfirsthalf_framewinggrooming,5.066766e-02,-3.196102e+00,226614
fractime_flymale_firsthalf_frameattemptedcopulation,2.838428e-03,9.672343e-01,109920
fractime_flymale_firsthalf_framechase,3.299672e-02,7.934506e-01,109920
fractime_flymale_firsthalf_frametouch,6.092613e-02,9.155000e-01,109920
fractime_flymale_frameattemptedcopulation,2.173854e-03,1.089929e+00,220806
fractime_flymale_framebackup,7.083141e-03,3.208301e+00,220806
fractime_flymale_framebodyturn,1.108666e-02,5.640929e-01,220806
fractime_flymale_framechase,2.640327e-02,9.544930e-01,220806
fractime_flymale_framechase_notwingextension,2.065161e-02,7.472696e-01,220806
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,220806
fractime_flymale_framecrabwalkall,1.033758e-01,-4.472787e-01,220806
fractime_flymale_framecrabwalkextreme,3.170204e-03,-3.894734e-01,220806
fractime_flymale_framejump,5.615789e-04,-1.488214e+00,220806
fractime_flymale_framemove,6.030452e-01,8.037756e-01,220806
fractime_flymale_framenotanybehavior,1.325507e-01,-3.094319e-01,220806
fractime_flymale_framepivotcenter,6.612139e-04,1.685958e+00,220806
fractime_flymale_framepivottail,3.408875e-02,1.626398e+00,220806
fractime_flymale_framerighting,1.458294e-03,-5.766878e-01,220806
fractime_flymale_framestop,3.969548e-01,-8.037756e-01,220806
fractime_flymale_frametouch,4.802859e-02,9.706608e-01,220806
fractime_flymale_frametouch_notchase,3.756691e-02,6.892958e-01,220806
fractime_flymale_framewalk,3.657826e-01,9.440258e-01,220806
fractime_flymale_framewingextension,1.021258e-02,1.109347e+00,220806
fractime_flymale_framewingflick,6.748005e-04,2.735579e+00,220806
fractime_flymale_framewinggrooming,5.122143e-02,-2.162872e+00,220806
fractime_flymale_secondhalf_frameattemptedcopulation,1.513473e-03,1.163820e+00,111003
fractime_flymale_secondhalf_framechase,1.984631e-02,1.084923e+00,111003
fractime_flymale_secondhalf_frametouch,3.528733e-02,9.590375e-01,111003
fractime_flysecondhalf_framebackup,7.200078e-03,3.060677e+00,204720
fractime_flysecondhalf_framebodyturn,1.053634e-02,1.108267e+00,204720
fractime_flysecondhalf_framechase,1.101993e-02,1.169802e+00,204720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,204720
fractime_flysecondhalf_framecrabwalkall,1.097939e-01,8.281178e-01,204720
fractime_flysecondhalf_framecrabwalkextreme,3.038296e-03,3.798317e-01,204720
fractime_flysecondhalf_framejump,1.294451e-03,-5.792378e-01,204720
fractime_flysecondhalf_framemove,5.949932e-01,1.059774e+00,204720
fractime_flysecondhalf_framepivotcenter,8.939039e-04,1.183955e+00,204720
fractime_flysecondhalf_framepivottail,3.072489e-02,1.512702e+00,204720
fractime_flysecondhalf_framerighting,4.459750e-03,2.235122e+00,204720
fractime_flysecondhalf_framestop,4.050068e-01,-1.059774e+00,204720
fractime_flysecondhalf_frametouch,2.889312e-02,1.427993e+00,204720
fractime_flysecondhalf_framewalk,3.454035e-01,8.588520e-01,204720
fractime_flysecondhalf_framewingextension,4.132474e-03,1.165063e+00,204720
fractime_flysecondhalf_framewingflick,3.614693e-04,3.069120e+00,204720
fractime_flysecondhalf_framewinggrooming,4.251172e-02,-3.113542e+00,204720
magveldiff_nose2ell_flyany_framenearfly,1.139714e+01,2.060933e-01,168279
magveldiff_nose2ell_flyany_frametouch,8.664862e+00,-4.072007e-01,16391
magveldiff_nose2ell_flyfemale_framechase,9.177457e+00,-1.361761e-01,230
magveldiff_nose2ell_flyfemale_framenearfly,1.128721e+01,4.693346e-01,82344
magveldiff_nose2ell_flyfemale_frametouch,9.129110e+00,7.953715e-01,5773
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.860801e+00,-5.774145e-01,5830
magveldiff_nose2ell_flymale_framenearfly,1.154846e+01,-3.293224e-02,85801
magveldiff_nose2ell_flymale_frametouch,8.214759e+00,-1.438647e+00,10601
magveldiff_nose2ell_flymale_framewingextension,6.111752e+00,-4.291355e-02,2255
max_absdwing_angle_flyany_frameany,1.761679e+00,1.891902e+00,431334
max_absdwing_angle_flyany_framechase,2.280206e+00,4.298567e+00,6060
max_absdwing_angle_flyany_framenearfly,1.816327e+00,4.103211e+00,168279
max_absdwing_angle_flyany_frametouch,2.036738e+00,3.942720e+00,16391
max_absdwing_angle_flyany_framewingextension,5.773810e+00,1.566054e+00,2262
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444735e+00,1.623172e+00,20185
max_absdwing_angle_flyfemale_frameany,1.665422e+00,2.030247e+00,209807
max_absdwing_angle_flyfemale_framenearfly,1.667470e+00,3.425787e+00,82344
max_absdwing_angle_flyfemale_frametouch,1.673671e+00,2.116251e+00,5773
max_absdwing_angle_flymale_frameany,1.846647e+00,1.237339e+00,220806
max_absdwing_angle_flymale_framechase,3.221470e+00,6.503252e+00,5830
max_absdwing_angle_flymale_framenearfly,1.953342e+00,3.686780e+00,85801
max_absdwing_angle_flymale_frametouch,2.388691e+00,4.703947e+00,10601
max_absdwing_area_flyany_frameany,3.740046e+00,2.012322e+00,431334
max_absdwing_area_flyany_framewingextension,7.024589e+00,2.125646e+00,2262
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.358364e+00,5.069504e-01,20185
max_absdwing_area_flyfemale_frameany,3.701265e+00,1.128893e+00,209807
max_absdwing_area_flymale_frameany,3.766700e+00,2.155966e+00,220806
max_dwing_angle_in_flyany_frameany,1.227898e+00,3.120421e+00,431334
max_dwing_angle_in_flyany_framewingextension,3.630442e+00,1.248186e+00,2262
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.155032e+00,3.397011e+00,209807
max_dwing_angle_in_flymale_frameany,1.294171e+00,2.110926e+00,220806
max_dwing_angle_out_flyany_frameany,1.227770e+00,3.118523e+00,431334
max_dwing_angle_out_flyany_framewingextension,2.329704e+00,9.896251e-01,2262
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.154797e+00,3.386346e+00,209807
max_dwing_angle_out_flymale_frameany,1.294090e+00,2.112832e+00,220806
max_wing_angle_flyany_frameany,9.177497e-02,-8.604540e-01,431353
max_wing_angle_flyany_frameattemptedcopulation,3.468796e-01,-6.875438e-01,487
max_wing_angle_flyany_framechase,1.289577e-01,3.731383e+00,6060
max_wing_angle_flyany_framenearfly,9.267208e-02,5.340629e-01,168280
max_wing_angle_flyany_frametouch,1.175345e-01,1.808853e+00,16391
max_wing_angle_flyany_framewingextension,7.431416e-01,6.518638e-01,2262
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.735538e-01,3.842478e-01,20186
max_wing_angle_flyfemale_frameany,8.950523e-02,-1.217794e+00,209816
max_wing_angle_flyfemale_framenearfly,8.505784e-02,-5.773080e-01,82344
max_wing_angle_flyfemale_frametouch,7.986370e-02,-5.607590e-01,5773
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.381285e-02,-3.896053e-01,220816
max_wing_angle_flymale_frameattemptedcopulation,3.684767e-01,-5.148085e-01,480
max_wing_angle_flymale_framechase,1.808758e-01,5.274132e+00,5830
max_wing_angle_flymale_framenearfly,9.960561e-02,1.071427e+00,85802
max_wing_angle_flymale_frametouch,1.545331e-01,2.455175e+00,10601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.378458e-01,-2.099320e-01,431353
max_wing_area_flyany_framewingextension,1.232183e+00,-2.816810e-01,2262
max_wing_area_flyany_framewinggrooming,8.697605e-01,2.344129e-01,20186
max_wing_area_flyfemale_frameany,9.610815e-01,-9.921676e-01,209816
max_wing_area_flymale_frameany,9.155779e-01,8.137373e-01,220816
mean_wing_angle_flyany_frameany,2.597721e-02,-1.383931e+00,431353
mean_wing_angle_flyany_framewingextension,4.334789e-01,1.735525e+00,2262
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.338330e-02,-1.726701e+00,209816
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.836671e-02,-7.921154e-01,220816
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.093800e-01,5.629129e-02,431353
mean_wing_area_flyany_framewingextension,9.362413e-01,-6.543099e-01,2262
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.113114e-01,-3.770506e-02,20186
mean_wing_area_flyfemale_frameany,9.299393e-01,-6.532951e-01,209816
mean_wing_area_flymale_frameany,8.897460e-01,9.203095e-01,220816
min_absdwing_angle_flyany_frameany,1.112578e+00,4.393979e+00,431334
min_absdwing_angle_flyany_framewingextension,2.001325e+00,2.214902e+00,2262
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.017330e+00,3.850780e+00,209807
min_absdwing_angle_flymale_frameany,1.202018e+00,3.791205e+00,220806
min_absdwing_area_flyany_frameany,2.567668e+00,4.689420e+00,431334
min_absdwing_area_flyany_framewingextension,2.633552e+00,1.182134e+00,2262
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.501990e+00,3.342541e+00,209807
min_absdwing_area_flymale_frameany,2.626346e+00,4.442747e+00,220806
min_dwing_angle_in_flyany_frameany,-1.227770e+00,-3.118523e+00,431334
min_dwing_angle_in_flyany_framewingextension,-2.329704e+00,-9.896251e-01,2262
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.154797e+00,-3.386346e+00,209807
min_dwing_angle_in_flymale_frameany,-1.294090e+00,-2.112832e+00,220806
min_dwing_angle_out_flyany_frameany,-1.227898e+00,-3.120421e+00,431334
min_dwing_angle_out_flyany_framewingextension,-3.630442e+00,-1.248186e+00,2262
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.155032e+00,-3.397011e+00,209807
min_dwing_angle_out_flymale_frameany,-1.294171e+00,-2.110926e+00,220806
min_wing_angle_flyany_frameany,-3.982055e-02,-1.965621e+00,431353
min_wing_angle_flyany_framewingextension,1.238162e-01,2.534599e+00,2262
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.273864e-02,-2.008612e+00,209816
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.707942e-02,-1.442412e+00,220816
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.809142e-01,3.155729e-01,431353
min_wing_area_flyany_framewingextension,6.402994e-01,-9.487515e-01,2262
min_wing_area_flyany_framewinggrooming,3.528622e-01,-4.734853e-01,20186
min_wing_area_flyfemale_frameany,8.987970e-01,-2.962520e-01,209816
min_wing_area_flymale_frameany,8.639140e-01,9.985957e-01,220816
nflies_close_flyany_frameany,5.225140e-01,1.116316e+00,431353
nflies_close_flyany_frameattemptedcopulation,1.256868e+00,-2.689173e-01,487
nflies_close_flyany_framebackupstart,7.309797e-01,-3.846638e-01,758
nflies_close_flyany_framebodyturn,4.823063e-01,-5.790702e-02,4632
nflies_close_flyany_framebodyturnstart,4.940757e-01,-5.134730e-02,1834
nflies_close_flyany_framecrabwalkallstart,5.721126e-01,1.004180e+00,4859
nflies_close_flyany_framecrabwalkextreme,9.887447e-01,2.082202e+00,1229
nflies_close_flyany_framecrabwalkextremestart,9.108823e-01,1.217457e+00,337
nflies_close_flyany_framejumpstart,7.743375e-01,3.508846e+00,210
nflies_close_flyany_framenearwall,5.913747e-01,8.851334e-01,357913
nflies_close_flyany_framepivotcenter,7.095138e-01,6.792791e-01,307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.842723e-01,-3.841485e-01,3384
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.492795e-01,9.597574e-01,169632
nflies_close_flyany_frametouch,1.597513e+00,-1.399741e-01,16391
nflies_close_flyany_framewalk,4.760914e-01,9.419494e-01,149585
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.171284e-01,-3.932987e-01,20186
nflies_close_flyfemale_frameany,5.872717e-01,1.167954e+00,209816
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.618415e-01,1.047419e+00,220816
nflies_close_flymale_framechase,1.352320e+00,4.073529e-01,5830
nflies_close_flymale_framewingextension,1.379594e+00,1.678838e+00,2255
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060697e+00,-9.453241e-01,431353
nwingsdetected_flyany_framewingextension,1.958500e+00,3.580299e-02,2262
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471114e+00,1.402577e-01,20186
nwingsdetected_flyfemale_frameany,1.043695e+00,-1.710588e+00,209816
nwingsdetected_flymale_frameany,1.076806e+00,-2.462183e-01,220816
phi_flyany_frameany,-3.181647e-02,-3.307085e+00,431353
phisideways_flyany_framemove,4.254886e-01,7.504083e-02,261721
phisideways_flyfemale_framemove,4.506840e-01,1.828606e+00,127905
phisideways_flymale_framemove,4.015185e-01,-9.779698e-01,133166
theta_mm_flyany_frameany,1.797191e-02,6.568846e-01,431353
velmag_ctr_flyany_frameany,8.058711e+00,7.852049e-01,431334
velmag_ctr_flyany_frameattemptedcopulation,3.107941e+00,-5.603787e-01,487
