field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.092130e+01,4.755443e+00,240472
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.746178e+01,1.036696e+00,709
du_ctr_flyany_framewinggrooming,3.108742e-01,9.507899e+00,27911
du_ctr_flyfemale_frameany,1.011546e+01,5.393249e+00,239702
du_ctr_flymale_frameany,1.275197e+01,7.399446e+00,239738
du_ctr_flymale_framechase,2.192628e+01,5.034495e+00,882
du_tail_flyany_frameany,1.143437e+01,6.990954e+00,479440
du_tail_flyany_framepivottail,1.580076e+00,5.368775e+00,31189
du_tail_flyfemale_frameany,1.011463e+01,5.394145e+00,239702
du_tail_flymale_frameany,1.275391e+01,7.402783e+00,239738
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225914e-01,-2.652970e+00,4692
duration_flyany_framebodyturn,8.635138e-02,2.881997e+00,8932
duration_flyany_framechase,9.479184e-02,-1.950259e+00,1670
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512734e-01,-2.625428e+00,44614
duration_flyany_framecrabwalkextreme,1.223990e-01,1.207045e+00,2307
duration_flyany_framejump,7.778422e-02,-2.619726e+00,422
duration_flyany_framemove,3.056281e+00,1.122030e+01,389731
duration_flyany_framepivotcenter,8.875878e-02,9.932872e-01,510
duration_flyany_framepivottail,1.317142e-01,6.426329e-01,31189
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.188566e-01,-8.200268e-01,89729
duration_flyany_frametouch,1.435732e-01,-2.591269e+00,28462
duration_flyany_framewalk,6.168011e-01,2.280293e-01,240477
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.428066e-02,-3.930906e-01,709
duration_flyany_framewinggrooming,1.486657e+00,-5.240106e+00,27912
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253725e-01,-2.355987e+00,2529
duration_flyfemale_framebodyturn,8.625902e-02,2.919371e+00,4727
duration_flyfemale_framechase,9.272429e-02,-3.612387e-01,788
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.511526e-01,-4.331552e-01,25215
duration_flyfemale_framecrabwalkextreme,1.301102e-01,3.143838e+00,1402
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.250908e+00,1.309494e+01,201552
duration_flyfemale_framepivotcenter,9.144582e-02,1.048464e+00,387
duration_flyfemale_framepivottail,1.251477e-01,-2.859396e-01,15831
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.995759e-01,-1.401382e+00,38150
duration_flyfemale_frametouch,1.394745e-01,-2.736215e+00,14506
duration_flyfemale_framewalk,5.300875e-01,-1.197571e+00,119171
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.378544e-02,NaN,326
duration_flyfemale_framewinggrooming,1.406306e+00,-5.108269e+00,7075
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192667e-01,-2.317277e+00,2163
duration_flymale_framebodyturn,8.645674e-02,2.533831e+00,4205
duration_flymale_framechase,9.638960e-02,-2.420048e+00,882
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.494452e-01,-3.162258e+00,19399
duration_flymale_framecrabwalkextreme,1.150861e-01,-1.143134e+00,905
duration_flymale_framejump,8.510691e-02,-1.401535e-01,381
duration_flymale_framemove,2.912306e+00,7.709621e+00,188159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383261e-01,1.633879e+00,15358
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.314285e-01,-4.235093e-01,51579
duration_flymale_frametouch,1.476826e-01,-1.856259e+00,13956
duration_flymale_framewalk,7.056099e-01,1.556686e+00,121301
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.486481e-02,1.955680e-03,383
duration_flymale_framewinggrooming,1.559802e+00,-2.554123e+00,20836
dv_cor_flyany_frameany,-1.717014e-01,-3.365086e+00,479440
dv_cor_flyfemale_frameany,-8.987729e-02,-1.468275e+00,239702
dv_cor_flymale_frameany,-2.535132e-01,-3.101605e+00,239738
dv_ctr_flyany_frameany,-2.167264e-01,-3.335870e+00,479440
dv_ctr_flyfemale_frameany,-1.264796e-01,-1.551130e+00,239702
dv_ctr_flymale_frameany,-3.069596e-01,-3.022267e+00,239738
dv_tail_flyany_frameany,-1.873594e-01,-4.506194e+00,479440
dv_tail_flyfemale_frameany,-1.061909e-01,-2.043816e+00,239702
dv_tail_flymale_frameany,-2.685156e-01,-4.539515e+00,239738
dwing_angle_diff_flyany_frameany,1.099179e-04,2.911781e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.232620e+01,1.713362e+00,709
dwing_angle_diff_flyfemale_frameany,6.087506e-05,-4.353051e-01,239702
dwing_angle_diff_flymale_frameany,1.589534e-04,1.888783e+00,239738
dwing_angle_imbalance_flyany_frameany,-1.167509e+00,-8.829335e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.842205e+00,1.450430e+00,709
dwing_angle_imbalance_flyany_framewinggrooming,-2.686786e+00,-1.356313e+01,27911
dwing_angle_imbalance_flyfemale_frameany,-9.583886e-01,-7.111586e+00,239702
dwing_angle_imbalance_flymale_frameany,-1.376599e+00,-8.397782e+00,239738
ecc_flyany_frameany,3.507071e-01,-5.260429e-01,479460
ecc_flyfemale_frameany,3.513787e-01,-1.087506e-01,239712
ecc_flymale_frameany,3.500356e-01,-7.679931e-01,239748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.066408e-01,479460
fractime_flyany_framebackup,9.786009e-03,7.696376e+00,479460
fractime_flyany_framebackup_nearfly,6.511492e-03,7.682640e+00,479460
fractime_flyany_framebackup_nearwall,9.729696e-03,7.657106e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,3.664531e+00,479460
fractime_flyany_framebodyturn,1.862929e-02,7.186786e+00,479460
fractime_flyany_framebodyturn_nearfly,6.834772e-03,5.741122e+00,479460
fractime_flyany_framebodyturn_nearwall,1.783048e-02,7.240206e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422767e-04,2.411150e+00,479460
fractime_flyany_framechase,3.483085e-03,-5.845360e-01,479460
fractime_flyany_framechase_notwingextension,3.483085e-03,-5.617149e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,9.305052e-02,-6.556936e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.668085e-02,1.182737e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.248947e-02,-6.171166e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.941935e-04,-1.617200e-01,479460
fractime_flyany_framecrabwalkextreme,4.811663e-03,3.499150e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.938723e-03,3.484003e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.728236e-03,3.533537e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422767e-05,1.022231e+00,479460
fractime_flyany_framejump,9.093564e-04,-1.912325e+00,479460
fractime_flyany_framejump_nearfly,3.024236e-04,-1.418880e+00,479460
fractime_flyany_framejump_nearwall,5.089059e-04,-1.161025e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.691653e-04,-2.372515e+00,479460
fractime_flyany_framemove,8.128540e-01,5.211223e+00,479460
fractime_flyany_framemove_nearfly,3.424332e-01,4.477287e+00,479460
fractime_flyany_framemove_nearwall,7.186981e-01,4.612613e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.582155e-02,3.939994e+00,479460
fractime_flyany_framenotanybehavior,1.715930e-01,4.428140e-01,479460
fractime_flyany_framepivotcenter,1.076211e-03,3.468649e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.193343e-04,3.898677e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.843282e-04,5.887914e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,2.757611e-02,479460
fractime_flyany_framepivotcenter_stop,2.335961e-04,2.332735e+00,479460
fractime_flyany_framepivottail,6.505026e-02,1.279608e+01,479460
fractime_flyany_framepivottail_nearfly,3.366704e-02,1.385788e+01,479460
fractime_flyany_framepivottail_nearwall,6.476453e-02,1.277882e+01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-5.853479e-01,479460
fractime_flyany_framerighting,1.751971e-04,-2.159960e+00,479460
fractime_flyany_framerighting_nearfly,3.754224e-05,-2.102850e+00,479460
fractime_flyany_framerighting_nearwall,9.176991e-05,-2.148896e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-05,-1.729450e+00,479460
fractime_flyany_framestop,1.871460e-01,-5.211223e+00,479460
fractime_flyany_framestop_nearfly,5.756476e-02,-3.590797e+00,479460
fractime_flyany_framestop_nearwall,1.195407e-01,-3.459811e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.137113e-02,-2.650521e+00,479460
fractime_flyany_framestop_notwinggrooming,1.312831e-01,-4.667096e+00,479460
fractime_flyany_frametouch,5.936262e-02,5.153420e+00,479460
fractime_flyany_frametouch_notchase,5.882660e-02,6.878392e+00,479460
fractime_flyany_framewalk,5.015580e-01,5.318563e+00,479460
fractime_flyany_framewalk_nearfly,1.677345e-01,3.774881e+00,479460
fractime_flyany_framewalk_nearwall,4.285571e-01,4.316932e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.748634e-02,5.055995e+00,479460
fractime_flyany_framewingextension,1.272265e-04,-7.360788e-01,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-7.153682e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-8.095189e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-1.298745e+00,479460
fractime_flyany_framewingflick,1.478747e-03,1.802768e+01,479460
fractime_flyany_framewingflick_nearfly,7.654445e-04,9.755016e+00,479460
fractime_flyany_framewingflick_notnearfly,7.133025e-04,4.765046e+01,479460
fractime_flyany_framewinggrooming,5.821549e-02,-2.523710e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.400159e-03,-2.233866e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.592917e-02,-5.365544e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.919534e-02,-2.611756e+00,479460
fractime_flyfemale_firsthalf_framechase,3.679293e-03,2.963974e+00,119860
fractime_flyfemale_firsthalf_frametouch,6.804605e-02,9.131106e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239702
fractime_flyfemale_framebackup,1.055060e-02,7.316499e+00,239702
fractime_flyfemale_framebodyturn,1.972032e-02,8.045105e+00,239702
fractime_flyfemale_framechase,3.287415e-03,3.870800e+00,239702
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239702
fractime_flyfemale_framecrabwalkall,1.051931e-01,1.919344e+00,239702
fractime_flyfemale_framecrabwalkextreme,5.848929e-03,8.496067e+00,239702
fractime_flyfemale_framejump,2.211079e-04,-2.758613e+00,239702
fractime_flyfemale_framemove,8.408440e-01,5.285403e+00,239702
fractime_flyfemale_framenotanybehavior,1.955887e-01,7.892847e-01,239702
fractime_flyfemale_framepivotcenter,1.622848e-03,4.177563e+00,239702
fractime_flyfemale_framepivottail,6.604451e-02,1.219281e+01,239702
fractime_flyfemale_framerighting,2.503108e-05,-1.992990e+00,239702
fractime_flyfemale_framestop,1.591560e-01,-5.285403e+00,239702
fractime_flyfemale_frametouch,6.051681e-02,1.122661e+01,239702
fractime_flyfemale_framewalk,4.971631e-01,5.010493e+00,239702
fractime_flyfemale_framewingextension,5.423401e-05,-3.617454e-01,239702
fractime_flyfemale_framewingflick,1.360022e-03,3.814966e+01,239702
fractime_flyfemale_framewinggrooming,2.951582e-02,-4.157361e+00,239702
fractime_flyfemale_secondhalf_framechase,2.895479e-03,4.435357e+00,119842
fractime_flyfemale_secondhalf_frametouch,5.298643e-02,1.266391e+01,119842
fractime_flyfirsthalf_framebackup,1.010345e-02,7.586193e+00,239720
fractime_flyfirsthalf_framebodyturn,1.945603e-02,7.137664e+00,239720
fractime_flyfirsthalf_framechase,3.637577e-03,-5.870979e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.242450e-02,-5.930768e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.580344e-03,3.207662e+00,239720
fractime_flyfirsthalf_framejump,1.101285e-03,-1.865813e+00,239720
fractime_flyfirsthalf_framemove,8.069498e-01,4.777798e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.222259e-03,5.225411e+00,239720
fractime_flyfirsthalf_framepivottail,6.816286e-02,1.234296e+01,239720
fractime_flyfirsthalf_framerighting,2.294343e-04,-2.021617e+00,239720
fractime_flyfirsthalf_framestop,1.930502e-01,-4.777798e+00,239720
fractime_flyfirsthalf_frametouch,6.591023e-02,4.335443e+00,239720
fractime_flyfirsthalf_framewalk,4.868764e-01,4.658118e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-6.286685e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-03,1.176509e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.991991e-02,-2.470792e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,119860
fractime_flymale_firsthalf_framechase,3.595862e-03,-7.629342e-01,119860
fractime_flymale_firsthalf_frametouch,6.377440e-02,1.806065e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,239738
fractime_flymale_framebackup,9.022349e-03,6.467874e+00,239738
fractime_flymale_framebodyturn,1.753998e-02,5.201838e+00,239738
fractime_flymale_framechase,3.679016e-03,-7.995544e-01,239738
fractime_flymale_framechase_notwingextension,3.679016e-03,-8.125473e-01,239738
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239738
fractime_flymale_framecrabwalkall,8.091750e-02,-2.283117e+00,239738
fractime_flymale_framecrabwalkextreme,3.774954e-03,2.499227e-01,239738
fractime_flymale_framejump,1.597577e-03,-2.562223e-01,239738
fractime_flymale_framemove,7.848526e-01,4.465515e+00,239738
fractime_flymale_framenotanybehavior,1.475569e-01,-8.377045e-03,239738
fractime_flymale_framepivotcenter,5.297450e-04,1.369159e+00,239738
fractime_flymale_framepivottail,6.406160e-02,1.108565e+01,239738
fractime_flymale_framerighting,3.253552e-04,-2.078507e+00,239738
fractime_flymale_framestop,2.151474e-01,-4.465515e+00,239738
fractime_flymale_frametouch,5.821355e-02,2.277909e+00,239738
fractime_flymale_frametouch_notchase,5.750444e-02,3.461148e+00,239738
fractime_flymale_framewalk,5.059732e-01,4.652796e+00,239738
fractime_flymale_framewingextension,2.002186e-04,-7.292458e-01,239738
fractime_flymale_framewingflick,1.597577e-03,1.124434e+01,239738
fractime_flymale_framewinggrooming,8.691155e-02,1.873421e-01,239738
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,119878
fractime_flymale_secondhalf_framechase,3.762158e-03,-7.392019e-01,119878
fractime_flymale_secondhalf_frametouch,5.265353e-02,2.648772e+00,119878
fractime_flysecondhalf_framebackup,9.469381e-03,7.002748e+00,239720
fractime_flysecondhalf_framebodyturn,1.780410e-02,6.937279e+00,239720
fractime_flysecondhalf_framechase,3.328884e-03,-4.996509e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.368430e-02,-6.672235e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,5.043384e-03,3.571647e+00,239720
fractime_flysecondhalf_framejump,7.175038e-04,-1.761436e+00,239720
fractime_flysecondhalf_framemove,8.187427e-01,5.331694e+00,239720
fractime_flysecondhalf_framepivotcenter,9.302520e-04,1.922986e+00,239720
fractime_flysecondhalf_framepivottail,6.194310e-02,1.220827e+01,239720
fractime_flysecondhalf_framerighting,1.209745e-04,-2.193383e+00,239720
fractime_flysecondhalf_framestop,1.812573e-01,-5.331694e+00,239720
fractime_flysecondhalf_frametouch,5.281996e-02,5.576125e+00,239720
fractime_flysecondhalf_framewalk,5.162606e-01,5.637154e+00,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-7.589818e-01,239720
fractime_flysecondhalf_framewingflick,1.706157e-03,2.412333e+01,239720
fractime_flysecondhalf_framewinggrooming,5.651176e-02,-2.288687e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.747669e+01,4.904928e+00,191775
magveldiff_nose2ell_flyany_frametouch,1.193900e+01,3.807567e+00,28462
magveldiff_nose2ell_flyfemale_framechase,1.168105e+01,2.155497e+00,788
magveldiff_nose2ell_flyfemale_framenearfly,1.616635e+01,4.052242e+00,104314
magveldiff_nose2ell_flyfemale_frametouch,1.111749e+01,3.365876e+00,14506
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.324115e+01,5.082494e+00,882
magveldiff_nose2ell_flymale_framenearfly,1.883388e+01,5.511510e+00,87461
magveldiff_nose2ell_flymale_frametouch,1.278595e+01,3.743119e+00,13956
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.078945e+00,4.879712e+00,479440
max_absdwing_angle_flyany_framechase,1.990432e+00,3.896281e+00,1670
max_absdwing_angle_flyany_framenearfly,1.923127e+00,5.660309e+00,191775
max_absdwing_angle_flyany_frametouch,1.709896e+00,1.873353e+00,28462
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.564264e+00,-2.018294e+00,709
max_absdwing_angle_flyany_framewinggrooming,5.164657e+00,8.003258e+00,27911
max_absdwing_angle_flyfemale_frameany,1.960909e+00,4.469123e+00,239702
max_absdwing_angle_flyfemale_framenearfly,1.892711e+00,6.041946e+00,104314
max_absdwing_angle_flyfemale_frametouch,1.737672e+00,2.844702e+00,14506
max_absdwing_angle_flymale_frameany,2.196964e+00,4.012473e+00,239738
max_absdwing_angle_flymale_framechase,2.218766e+00,3.191363e+00,882
max_absdwing_angle_flymale_framenearfly,1.948782e+00,4.029371e+00,87461
max_absdwing_angle_flymale_frametouch,1.680336e+00,7.180811e-01,13956
max_absdwing_area_flyany_frameany,4.479785e+00,6.415072e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.048833e+01,4.274734e-01,709
max_absdwing_area_flyany_framewinggrooming,9.403586e+00,4.348885e+00,27911
max_absdwing_area_flyfemale_frameany,4.758899e+00,6.149629e+00,239702
max_absdwing_area_flymale_frameany,4.200712e+00,4.408648e+00,239738
max_dwing_angle_in_flyany_frameany,1.366084e+00,5.978463e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.359570e+00,-1.926798e+00,709
max_dwing_angle_in_flyfemale_frameany,1.224483e+00,4.499051e+00,239702
max_dwing_angle_in_flymale_frameany,1.507664e+00,5.966903e+00,239738
max_dwing_angle_out_flyany_frameany,1.366194e+00,5.981820e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.966627e+00,1.424574e+00,709
max_dwing_angle_out_flyfemale_frameany,1.224544e+00,4.490402e+00,239702
max_dwing_angle_out_flymale_frameany,1.507823e+00,5.974269e+00,239738
max_wing_angle_flyany_frameany,1.061165e-01,5.482117e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.497876e-02,6.915588e-01,1670
max_wing_angle_flyany_framenearfly,9.713437e-02,1.127942e+00,191783
max_wing_angle_flyany_frametouch,8.920456e-02,-2.043352e-01,28462
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.021669e-01,-2.603910e+00,709
max_wing_angle_flyany_framewinggrooming,3.269337e-01,-2.833271e+00,27912
max_wing_angle_flyfemale_frameany,1.143757e-01,1.649650e+00,239712
max_wing_angle_flyfemale_framenearfly,1.106559e-01,3.352112e+00,104319
max_wing_angle_flyfemale_frametouch,1.051423e-01,3.364301e+00,14506
max_wing_angle_flyfemale_framewingflick,2.588456e-01,NaN,326
max_wing_angle_flymale_frameany,9.785848e-02,-3.412859e-01,239748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.003833e-02,-6.061067e-01,882
max_wing_angle_flymale_framenearfly,8.358063e-02,-4.239299e-01,87464
max_wing_angle_flymale_frametouch,7.318102e-02,-1.313821e+00,13956
max_wing_angle_flymale_framewingflick,3.496110e-01,-2.259066e+00,383
max_wing_area_flyany_frameany,8.914612e-01,-1.090728e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.090364e-01,-2.540890e+00,27912
max_wing_area_flyfemale_frameany,9.346946e-01,-1.131479e+00,239712
max_wing_area_flymale_frameany,8.482343e-01,-8.745067e-01,239748
mean_wing_angle_flyany_frameany,4.802089e-02,2.484200e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.408998e-01,-2.300430e+00,709
mean_wing_angle_flyfemale_frameany,5.799372e-02,4.765865e+00,239712
mean_wing_angle_flyfemale_framewingflick,2.045323e-01,NaN,326
mean_wing_angle_flymale_frameany,3.804955e-02,2.843551e-01,239748
mean_wing_angle_flymale_framewingflick,2.807551e-01,-2.015680e+00,383
mean_wing_area_flyany_frameany,8.622495e-01,-8.323891e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.413498e-01,-1.331405e+00,709
mean_wing_area_flyany_framewinggrooming,6.218997e-01,1.641309e-01,27912
mean_wing_area_flyfemale_frameany,9.052177e-01,-7.661406e-01,239712
mean_wing_area_flymale_frameany,8.192878e-01,-8.012046e-01,239748
min_absdwing_angle_flyany_frameany,1.323952e+00,1.050306e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.122203e+00,-1.621335e+00,709
min_absdwing_angle_flyfemale_frameany,1.273703e+00,1.017463e+01,239702
min_absdwing_angle_flymale_frameany,1.374193e+00,8.440014e+00,239738
min_absdwing_area_flyany_frameany,3.037069e+00,1.237155e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.874050e+00,1.479170e+00,709
min_absdwing_area_flyfemale_frameany,3.299319e+00,1.368007e+01,239702
min_absdwing_area_flymale_frameany,2.774858e+00,7.051142e+00,239738
min_dwing_angle_in_flyany_frameany,-1.366194e+00,-5.981820e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.966627e+00,-1.424574e+00,709
min_dwing_angle_in_flyfemale_frameany,-1.224544e+00,-4.490402e+00,239702
min_dwing_angle_in_flymale_frameany,-1.507823e+00,-5.974269e+00,239738
min_dwing_angle_out_flyany_frameany,-1.366084e+00,-5.978463e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.359570e+00,1.926798e+00,709
min_dwing_angle_out_flyfemale_frameany,-1.224483e+00,-4.499051e+00,239702
min_dwing_angle_out_flymale_frameany,-1.507664e+00,-5.966903e+00,239738
min_wing_angle_flyany_frameany,-1.007469e-02,5.411990e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.796327e-01,-1.926822e+00,709
min_wing_angle_flyfemale_frameany,1.611742e-03,8.525979e+00,239712
min_wing_angle_flyfemale_framewingflick,1.502191e-01,NaN,326
min_wing_angle_flymale_frameany,-2.175937e-02,1.522347e+00,239748
min_wing_angle_flymale_framewingflick,2.118992e-01,-1.700247e+00,383
min_wing_area_flyany_frameany,8.330379e-01,-5.594594e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.347631e-01,4.522810e+00,27912
min_wing_area_flyfemale_frameany,8.757409e-01,-3.792673e-01,239712
min_wing_area_flymale_frameany,7.903413e-01,-7.097530e-01,239748
nflies_close_flyany_frameany,5.884266e-01,2.446501e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.026669e+00,3.069095e+00,1260
nflies_close_flyany_framebodyturn,5.087684e-01,3.389380e-01,8932
nflies_close_flyany_framebodyturnstart,5.210339e-01,3.743785e-01,3394
nflies_close_flyany_framecrabwalkallstart,6.220109e-01,2.153673e+00,5804
nflies_close_flyany_framecrabwalkextreme,9.295707e-01,1.739429e+00,2307
nflies_close_flyany_framecrabwalkextremestart,9.252731e-01,1.719057e+00,608
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.763372e-01,2.724143e+00,401902
nflies_close_flyany_framepivotcenter,7.845394e-01,1.097589e+00,510
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.856098e-01,3.230963e+00,7838
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.388613e-01,7.951201e-01,89729
nflies_close_flyany_frametouch,1.840066e+00,2.800243e+00,28462
nflies_close_flyany_framewalk,4.701091e-01,1.126349e+00,240477
nflies_close_flyany_framewingflick,7.447202e-01,-1.607980e+00,709
nflies_close_flyany_framewinggrooming,1.616637e-01,-1.487857e+00,27912
nflies_close_flyfemale_frameany,7.161510e-01,3.430812e+00,239712
nflies_close_flyfemale_framewingflick,8.726067e-01,NaN,326
nflies_close_flymale_frameany,4.607213e-01,1.096697e+00,239748
nflies_close_flymale_framechase,1.411964e+00,1.391003e+00,882
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.019363e-01,-2.805710e+00,383
nwingsdetected_flyany_frameany,1.165203e+00,7.326897e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.690958e+00,-9.003236e-01,709
nwingsdetected_flyany_framewinggrooming,1.626573e+00,8.409819e+00,27912
nwingsdetected_flyfemale_frameany,1.222859e+00,1.372359e+01,239712
nwingsdetected_flymale_frameany,1.107555e+00,1.433260e+00,239748
phi_flyany_frameany,1.248622e-02,1.002758e+00,479460
phisideways_flyany_framemove,3.917625e-01,-1.644906e+00,389731
phisideways_flyfemale_framemove,4.222873e-01,4.359592e-01,201562
phisideways_flymale_framemove,3.604680e-01,-2.666949e+00,188169
theta_mm_flyany_frameany,7.867174e-03,2.135090e-01,479460
velmag_ctr_flyany_frameany,1.377208e+01,7.487629e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.925868e+00,1.620045e+00,4692
velmag_ctr_flyany_framebodyturn,1.285820e+01,3.431414e+00,8932
velmag_ctr_flyany_framecrabwalkall,1.672142e+01,2.607517e+00,44614
velmag_ctr_flyany_framecrabwalkextreme,9.011865e+00,3.963542e+00,2307
velmag_ctr_flyany_framejump,6.617447e+01,6.215070e+00,422
velmag_ctr_flyany_framemove,1.677751e+01,3.818689e+00,389711
velmag_ctr_flyany_framenearfly,1.254086e+01,6.934466e+00,191775
