field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.336975e+01,3.452840e+00,264929
du_ctr_flyany_framenearfly,7.264948e+00,2.849416e+00,143553
du_ctr_flyany_framenearwall,8.956808e+00,2.815317e+00,353217
du_ctr_flyany_framenotnearfly_notnearwall,4.351111e+00,1.915644e-01,109779
du_ctr_flyany_framepivotcenter,5.303749e-01,1.052643e+00,739
du_ctr_flyany_framerighting,4.249180e+00,-4.059670e-02,818
du_ctr_flyany_framestop,9.226096e-02,-9.797123e-01,214431
du_ctr_flyany_frametouch,3.015485e+00,3.574950e+00,17066
du_ctr_flyany_framewalk,1.835223e+01,2.748850e+00,178076
du_ctr_flyany_framewingextension,1.499336e+01,1.041542e+01,4111
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.934157e-02,-1.436554e+00,44168
du_ctr_flyfemale_frameany,6.047035e+00,3.964302e-01,222817
du_ctr_flymale_frameany,8.993557e+00,3.009311e+00,255664
du_ctr_flymale_framechase,1.830488e+01,2.865235e+00,8280
du_tail_flyany_frameany,7.607194e+00,2.065487e+00,479360
du_tail_flyany_framepivottail,3.762965e-01,-1.218488e-01,16431
du_tail_flyfemale_frameany,6.041621e+00,3.901396e-01,222817
du_tail_flymale_frameany,8.987035e+00,3.001855e+00,255664
duration_flyany_frameattemptedcopulation,8.073953e-01,2.609231e-01,784
duration_flyany_framebackup,1.268962e-01,-8.841167e-01,2978
duration_flyany_framebodyturn,8.591192e-02,2.248127e+00,6395
duration_flyany_framechase,2.034738e-01,6.105891e-02,8657
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.616168e-01,-1.162546e+00,39106
duration_flyany_framecrabwalkextreme,1.222021e-01,1.163038e+00,1056
duration_flyany_framejump,8.968861e-02,7.451858e-01,1440
duration_flyany_framemove,1.503401e+00,2.810960e-01,264949
duration_flyany_framepivotcenter,9.066658e-02,1.814691e+00,739
duration_flyany_framepivottail,1.440792e-01,3.032334e+00,16431
duration_flyany_framerighting,3.459133e-01,-1.513048e+00,818
duration_flyany_framestop,1.196121e+00,1.677200e-01,214431
duration_flyany_frametouch,1.867746e-01,4.386339e-01,17066
duration_flyany_framewalk,6.537039e-01,2.204874e+00,178078
duration_flyany_framewingextension,4.448037e-01,2.050746e+00,4111
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.147164e+00,1.421164e+00,44168
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306245e-01,-5.923517e-01,1327
duration_flyfemale_framebodyturn,8.590041e-02,2.606112e+00,2708
duration_flyfemale_framechase,1.260281e-01,2.276257e-01,373
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.420662e-01,-3.036787e-01,15011
duration_flyfemale_framecrabwalkextreme,1.216773e-01,1.312689e+00,383
duration_flyfemale_framejump,8.670559e-02,-5.304243e-01,481
duration_flyfemale_framemove,1.253599e+00,-8.709959e-01,110438
duration_flyfemale_framepivotcenter,9.486489e-02,1.937850e+00,590
duration_flyfemale_framepivottail,1.431741e-01,2.989207e+00,7404
duration_flyfemale_framerighting,3.924094e-01,-6.391015e-01,531
duration_flyfemale_framestop,1.301251e+00,9.439151e-01,112371
duration_flyfemale_frametouch,1.700942e-01,-3.190591e-01,3992
duration_flyfemale_framewalk,6.179584e-01,2.024762e+00,72623
duration_flyfemale_framewingextension,6.882416e-01,2.262165e+00,543
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.372348e+00,1.613610e+00,28009
duration_flymale_frameattemptedcopulation,8.469339e-01,3.253005e-01,771
duration_flymale_framebackup,1.244070e-01,-6.909215e-01,1638
duration_flymale_framebodyturn,8.577577e-02,1.596820e+00,3683
duration_flymale_framechase,2.375341e-01,-2.559394e-01,8280
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.788006e-01,-1.361469e+00,24012
duration_flymale_framecrabwalkextreme,1.237815e-01,7.361650e-01,657
duration_flymale_framejump,9.025908e-02,7.217181e-01,958
duration_flymale_framemove,1.671995e+00,6.831349e-01,154275
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.443483e-01,2.666899e+00,9013
duration_flymale_framerighting,2.798932e-01,-1.871166e+00,285
duration_flymale_framestop,1.082232e+00,-1.379545e-01,101389
duration_flymale_frametouch,1.996201e-01,6.225368e-01,13067
duration_flymale_framewalk,6.682139e-01,1.750570e+00,105318
duration_flymale_framewingextension,4.210778e-01,1.262750e+00,3568
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.711140e+00,-1.074199e+00,15565
dv_cor_flyany_frameany,-8.537857e-03,3.216471e-01,479360
dv_cor_flyfemale_frameany,-1.212381e-02,-7.347046e-02,222817
dv_cor_flymale_frameany,-4.922010e-03,4.646440e-01,255664
dv_ctr_flyany_frameany,-2.261622e-02,1.082575e-01,479360
dv_ctr_flyfemale_frameany,-3.540292e-02,-3.068987e-01,222817
dv_ctr_flymale_frameany,-1.035867e-02,3.925949e-01,255664
dv_tail_flyany_frameany,2.831275e-02,1.333079e+00,479360
dv_tail_flyfemale_frameany,1.745441e-02,6.779597e-01,222817
dv_tail_flymale_frameany,3.586932e-02,1.214324e+00,255664
dwing_angle_diff_flyany_frameany,-4.155590e-06,5.176478e-01,479360
dwing_angle_diff_flyany_framewingextension,-7.122318e-01,1.222206e+00,4111
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.008394e-03,1.515703e+01,222817
dwing_angle_diff_flymale_frameany,-3.802469e-03,-1.415186e+01,255664
dwing_angle_imbalance_flyany_frameany,-7.373905e-01,2.100706e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-1.617841e+00,-3.520186e-01,4111
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766097e+00,-1.439661e+00,44168
dwing_angle_imbalance_flyfemale_frameany,-6.607648e-01,-4.870358e-01,222817
dwing_angle_imbalance_flymale_frameany,-8.011358e-01,8.136355e-01,255664
ecc_flyany_frameany,3.566254e-01,1.245105e-01,479380
ecc_flyfemale_frameany,3.558809e-01,2.484305e-01,222825
ecc_flymale_frameany,3.571950e-01,-1.240903e-02,255676
fractime_flyany_frameattemptedcopulation,1.647962e-03,3.448640e+00,479380
fractime_flyany_framebackup,6.212191e-03,1.731357e+00,479380
fractime_flyany_framebackup_nearfly,2.989278e-03,2.187678e-01,479380
fractime_flyany_framebackup_nearwall,6.155868e-03,1.734711e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,5.423672e-05,9.658030e-01,479380
fractime_flyany_framebodyturn,1.334015e-02,2.233395e+00,479380
fractime_flyany_framebodyturn_nearfly,4.023948e-03,2.370934e-01,479380
fractime_flyany_framebodyturn_nearwall,1.252451e-02,2.128568e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.320664e-04,2.820280e+00,479380
fractime_flyany_framechase,1.807752e-02,2.225670e+00,479380
fractime_flyany_framechase_notwingextension,1.561600e-02,2.232080e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479380
fractime_flyany_framecrabwalkall,8.157620e-02,-1.281033e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.195753e-02,-1.709242e+00,479380
fractime_flyany_framecrabwalkall_nearwall,8.094622e-02,-1.212371e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.567108e-04,-1.287294e+00,479380
fractime_flyany_framecrabwalkextreme,2.202845e-03,-1.367833e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.214068e-03,-1.186145e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.140265e-03,-1.217869e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344111e-06,-2.657585e+00,479380
fractime_flyany_framejump,3.003880e-03,1.844766e+00,479380
fractime_flyany_framejump_nearfly,6.570988e-04,1.076783e+00,479380
fractime_flyany_framejump_nearwall,1.257875e-03,1.495221e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.514456e-03,2.099190e+00,479380
fractime_flyany_framemove,5.526910e-01,-9.067129e-01,479380
fractime_flyany_framemove_nearfly,1.882974e-01,-1.451180e+00,479380
fractime_flyany_framemove_nearwall,4.994848e-01,-7.235299e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.446994e-02,-6.778578e-01,479380
fractime_flyany_framenotanybehavior,1.021549e-01,-3.232321e+00,479380
fractime_flyany_framepivotcenter,1.564521e-03,5.697138e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.589261e-04,3.049447e+00,479380
fractime_flyany_framepivotcenter_nearwall,6.591848e-04,3.559472e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.780884e-04,6.923945e+00,479380
fractime_flyany_framepivotcenter_stop,3.379365e-04,3.832643e+00,479380
fractime_flyany_framepivottail,3.427552e-02,1.601607e+00,479380
fractime_flyany_framepivottail_nearfly,1.231799e-02,-1.875985e-01,479380
fractime_flyany_framepivottail_nearwall,3.407735e-02,1.645198e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355918e-04,-1.284839e+00,479380
fractime_flyany_framerighting,1.706371e-03,-1.100863e+00,479380
fractime_flyany_framerighting_nearfly,7.175936e-04,-4.270774e-01,479380
fractime_flyany_framerighting_nearwall,1.180692e-03,-7.281885e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.380658e-04,-1.703667e+00,479380
fractime_flyany_framestop,4.473090e-01,9.067129e-01,479380
fractime_flyany_framestop_nearfly,1.111665e-01,-8.511633e-01,479380
fractime_flyany_framestop_nearwall,2.373649e-01,-1.091735e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.845446e-01,1.647507e+00,479380
fractime_flyany_framestop_notwinggrooming,3.560182e-01,7.758036e-01,479380
fractime_flyany_frametouch,3.560015e-02,1.609625e+00,479380
fractime_flyany_frametouch_notchase,3.140515e-02,1.483726e+00,479380
fractime_flyany_framewalk,3.714757e-01,1.419266e+00,479380
fractime_flyany_framewalk_nearfly,1.104593e-01,3.120288e-01,479380
fractime_flyany_framewalk_nearwall,3.407547e-01,1.698340e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.640077e-02,-3.482418e-01,479380
fractime_flyany_framewingextension,8.611123e-03,2.994315e+00,479380
fractime_flyany_framewingextension_nearfly,8.508907e-03,2.997967e+00,479380
fractime_flyany_framewingextension_notchase,6.149610e-03,3.765734e+00,479380
fractime_flyany_framewingextension_notnearfly,1.022154e-04,3.824192e-01,479380
fractime_flyany_framewingflick,1.981726e-04,3.079687e-01,479380
fractime_flyany_framewingflick_nearfly,1.460219e-04,5.062208e-01,479380
fractime_flyany_framewingflick_notnearfly,5.215069e-05,-8.618783e-01,479380
fractime_flyany_framewinggrooming,9.213568e-02,5.398820e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.319204e-02,-7.827742e-01,479380
fractime_flyany_framewinggrooming_nearwall,2.522633e-02,-1.988924e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.071801e-02,9.895910e-01,479380
fractime_flyfemale_firsthalf_framechase,2.916227e-03,2.533969e+00,112817
fractime_flyfemale_firsthalf_frametouch,2.138862e-02,-7.055418e-01,112817
fractime_flyfemale_frameattemptedcopulation,6.731982e-05,1.535877e+00,222817
fractime_flyfemale_framebackup,5.969024e-03,1.061477e+00,222817
fractime_flyfemale_framebodyturn,1.215347e-02,1.816974e+00,222817
fractime_flyfemale_framechase,1.714411e-03,1.783423e+00,222817
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,222817
fractime_flyfemale_framecrabwalkall,6.736919e-02,-1.203062e+00,222817
fractime_flyfemale_framecrabwalkextreme,1.718899e-03,-1.174375e+00,222817
fractime_flyfemale_framejump,2.163210e-03,-1.611374e-01,222817
fractime_flyfemale_framemove,4.956803e-01,-1.808212e+00,222817
fractime_flyfemale_framenotanybehavior,1.038072e-01,-3.401589e+00,222817
fractime_flyfemale_framepivotcenter,2.647913e-03,7.634899e+00,222817
fractime_flyfemale_framepivottail,3.322906e-02,1.605009e+00,222817
fractime_flyfemale_framerighting,2.383122e-03,-8.408354e-01,222817
fractime_flyfemale_framestop,5.043197e-01,1.808212e+00,222817
fractime_flyfemale_frametouch,1.791605e-02,-8.918702e-01,222817
fractime_flyfemale_framewalk,3.259311e-01,3.565912e-01,222817
fractime_flyfemale_framewingextension,2.486345e-03,7.788338e+00,222817
fractime_flyfemale_framewingflick,9.873573e-05,-5.853685e-01,222817
fractime_flyfemale_framewinggrooming,1.257041e-01,1.953708e+00,222817
fractime_flyfemale_secondhalf_framechase,4.818182e-04,3.815111e-02,110000
fractime_flyfemale_secondhalf_frametouch,1.435455e-02,-1.045815e+00,110000
fractime_flyfirsthalf_framebackup,6.723951e-03,2.170299e+00,239740
fractime_flyfirsthalf_framebodyturn,1.424460e-02,2.332748e+00,239740
fractime_flyfirsthalf_framechase,1.774839e-02,1.613129e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.938183e-02,-1.289205e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.360891e-03,-9.144418e-01,239740
fractime_flyfirsthalf_framejump,2.423459e-03,5.707242e-01,239740
fractime_flyfirsthalf_framemove,5.544298e-01,-1.174714e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.126220e-03,3.942407e+00,239740
fractime_flyfirsthalf_framepivottail,3.679820e-02,1.561177e+00,239740
fractime_flyfirsthalf_framerighting,1.188788e-03,-1.533916e+00,239740
fractime_flyfirsthalf_framestop,4.455702e-01,1.174714e+00,239740
fractime_flyfirsthalf_frametouch,3.595145e-02,7.415926e-01,239740
fractime_flyfirsthalf_framewalk,3.801577e-01,1.537713e+00,239740
fractime_flyfirsthalf_framewingextension,7.116042e-03,1.916344e+00,239740
fractime_flyfirsthalf_framewingflick,2.169016e-04,1.583831e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.986819e-02,-9.373875e-02,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.977864e-03,1.451126e+00,126399
fractime_flymale_firsthalf_framechase,3.106037e-02,1.423009e+00,126399
fractime_flymale_firsthalf_frametouch,4.904311e-02,9.760979e-01,126399
fractime_flymale_frameattemptedcopulation,3.031322e-03,3.228786e+00,255664
fractime_flymale_framebackup,6.418581e-03,2.028900e+00,255664
fractime_flymale_framebodyturn,1.440563e-02,2.119189e+00,255664
fractime_flymale_framechase,3.240190e-02,2.061066e+00,255664
fractime_flymale_framechase_notwingextension,2.788817e-02,2.057782e+00,255664
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,255664
fractime_flymale_framecrabwalkall,9.393188e-02,-1.195972e+00,255664
fractime_flymale_framecrabwalkextreme,2.608893e-03,-1.364894e+00,255664
fractime_flymale_framejump,3.747106e-03,4.113950e+00,255664
fractime_flymale_framemove,6.034287e-01,5.083291e-02,255664
fractime_flymale_framenotanybehavior,1.008902e-01,-2.760126e+00,255664
fractime_flymale_framepivotcenter,6.258214e-04,1.852600e+00,255664
fractime_flymale_framepivottail,3.526895e-02,1.283296e+00,255664
fractime_flymale_framerighting,1.122567e-03,-1.275976e+00,255664
fractime_flymale_framestop,3.965713e-01,-5.083291e-02,255664
fractime_flymale_frametouch,5.111005e-02,1.921489e+00,255664
fractime_flymale_frametouch_notchase,4.376447e-02,2.031030e+00,255664
fractime_flymale_framewalk,4.119391e-01,2.015799e+00,255664
fractime_flymale_framewingextension,1.397929e-02,2.472626e+00,255664
fractime_flymale_framewingflick,2.855310e-04,4.385395e-01,255664
fractime_flymale_framewinggrooming,6.088069e-02,-1.051251e+00,255664
fractime_flymale_secondhalf_frameattemptedcopulation,4.061424e-03,5.648955e+00,129265
fractime_flymale_secondhalf_framechase,3.371369e-02,2.728346e+00,129265
fractime_flymale_secondhalf_frametouch,5.313116e-02,3.031742e+00,129265
fractime_flysecondhalf_framebackup,5.700693e-03,1.113789e+00,239620
fractime_flysecondhalf_framebodyturn,1.243636e-02,2.048160e+00,239620
fractime_flysecondhalf_framechase,1.840831e-02,2.831279e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239620
fractime_flysecondhalf_framecrabwalkall,8.377431e-02,-1.180886e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.044904e-03,-1.716094e+00,239620
fractime_flysecondhalf_framejump,3.584843e-03,2.995390e+00,239620
fractime_flysecondhalf_framemove,5.509139e-01,-6.129237e-01,239620
fractime_flysecondhalf_framepivotcenter,2.003172e-03,6.650517e+00,239620
fractime_flysecondhalf_framepivottail,3.175444e-02,1.519467e+00,239620
fractime_flysecondhalf_framerighting,2.224355e-03,-4.740069e-01,239620
fractime_flysecondhalf_framestop,4.490861e-01,6.129237e-01,239620
fractime_flysecondhalf_frametouch,3.525165e-02,2.628645e+00,239620
fractime_flysecondhalf_framewalk,3.628120e-01,1.241533e+00,239620
fractime_flysecondhalf_framewingextension,1.010767e-02,3.929309e+00,239620
fractime_flysecondhalf_framewingflick,1.794508e-04,4.770110e-01,239620
fractime_flysecondhalf_framewinggrooming,9.441199e-02,1.154242e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.403153e+01,2.127676e+00,143553
magveldiff_nose2ell_flyany_frametouch,1.183402e+01,3.679514e+00,17066
magveldiff_nose2ell_flyfemale_framechase,1.500741e+01,5.200300e+00,373
magveldiff_nose2ell_flyfemale_framenearfly,1.239890e+01,1.060850e+00,65913
magveldiff_nose2ell_flyfemale_frametouch,1.103097e+01,3.232137e+00,3992
magveldiff_nose2ell_flyfemale_framewingextension,2.147569e+00,-1.231654e+00,543
magveldiff_nose2ell_flymale_framechase,9.923691e+00,6.210300e-01,8280
magveldiff_nose2ell_flymale_framenearfly,1.561102e+01,2.986814e+00,77411
magveldiff_nose2ell_flymale_frametouch,1.251161e+01,3.435289e+00,13067
magveldiff_nose2ell_flymale_framewingextension,7.257975e+00,2.844662e-01,3568
max_absdwing_angle_flyany_frameany,1.577022e+00,2.280257e-01,479360
max_absdwing_angle_flyany_framechase,1.430293e+00,3.876119e-01,8657
max_absdwing_angle_flyany_framenearfly,1.461197e+00,5.262993e-01,143553
max_absdwing_angle_flyany_frametouch,1.558326e+00,3.267316e-01,17066
max_absdwing_angle_flyany_framewingextension,5.248477e+00,-1.015328e-01,4111
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.341466e+00,6.241544e-01,44168
max_absdwing_angle_flyfemale_frameany,1.503616e+00,3.267554e-01,222817
max_absdwing_angle_flyfemale_framenearfly,1.417917e+00,7.506716e-01,65913
max_absdwing_angle_flyfemale_frametouch,1.529150e+00,6.732592e-01,3992
max_absdwing_angle_flymale_frameany,1.635207e+00,1.131079e-02,255664
max_absdwing_angle_flymale_framechase,1.474507e+00,-3.826927e-01,8280
max_absdwing_angle_flymale_framenearfly,1.483840e+00,6.005368e-02,77411
max_absdwing_angle_flymale_frametouch,1.604820e+00,1.638374e-01,13067
max_absdwing_area_flyany_frameany,3.278565e+00,1.058550e-01,479360
max_absdwing_area_flyany_framewingextension,5.781182e+00,-8.530616e-01,4111
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.492015e+00,6.920902e-01,44168
max_absdwing_area_flyfemale_frameany,3.431542e+00,1.847515e-01,222817
max_absdwing_area_flymale_frameany,3.133376e+00,2.285568e-02,255664
max_dwing_angle_in_flyany_frameany,1.090040e+00,-2.504780e-02,479360
max_dwing_angle_in_flyany_framewingextension,3.044789e+00,-6.825194e-01,4111
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019489e+00,1.367759e-01,222817
max_dwing_angle_in_flymale_frameany,1.149462e+00,-2.990385e-01,255664
max_dwing_angle_out_flyany_frameany,1.090036e+00,-2.447239e-02,479360
max_dwing_angle_out_flyany_framewingextension,2.332557e+00,7.930463e-01,4111
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023498e+00,2.168954e-01,222817
max_dwing_angle_out_flymale_frameany,1.145659e+00,-3.623157e-01,255664
max_wing_angle_flyany_frameany,1.029821e-01,1.064564e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,5.356746e-01,1.886127e+00,784
max_wing_angle_flyany_framechase,8.032173e-02,4.894603e-01,8657
max_wing_angle_flyany_framenearfly,9.691528e-02,1.851972e+00,143557
max_wing_angle_flyany_frametouch,9.888390e-02,1.167753e+00,17066
max_wing_angle_flyany_framewingextension,8.192993e-01,2.810218e+00,4111
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459663e-01,-7.573554e-01,44168
max_wing_angle_flyfemale_frameany,1.032348e-01,9.840530e-01,222825
max_wing_angle_flyfemale_framenearfly,9.511544e-02,1.595918e+00,65913
max_wing_angle_flyfemale_frametouch,8.698183e-02,7.152652e-01,3992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.023643e-01,8.290720e-01,255676
max_wing_angle_flymale_frameattemptedcopulation,5.212220e-01,1.540863e+00,771
max_wing_angle_flymale_framechase,8.434033e-02,3.560614e-01,8280
max_wing_angle_flymale_framenearfly,9.696713e-02,1.497356e+00,77415
max_wing_angle_flymale_frametouch,1.098051e-01,1.186833e+00,13067
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.172259e-01,5.205702e-02,479380
max_wing_area_flyany_framewingextension,1.079839e+00,-3.281273e+00,4111
max_wing_area_flyany_framewinggrooming,8.340545e-01,-9.802435e-01,44168
max_wing_area_flyfemale_frameany,9.595512e-01,-3.842061e-01,222825
max_wing_area_flymale_frameany,8.811217e-01,7.390547e-01,255676
mean_wing_angle_flyany_frameany,3.579265e-02,9.637404e-01,479380
mean_wing_angle_flyany_framewingextension,4.642623e-01,3.518144e+00,4111
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.780339e-02,1.496732e+00,222825
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.370088e-02,3.634014e-01,255676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.796240e-01,-8.461579e-02,479380
mean_wing_area_flyany_framewingextension,8.399232e-01,-3.088186e+00,4111
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.986568e-01,-4.836604e-01,44168
mean_wing_area_flyfemale_frameany,9.108234e-01,-6.073559e-01,222825
mean_wing_area_flymale_frameany,8.535022e-01,6.882981e-01,255676
min_absdwing_angle_flyany_frameany,1.007707e+00,1.108553e+00,479360
min_absdwing_angle_flyany_framewingextension,1.877796e+00,1.299752e+00,4111
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.088487e-01,4.283832e-01,222817
min_absdwing_angle_flymale_frameany,1.093602e+00,1.247928e+00,255664
min_absdwing_area_flyany_frameany,2.164544e+00,-7.815429e-01,479360
min_absdwing_area_flyany_framewingextension,2.769564e+00,1.226472e+00,4111
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157876e+00,-9.579415e-01,222817
min_absdwing_area_flymale_frameany,2.168844e+00,-3.912263e-01,255664
min_dwing_angle_in_flyany_frameany,-1.090036e+00,2.447239e-02,479360
min_dwing_angle_in_flyany_framewingextension,-2.332557e+00,-7.930463e-01,4111
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023498e+00,-2.168954e-01,222817
min_dwing_angle_in_flymale_frameany,-1.145659e+00,3.623157e-01,255664
min_dwing_angle_out_flyany_frameany,-1.090040e+00,2.504780e-02,479360
min_dwing_angle_out_flyany_framewingextension,-3.044789e+00,6.825194e-01,4111
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019489e+00,-1.367759e-01,222817
min_dwing_angle_out_flymale_frameany,-1.149462e+00,2.990385e-01,255664
min_wing_angle_flyany_frameany,-3.139680e-02,4.890155e-01,479380
min_wing_angle_flyany_framewingextension,1.092252e-01,1.872318e+00,4111
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.762802e-02,1.865757e+00,222825
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.496251e-02,-6.960331e-01,255676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.420221e-01,-2.163853e-01,479380
min_wing_area_flyany_framewingextension,6.000078e-01,-1.661046e+00,4111
min_wing_area_flyany_framewinggrooming,3.632591e-01,3.817433e-01,44168
min_wing_area_flyfemale_frameany,8.620956e-01,-8.098220e-01,222825
min_wing_area_flymale_frameany,8.258828e-01,6.214733e-01,255676
nflies_close_flyany_frameany,3.696379e-01,-1.323772e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.348214e+00,2.398586e-01,784
nflies_close_flyany_framebackupstart,5.189223e-01,-2.634793e+00,765
nflies_close_flyany_framebodyturn,3.657751e-01,-2.056968e+00,6395
nflies_close_flyany_framebodyturnstart,3.756534e-01,-2.029871e+00,2447
nflies_close_flyany_framecrabwalkallstart,4.419129e-01,-8.235422e-01,4713
nflies_close_flyany_framecrabwalkextreme,7.237257e-01,-3.987986e-01,1056
nflies_close_flyany_framecrabwalkextremestart,7.574603e-01,8.264322e-02,282
nflies_close_flyany_framejumpstart,3.965265e-01,-2.002150e-01,506
nflies_close_flyany_framenearwall,4.409481e-01,-1.402841e+00,353231
nflies_close_flyany_framepivotcenter,3.690634e-01,-1.204969e+00,739
nflies_close_flyany_framepivotcenterstart,3.336016e-01,-1.364819e+00,250
nflies_close_flyany_framepivottailstart,4.369244e-01,-2.152416e+00,3739
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.144639e-01,-1.155592e+00,214431
nflies_close_flyany_frametouch,1.593477e+00,2.665788e-02,17066
nflies_close_flyany_framewalk,3.723162e-01,-6.338577e-01,178078
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.875897e-01,-7.488425e-01,44168
nflies_close_flyfemale_frameany,4.031325e-01,-1.511632e+00,222825
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.407946e-01,-9.538295e-01,255676
nflies_close_flymale_framechase,1.305599e+00,-9.755428e-02,8280
nflies_close_flymale_framewingextension,1.265623e+00,1.930901e+00,3568
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068332e+00,5.059966e-01,479380
nwingsdetected_flyany_framewingextension,1.901950e+00,-2.938261e+00,4111
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429358e+00,-9.055199e-01,44168
nwingsdetected_flyfemale_frameany,1.067425e+00,1.095348e+00,222825
nwingsdetected_flymale_frameany,1.068356e+00,-1.830686e-02,255676
phi_flyany_frameany,-3.023092e-02,-2.980017e+00,479380
phisideways_flyany_framemove,3.943622e-01,-2.598167e+00,264949
phisideways_flyfemale_framemove,4.148668e-01,-1.894097e+00,110446
phisideways_flymale_framemove,3.793956e-01,-2.275579e+00,154287
