field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.133910e+00,3.911741e+00,93053
du_ctr_flyany_framepivotcenter,8.594697e-01,2.322127e+00,319
du_ctr_flyany_framerighting,4.000696e+00,1.637876e-01,584
du_ctr_flyany_framestop,1.321549e-01,3.586344e+00,130150
du_ctr_flyany_frametouch,3.017332e+00,4.051063e+00,14757
du_ctr_flyany_framewalk,1.650029e+01,9.995908e-01,219412
du_ctr_flyany_framewingextension,4.186374e+00,8.445121e-01,1577
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.580500e-01,2.563411e+00,13051
du_ctr_flyfemale_frameany,6.734727e+00,2.017118e+00,234905
du_ctr_flymale_frameany,1.057198e+01,5.699229e+00,244313
du_ctr_flymale_framechase,1.409050e+01,-3.157595e-01,6342
du_tail_flyany_frameany,8.686943e+00,4.357252e+00,479300
du_tail_flyany_framepivottail,2.583012e-01,-1.154241e+00,15570
du_tail_flyfemale_frameany,6.730349e+00,2.013009e+00,234905
du_tail_flymale_frameany,1.057078e+01,5.699708e+00,244313
duration_flyany_frameattemptedcopulation,7.639486e-01,6.726691e-02,255
duration_flyany_framebackup,1.296751e-01,-8.218052e-01,3192
duration_flyany_framebodyturn,8.393465e-02,-3.776520e-01,7339
duration_flyany_framechase,2.209967e-01,-5.464918e-01,6494
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.463582e-01,-2.082130e+00,45920
duration_flyany_framecrabwalkextreme,1.188052e-01,-1.447067e-02,1445
duration_flyany_framejump,6.913532e-02,-5.708855e+00,295
duration_flyany_framemove,1.419990e+00,7.442416e-02,349170
duration_flyany_framepivotcenter,8.055179e-02,-2.400959e+00,319
duration_flyany_framepivottail,1.270131e-01,-2.310595e+00,15571
duration_flyany_framerighting,3.524089e-01,-1.657648e+00,584
duration_flyany_framestop,5.128809e-01,-1.737482e+00,130150
duration_flyany_frametouch,1.637713e-01,-1.735995e+00,14757
duration_flyany_framewalk,5.662785e-01,-1.568762e-02,219417
duration_flyany_framewingextension,3.510486e-01,2.638692e-01,1577
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.895176e+00,-1.346419e+00,13051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283481e-01,-1.571418e+00,1477
duration_flyfemale_framebodyturn,8.312903e-02,-7.531590e-01,2819
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.385903e-01,-1.185218e+00,21096
duration_flyfemale_framecrabwalkextreme,1.069295e-01,-2.555188e+00,406
duration_flyfemale_framejump,8.369971e-02,-1.803410e+00,220
duration_flyfemale_framemove,1.180402e+00,-1.134693e+00,160774
duration_flyfemale_framepivotcenter,8.094506e-02,-1.683050e+00,257
duration_flyfemale_framepivottail,1.251679e-01,-2.175613e+00,7122
duration_flyfemale_framerighting,3.519745e-01,-1.749945e+00,529
duration_flyfemale_framestop,5.445186e-01,-2.008644e+00,74131
duration_flyfemale_frametouch,1.418331e-01,-2.427281e+00,3886
duration_flyfemale_framewalk,4.905984e-01,-1.204968e+00,89797
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.817342e+00,-2.702075e+00,9514
duration_flymale_frameattemptedcopulation,7.639486e-01,-3.875096e-02,255
duration_flymale_framebackup,1.308909e-01,1.099811e-01,1713
duration_flymale_framebodyturn,8.468720e-02,-5.326789e-02,4520
duration_flymale_framechase,2.932775e-01,-3.756506e-01,6342
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.510516e-01,-2.165688e+00,24824
duration_flymale_framecrabwalkextreme,1.289282e-01,1.967161e+00,1037
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.661117e+00,9.870358e-01,188334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284066e-01,-2.279714e+00,8448
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.833115e-01,-1.200269e+00,55979
duration_flymale_frametouch,1.807019e-01,-1.117103e+00,10871
duration_flymale_framewalk,6.365964e-01,9.870599e-01,129615
duration_flymale_framewingextension,3.998186e-01,6.226891e-01,1540
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.911637e+00,1.293055e+00,3537
dv_cor_flyany_frameany,-1.852623e-01,-3.359520e+00,479300
dv_cor_flyfemale_frameany,-7.801305e-02,-1.225667e+00,234905
dv_cor_flymale_frameany,-2.885595e-01,-3.222812e+00,244313
dv_ctr_flyany_frameany,-2.198539e-01,-3.093064e+00,479300
dv_ctr_flyfemale_frameany,-6.963222e-02,-8.163127e-01,234905
dv_ctr_flymale_frameany,-3.646714e-01,-3.258502e+00,244313
dv_tail_flyany_frameany,1.364054e-01,4.015309e+00,479300
dv_tail_flyfemale_frameany,2.549617e-01,5.557993e+00,234905
dv_tail_flymale_frameany,2.248934e-02,8.874774e-01,244313
dwing_angle_diff_flyany_frameany,-2.520181e-19,7.507846e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.135667e+00,1.193600e-02,1577
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.901943e-05,-7.244622e-01,234905
dwing_angle_diff_flymale_frameany,-1.828703e-05,1.403808e+00,244313
dwing_angle_imbalance_flyany_frameany,-8.519827e-01,-2.509823e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.414508e+00,2.059194e-01,1577
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.847559e+00,-2.782131e+00,13051
dwing_angle_imbalance_flyfemale_frameany,-7.432755e-01,-2.738327e+00,234905
dwing_angle_imbalance_flymale_frameany,-9.565054e-01,-1.824611e+00,244313
ecc_flyany_frameany,3.453084e-01,-4.315763e+00,479320
ecc_flyfemale_frameany,3.411264e-01,-5.673154e+00,234915
ecc_flymale_frameany,3.493218e-01,-2.762926e+00,244323
fractime_flyany_frameattemptedcopulation,5.382625e-04,3.406046e-01,479320
fractime_flyany_framebackup,6.659434e-03,1.758164e+00,479320
fractime_flyany_framebackup_nearfly,3.834599e-03,1.450704e+00,479320
fractime_flyany_framebackup_nearwall,6.550947e-03,1.641658e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,7.510640e-05,4.666039e+00,479320
fractime_flyany_framebodyturn,1.531127e-02,3.824600e+00,479320
fractime_flyany_framebodyturn_nearfly,6.248435e-03,4.283896e+00,479320
fractime_flyany_framebodyturn_nearwall,1.422640e-02,3.430640e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.822165e-04,4.573606e+00,479320
fractime_flyany_framechase,1.355671e-02,8.730832e-01,479320
fractime_flyany_framechase_notwingextension,1.201702e-02,9.197832e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479320
fractime_flyany_framecrabwalkall,9.580239e-02,4.376556e-02,479320
fractime_flyany_framecrabwalkall_nearfly,3.711508e-02,1.511210e+00,479320
fractime_flyany_framecrabwalkall_nearwall,9.399775e-02,-4.014053e-02,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.678962e-04,1.359656e+00,479320
fractime_flyany_framecrabwalkextreme,3.014687e-03,1.839211e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.856797e-03,4.130396e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.720521e-03,-1.573086e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.553785e-05,1.237950e+00,479320
fractime_flyany_framejump,6.300593e-04,-1.529009e+00,479320
fractime_flyany_framejump_nearfly,2.607861e-04,-1.059397e+00,479320
fractime_flyany_framejump_nearwall,2.858216e-04,-1.711328e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.566135e-04,-1.366292e+00,479320
fractime_flyany_framemove,7.284695e-01,4.242650e+00,479320
fractime_flyany_framemove_nearfly,2.972649e-01,3.045679e+00,479320
fractime_flyany_framemove_nearwall,6.190624e-01,2.942391e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,9.006092e-02,5.043974e+00,479320
fractime_flyany_framenotanybehavior,1.743366e-01,1.207480e+00,479320
fractime_flyany_framepivotcenter,6.905616e-04,5.474670e-02,479320
fractime_flyany_framepivotcenter_nearfly,2.983393e-04,1.096766e-02,479320
fractime_flyany_framepivotcenter_nearwall,3.817909e-04,-4.954140e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315781e-04,3.802722e-01,479320
fractime_flyany_framepivotcenter_stop,1.397814e-04,-8.756381e-01,479320
fractime_flyany_framepivottail,3.248560e-02,5.723322e-01,479320
fractime_flyany_framepivottail_nearfly,1.388008e-02,2.553844e-01,479320
fractime_flyany_framepivottail_nearwall,3.191396e-02,4.498039e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.692731e-04,5.838868e+00,479320
fractime_flyany_framerighting,1.218393e-03,-6.050120e-01,479320
fractime_flyany_framerighting_nearfly,5.027956e-04,-1.379228e-01,479320
fractime_flyany_framerighting_nearwall,7.093382e-04,-6.126404e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.338062e-04,-7.887065e-01,479320
fractime_flyany_framestop,2.715305e-01,-4.242650e+00,479320
fractime_flyany_framestop_nearfly,8.586539e-02,-3.151256e+00,479320
fractime_flyany_framestop_nearwall,1.471626e-01,-4.137091e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.040870e-01,-8.404183e-01,479320
fractime_flyany_framestop_notwinggrooming,2.446215e-01,-3.101202e+00,479320
fractime_flyany_frametouch,3.078737e-02,5.292472e-01,479320
fractime_flyany_frametouch_notchase,2.629559e-02,2.425804e-01,479320
fractime_flyany_framewalk,4.577673e-01,4.896264e+00,479320
fractime_flyany_framewalk_nearfly,1.609614e-01,3.660392e+00,479320
fractime_flyany_framewalk_nearwall,3.803680e-01,3.415992e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,6.631269e-02,5.615838e+00,479320
fractime_flyany_framewingextension,3.302595e-03,1.484549e-01,479320
fractime_flyany_framewingextension_nearfly,3.200367e-03,1.399703e-01,479320
fractime_flyany_framewingextension_notchase,1.762914e-03,-1.421983e-01,479320
fractime_flyany_framewingextension_notnearfly,1.022282e-04,5.020946e-01,479320
fractime_flyany_framewingflick,8.762413e-05,4.683827e-02,479320
fractime_flyany_framewingflick_nearfly,7.093382e-05,1.446904e-01,479320
fractime_flyany_framewingflick_notnearfly,1.669031e-05,-4.652015e-01,479320
fractime_flyany_framewinggrooming,2.722816e-02,-4.363588e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.017525e-03,-3.777581e+00,479320
fractime_flyany_framewinggrooming_nearwall,6.615622e-03,-4.340483e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.819244e-02,-2.477204e+00,479320
fractime_flyfemale_firsthalf_framechase,8.922826e-04,5.940229e-02,116555
fractime_flyfemale_firsthalf_frametouch,1.728798e-02,-1.020799e+00,116555
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,234905
fractime_flyfemale_framebackup,6.287648e-03,5.460671e-01,234905
fractime_flyfemale_framebodyturn,1.200060e-02,1.470367e+00,234905
fractime_flyfemale_framechase,6.470701e-04,1.723542e-02,234905
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,234905
fractime_flyfemale_framecrabwalkall,8.980652e-02,5.695705e-01,234905
fractime_flyfemale_framecrabwalkextreme,1.736872e-03,-1.197101e+00,234905
fractime_flyfemale_framejump,9.620911e-04,-1.248214e+00,234905
fractime_flyfemale_framemove,6.844214e-01,2.999122e+00,234905
fractime_flyfemale_framenotanybehavior,2.172623e-01,2.288045e+00,234905
fractime_flyfemale_framepivotcenter,1.115345e-03,1.047701e+00,234905
fractime_flyfemale_framepivottail,3.031864e-02,-1.681043e-01,234905
fractime_flyfemale_framerighting,2.260488e-03,-1.006597e-01,234905
fractime_flyfemale_framestop,3.155786e-01,-2.999122e+00,234905
fractime_flyfemale_frametouch,1.654286e-02,-5.482819e-01,234905
fractime_flyfemale_framewalk,3.822694e-01,2.433952e+00,234905
fractime_flyfemale_framewingextension,1.830527e-04,-2.075771e-01,234905
fractime_flyfemale_framewingflick,8.939784e-05,1.171096e+00,234905
fractime_flyfemale_framewinggrooming,4.050148e-02,-3.169375e+00,234905
fractime_flyfemale_secondhalf_framechase,4.055767e-04,-2.288620e-01,118350
fractime_flyfemale_secondhalf_frametouch,1.580904e-02,3.273716e-01,118350
fractime_flyfirsthalf_framebackup,5.995994e-03,6.678434e-01,239660
fractime_flyfirsthalf_framebodyturn,1.635651e-02,4.007665e+00,239660
fractime_flyfirsthalf_framechase,1.049403e-02,9.404208e-02,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.036135e-02,-2.878675e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.453476e-03,-6.937789e-01,239660
fractime_flyfirsthalf_framejump,7.260285e-04,-1.379846e+00,239660
fractime_flyfirsthalf_framemove,7.219895e-01,3.791845e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.759576e-04,4.404950e-01,239660
fractime_flyfirsthalf_framepivottail,3.250021e-02,-1.995220e-01,239660
fractime_flyfirsthalf_framerighting,1.185012e-03,-6.409794e-01,239660
fractime_flyfirsthalf_framestop,2.780105e-01,-3.791845e+00,239660
fractime_flyfirsthalf_frametouch,2.758074e-02,-6.802143e-01,239660
fractime_flyfirsthalf_framewalk,4.577193e-01,4.688312e+00,239660
fractime_flyfirsthalf_framewingextension,1.794208e-03,-5.153082e-01,239660
fractime_flyfirsthalf_framewingflick,7.510640e-05,-2.845486e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.394392e-02,-3.902167e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.754274e-05,-6.929132e-01,123023
fractime_flymale_firsthalf_framechase,1.959796e-02,5.982177e-02,123023
fractime_flymale_firsthalf_frametouch,3.735074e-02,-4.538982e-01,123023
fractime_flymale_frameattemptedcopulation,1.056022e-03,3.712833e-01,244313
fractime_flymale_framebackup,7.011498e-03,2.655310e+00,244313
fractime_flymale_framebodyturn,1.850086e-02,5.098126e+00,244313
fractime_flymale_framechase,2.597488e-02,8.829749e-01,244313
fractime_flymale_framechase_notwingextension,2.295416e-02,9.248162e-01,244313
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,244313
fractime_flymale_framecrabwalkall,1.016074e-01,-3.502300e-01,244313
fractime_flymale_framecrabwalkextreme,4.244555e-03,8.731508e-01,244313
fractime_flymale_framejump,3.110764e-04,-1.561379e+00,244313
fractime_flymale_framemove,7.708718e-01,5.028904e+00,244313
fractime_flymale_framenotanybehavior,1.329156e-01,-1.035751e-01,244313
fractime_flymale_framepivotcenter,2.824246e-04,-1.755258e+00,244313
fractime_flymale_framepivottail,3.457859e-02,1.192051e+00,244313
fractime_flymale_framerighting,2.169348e-04,-1.385501e+00,244313
fractime_flymale_framestop,2.291282e-01,-5.028904e+00,244313
fractime_flymale_frametouch,4.449620e-02,7.480837e-01,244313
fractime_flymale_frametouch_notchase,3.573694e-02,4.957268e-01,244313
fractime_flymale_framewalk,5.305285e-01,6.279924e+00,244313
fractime_flymale_framewingextension,6.303390e-03,1.595038e-01,244313
fractime_flymale_framewingflick,8.595531e-05,-2.464607e-01,244313
fractime_flymale_framewinggrooming,1.447733e-02,-4.223079e+00,244313
fractime_flymale_secondhalf_frameattemptedcopulation,2.028197e-03,2.099346e+00,121290
fractime_flymale_secondhalf_framechase,3.244291e-02,2.016469e+00,121290
fractime_flymale_secondhalf_frametouch,5.174375e-02,2.422024e+00,121290
fractime_flysecondhalf_framebackup,7.323485e-03,2.667866e+00,239640
fractime_flysecondhalf_framebodyturn,1.426723e-02,3.491271e+00,239640
fractime_flysecondhalf_framechase,1.662076e-02,1.917972e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.012519e-01,3.536014e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.576198e-03,9.936040e-01,239640
fractime_flysecondhalf_framejump,5.341345e-04,-1.524824e+00,239640
fractime_flysecondhalf_framemove,7.349274e-01,4.435060e+00,239640
fractime_flysecondhalf_framepivotcenter,7.052245e-04,-2.434693e-01,239640
fractime_flysecondhalf_framepivottail,3.246954e-02,1.326767e+00,239640
fractime_flysecondhalf_framerighting,1.251878e-03,-5.167318e-01,239640
fractime_flysecondhalf_framestop,2.650726e-01,-4.435060e+00,239640
fractime_flysecondhalf_frametouch,3.399683e-02,2.204405e+00,239640
fractime_flysecondhalf_framewalk,4.578326e-01,4.833775e+00,239640
fractime_flysecondhalf_framewingextension,4.811384e-03,1.004896e+00,239640
fractime_flysecondhalf_framewingflick,1.001502e-04,5.101278e-01,239640
fractime_flysecondhalf_framewinggrooming,2.051410e-02,-4.345879e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.450792e+01,3.270621e+00,183636
magveldiff_nose2ell_flyany_frametouch,1.067024e+01,2.103531e+00,14757
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.355996e+01,2.773912e+00,93864
magveldiff_nose2ell_flyfemale_frametouch,1.039860e+01,2.187713e+00,3886
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.528355e+00,3.792461e-01,6342
magveldiff_nose2ell_flymale_framenearfly,1.548336e+01,3.585328e+00,89721
magveldiff_nose2ell_flymale_frametouch,1.099134e+01,1.789817e+00,10871
magveldiff_nose2ell_flymale_framewingextension,5.285932e+00,-8.207788e-01,1540
max_absdwing_angle_flyany_frameany,1.328131e+00,-1.758801e+00,479300
max_absdwing_angle_flyany_framechase,1.490183e+00,1.291603e-01,6494
max_absdwing_angle_flyany_framenearfly,1.322537e+00,-9.868822e-01,183636
max_absdwing_angle_flyany_frametouch,1.570743e+00,5.636420e-01,14757
max_absdwing_angle_flyany_framewingextension,5.207507e+00,3.719170e-01,1577
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323098e+00,1.399690e+00,13051
max_absdwing_angle_flyfemale_frameany,1.305999e+00,-9.337263e-01,234905
max_absdwing_angle_flyfemale_framenearfly,1.275979e+00,-4.461415e-01,93864
max_absdwing_angle_flyfemale_frametouch,1.565761e+00,1.397419e+00,3886
max_absdwing_angle_flymale_frameany,1.348649e+00,-1.975230e+00,244313
max_absdwing_angle_flymale_framechase,1.586627e+00,-3.097767e-01,6342
max_absdwing_angle_flymale_framenearfly,1.364502e+00,-1.218130e+00,89721
max_absdwing_angle_flymale_frametouch,1.545486e+00,-4.114431e-01,10871
max_absdwing_area_flyany_frameany,2.509246e+00,-3.960707e+00,479300
max_absdwing_area_flyany_framewingextension,6.048867e+00,2.535494e-02,1577
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.853338e+00,-7.753430e-01,13051
max_absdwing_area_flyfemale_frameany,2.626684e+00,-3.129520e+00,234905
max_absdwing_area_flymale_frameany,2.396008e+00,-3.375325e+00,244313
max_dwing_angle_in_flyany_frameany,1.081252e+00,4.233611e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.252890e+00,1.643618e-01,1577
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026973e+00,1.001260e+00,234905
max_dwing_angle_in_flymale_frameany,1.133053e+00,-1.642027e-01,244313
max_dwing_angle_out_flyany_frameany,1.081252e+00,4.242047e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.117223e+00,2.497318e-01,1577
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026992e+00,9.960101e-01,234905
max_dwing_angle_out_flymale_frameany,1.133035e+00,-1.578905e-01,244313
max_wing_angle_flyany_frameany,6.451868e-02,-3.541885e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,2.869254e-01,-1.504846e+00,255
max_wing_angle_flyany_framechase,7.703821e-02,1.040944e-01,6494
max_wing_angle_flyany_framenearfly,6.540502e-02,-2.517931e+00,183642
max_wing_angle_flyany_frametouch,8.594843e-02,-3.844274e-01,14757
max_wing_angle_flyany_framewingextension,7.465506e-01,1.260710e+00,1577
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402021e-01,-1.306391e+00,13051
max_wing_angle_flyfemale_frameany,6.788784e-02,-3.343061e+00,234915
max_wing_angle_flyfemale_framenearfly,6.562340e-02,-2.987235e+00,93867
max_wing_angle_flyfemale_frametouch,6.496802e-02,-2.757183e+00,3886
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.124705e-02,-2.728795e+00,244323
max_wing_angle_flymale_frameattemptedcopulation,2.869254e-01,-1.612341e+00,255
max_wing_angle_flymale_framechase,8.265114e-02,1.074286e-01,6342
max_wing_angle_flymale_framenearfly,6.475612e-02,-1.740396e+00,89724
max_wing_angle_flymale_frametouch,9.252584e-02,-2.654407e-01,10871
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.847805e-01,-4.729577e+00,479320
max_wing_area_flyany_framewingextension,1.142171e+00,-1.622485e+00,1577
max_wing_area_flyany_framewinggrooming,8.126087e-01,-1.396325e+00,13051
max_wing_area_flyfemale_frameany,8.084809e-01,-4.724447e+00,234915
max_wing_area_flymale_frameany,7.619978e-01,-3.867817e+00,244323
mean_wing_angle_flyany_frameany,1.277619e-02,-3.251305e+00,479320
mean_wing_angle_flyany_framewingextension,3.940872e-01,3.282111e-01,1577
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.458878e-02,-2.877739e+00,234915
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.101518e-02,-2.645925e+00,244323
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.703736e-01,-4.105941e+00,479320
mean_wing_area_flyany_framewingextension,8.438846e-01,-2.650554e+00,1577
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.586884e-01,-2.157327e+00,13051
mean_wing_area_flyfemale_frameany,7.893101e-01,-4.205349e+00,234915
mean_wing_area_flymale_frameany,7.521746e-01,-3.265785e+00,244323
min_absdwing_angle_flyany_frameany,9.801566e-01,1.025317e+00,479300
min_absdwing_angle_flyany_framewingextension,1.537859e+00,-1.668863e-01,1577
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.109368e-01,1.140421e+00,234905
min_absdwing_angle_flymale_frameany,1.046580e+00,6.342484e-01,244313
min_absdwing_area_flyany_frameany,2.026422e+00,-1.984055e+00,479300
min_absdwing_area_flyany_framewingextension,2.372731e+00,-9.677576e-02,1577
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062838e+00,-1.118985e+00,234905
min_absdwing_area_flymale_frameany,1.991315e+00,-2.209113e+00,244313
min_dwing_angle_in_flyany_frameany,-1.081252e+00,-4.242047e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.117223e+00,-2.497318e-01,1577
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026992e+00,-9.960101e-01,234905
min_dwing_angle_in_flymale_frameany,-1.133035e+00,1.578905e-01,244313
min_dwing_angle_out_flyany_frameany,-1.081252e+00,-4.233611e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.252890e+00,-1.643618e-01,1577
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026973e+00,-1.001260e+00,234905
min_dwing_angle_out_flymale_frameany,-1.133053e+00,1.642027e-01,244313
min_wing_angle_flyany_frameany,-3.896631e-02,-1.743459e+00,479320
min_wing_angle_flyany_framewingextension,4.162377e-02,-2.015613e+00,1577
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.871027e-02,-1.059172e+00,234915
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.921669e-02,-1.838007e+00,244323
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.559667e-01,-3.396675e+00,479320
min_wing_area_flyany_framewingextension,5.455978e-01,-3.148531e+00,1577
min_wing_area_flyany_framewinggrooming,3.047682e-01,-3.115463e+00,13051
min_wing_area_flyfemale_frameany,7.701393e-01,-3.557576e+00,234915
min_wing_area_flymale_frameany,7.423515e-01,-2.601597e+00,244323
nflies_close_flyany_frameany,5.220437e-01,8.741696e-01,479320
nflies_close_flyany_frameattemptedcopulation,1.043137e+00,-1.459339e+00,255
nflies_close_flyany_framebackupstart,7.765828e-01,6.732950e-01,799
nflies_close_flyany_framebodyturn,5.475725e-01,1.432975e+00,7339
nflies_close_flyany_framebodyturnstart,5.584959e-01,1.435655e+00,2873
nflies_close_flyany_framecrabwalkallstart,6.298320e-01,2.336197e+00,6080
nflies_close_flyany_framecrabwalkextreme,8.944186e-01,1.302200e+00,1445
nflies_close_flyany_framecrabwalkextremestart,8.660411e-01,1.057722e+00,383
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.278189e-01,1.501425e+00,367267
nflies_close_flyany_framepivotcenter,7.024413e-01,6.349084e-01,319
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.195962e-01,6.504768e-01,4017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.993965e-01,-2.642829e-01,130150
nflies_close_flyany_frametouch,1.784382e+00,1.660035e+00,14757
nflies_close_flyany_framewalk,4.838326e-01,7.876350e-01,219417
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.015610e-01,-1.330467e+00,13051
nflies_close_flyfemale_frameany,6.182662e-01,1.427476e+00,234915
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.294111e-01,2.055015e-01,244323
nflies_close_flymale_framechase,1.411253e+00,5.625946e-01,6342
nflies_close_flymale_framewingextension,1.180926e+00,8.619989e-01,1540
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025843e+00,-3.176085e+00,479320
nwingsdetected_flyany_framewingextension,1.950449e+00,-6.985025e-02,1577
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397088e+00,-3.424317e+00,13051
nwingsdetected_flyfemale_frameany,1.024451e+00,-2.946700e+00,234915
nwingsdetected_flymale_frameany,1.027165e+00,-2.494439e+00,244323
phi_flyany_frameany,-5.199287e-02,-5.059617e+00,479320
phisideways_flyany_framemove,3.731276e-01,-4.240776e+00,349170
phisideways_flyfemale_framemove,4.096933e-01,-2.797385e+00,160784
phisideways_flymale_framemove,3.384680e-01,-4.276125e+00,188344
theta_mm_flyany_frameany,3.835170e-02,1.329987e+00,479320
velmag_ctr_flyany_frameany,1.031362e+01,4.144402e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,3.221810e+00,-4.334341e-01,255
