field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.053487e+00,-2.347883e+00,455411
du_tail_flyany_framepivottail,-1.097912e-01,-2.672977e+00,10113
du_tail_flyfemale_frameany,4.471981e+00,-1.144974e+00,238372
du_tail_flymale_frameany,3.605420e+00,-3.131233e+00,216161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378798e-01,1.634931e+00,2775
duration_flyany_framebodyturn,8.001396e-02,-2.821627e+00,3292
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.601566e-01,-1.325650e+00,36854
duration_flyany_framecrabwalkextreme,1.259528e-01,2.678520e+00,955
duration_flyany_framejump,7.880832e-02,-2.729674e+00,448
duration_flyany_framemove,1.049529e+00,-2.245782e+00,245324
duration_flyany_framepivotcenter,8.664551e-02,1.598276e-01,452
duration_flyany_framepivottail,1.298513e-01,-1.325662e+00,10113
duration_flyany_framerighting,4.017239e-01,-3.666694e-01,725
duration_flyany_framestop,9.476600e-01,-5.751452e-01,210106
duration_flyany_frametouch,1.712289e-01,-8.261856e-01,3346
duration_flyany_framewalk,4.616376e-01,-2.128950e+00,127783
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.958226e+00,3.529186e-02,16994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371023e-01,7.012063e-01,1703
duration_flyfemale_framebodyturn,8.019718e-02,-2.365564e+00,1784
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.692306e-01,1.780796e+00,20238
duration_flyfemale_framecrabwalkextreme,1.190221e-01,7.856304e-01,525
duration_flyfemale_framejump,7.827082e-02,-3.378407e+00,372
duration_flyfemale_framemove,1.071344e+00,-1.602634e+00,142009
duration_flyfemale_framepivotcenter,8.588999e-02,-3.967468e-01,339
duration_flyfemale_framepivottail,1.263400e-01,-1.459146e+00,5951
duration_flyfemale_framerighting,4.776960e-01,1.115655e+00,559
duration_flyfemale_framestop,7.302487e-01,-1.276681e+00,96350
duration_flyfemale_frametouch,1.564630e-01,-1.194295e+00,1896
duration_flyfemale_framewalk,4.565490e-01,-1.626455e+00,73617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.304007e+00,1.698903e+00,10279
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.388540e-01,2.090778e+00,1072
duration_flymale_framebodyturn,7.980459e-02,-2.898931e+00,1508
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.505078e-01,-2.545567e+00,16610
duration_flymale_framecrabwalkextreme,1.342923e-01,3.515031e+00,430
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.029235e+00,-2.230865e+00,102957
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341671e-01,-8.254527e-01,4159
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.206624e+00,-1.508385e-01,113204
duration_flymale_frametouch,1.869993e-01,-3.286375e-01,1417
duration_flymale_framewalk,4.719296e-01,-2.209791e+00,54148
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.442735e+00,-3.249350e+00,6443
dv_cor_flyany_frameany,-7.195132e-02,-8.689668e-01,455411
dv_cor_flyfemale_frameany,-3.686271e-02,-5.881328e-01,238372
dv_cor_flymale_frameany,-1.106626e-01,-6.919268e-01,216161
dv_ctr_flyany_frameany,-1.079677e-01,-1.133275e+00,455411
dv_ctr_flyfemale_frameany,-4.875944e-02,-5.700128e-01,238372
dv_ctr_flymale_frameany,-1.730215e-01,-1.059536e+00,216161
dv_tail_flyany_frameany,9.955729e-03,8.889549e-01,455411
dv_tail_flyfemale_frameany,5.947201e-02,1.402738e+00,238372
dv_tail_flymale_frameany,-4.418717e-02,-6.529488e-02,216161
dwing_angle_diff_flyany_frameany,-2.281013e-05,2.575965e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.649009e-05,-7.784936e-01,238372
dwing_angle_diff_flymale_frameany,-1.062037e-04,9.983476e-01,216161
dwing_angle_imbalance_flyany_frameany,-5.255739e-01,3.686135e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.725925e+00,-7.192875e-01,16993
dwing_angle_imbalance_flyfemale_frameany,-5.390259e-01,1.157303e+00,238372
dwing_angle_imbalance_flymale_frameany,-5.064110e-01,4.879027e+00,216161
ecc_flyany_frameany,3.531766e-01,-8.457230e-01,455430
ecc_flyfemale_frameany,3.486717e-01,-2.272665e+00,238382
ecc_flymale_frameany,3.581055e-01,5.199378e-01,216170
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,455430
fractime_flyany_framebackup,6.093143e-03,1.615942e+00,455430
fractime_flyany_framebackup_nearfly,2.296731e-03,-9.087748e-01,455430
fractime_flyany_framebackup_nearwall,6.088751e-03,1.639092e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455430
fractime_flyany_framebodyturn,7.228334e-03,-2.146177e+00,455430
fractime_flyany_framebodyturn_nearfly,2.050809e-03,-3.020912e+00,455430
fractime_flyany_framebodyturn_nearwall,6.703555e-03,-2.301596e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.513163e-04,6.904680e-01,455430
fractime_flyany_framechase,1.163735e-04,-9.891104e-01,455430
fractime_flyany_framechase_notwingextension,1.163735e-04,-1.014093e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455430
fractime_flyany_framecrabwalkall,8.092133e-02,-1.039501e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.081110e-02,-1.592119e+00,455430
fractime_flyany_framecrabwalkall_nearwall,7.935358e-02,-1.092787e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.631096e-04,7.738069e-01,455430
fractime_flyany_framecrabwalkextreme,2.096919e-03,-6.848981e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,7.794831e-04,-1.701740e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.059592e-03,-6.164205e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537009e-05,-5.552365e-01,455430
fractime_flyany_framejump,9.858815e-04,-1.092067e+00,455430
fractime_flyany_framejump_nearfly,3.117933e-04,-6.878842e-01,455430
fractime_flyany_framejump_nearwall,5.467361e-04,-7.931770e-01,455430
fractime_flyany_framejump_notnearfly_notnearwall,3.535121e-04,-1.394619e+00,455430
fractime_flyany_framemove,5.386646e-01,-7.507578e-02,455430
fractime_flyany_framemove_nearfly,1.529829e-01,-2.301180e+00,455430
fractime_flyany_framemove_nearwall,4.787256e-01,-4.523161e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,5.091452e-02,1.365540e+00,455430
fractime_flyany_framenotanybehavior,1.852447e-01,1.436693e+00,455430
fractime_flyany_framepivotcenter,9.924687e-04,1.799960e+00,455430
fractime_flyany_framepivotcenter_nearfly,3.710779e-04,1.246992e+00,455430
fractime_flyany_framepivotcenter_nearwall,7.223942e-04,3.300220e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.800496e-04,-7.248651e-01,455430
fractime_flyany_framepivotcenter_stop,2.173770e-04,7.285190e-01,455430
fractime_flyany_framepivottail,2.221417e-02,-2.244387e+00,455430
fractime_flyany_framepivottail_nearfly,6.222691e-03,-3.905412e+00,455430
fractime_flyany_framepivottail_nearwall,2.213073e-02,-2.219197e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.611027e-05,-7.962322e-01,455430
fractime_flyany_framerighting,1.598489e-03,-4.284894e-01,455430
fractime_flyany_framerighting_nearfly,5.489318e-04,-1.362597e-01,455430
fractime_flyany_framerighting_nearwall,1.040775e-03,-3.550188e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,4.545155e-04,-4.938230e-01,455430
fractime_flyany_framestop,4.613354e-01,7.507578e-02,455430
fractime_flyany_framestop_nearfly,1.314165e-01,-8.075930e-01,455430
fractime_flyany_framestop_nearwall,2.765452e-01,-2.119612e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.527501e-01,2.933766e-01,455430
fractime_flyany_framestop_notwinggrooming,4.242123e-01,1.296710e+00,455430
fractime_flyany_frametouch,7.346903e-03,-2.730114e+00,455430
fractime_flyany_frametouch_notchase,7.333729e-03,-3.139041e+00,455430
fractime_flyany_framewalk,2.805766e-01,-9.140496e-01,455430
fractime_flyany_framewalk_nearfly,6.498913e-02,-2.741265e+00,455430
fractime_flyany_framewalk_nearwall,2.410733e-01,-1.602882e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,3.489230e-02,1.908542e+00,455430
fractime_flyany_framewingextension,9.661199e-05,-9.072958e-01,455430
fractime_flyany_framewingextension_nearfly,9.661199e-05,-8.823809e-01,455430
fractime_flyany_framewingextension_notchase,9.661199e-05,-1.019972e+00,455430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.566657e+00,455430
fractime_flyany_framewingflick,6.148036e-05,-1.780317e-01,455430
fractime_flyany_framewingflick_nearfly,5.708890e-05,7.988799e-02,455430
fractime_flyany_framewingflick_notnearfly,4.391454e-06,-1.340282e+00,455430
fractime_flyany_framewinggrooming,3.731419e-02,-3.910699e+00,455430
fractime_flyany_framewinggrooming_nearfly,7.559888e-03,-2.831494e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.222581e-02,-2.811393e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.065081e-02,-3.073125e+00,455430
fractime_flyfemale_firsthalf_framechase,1.256629e-04,-9.263868e-01,119367
fractime_flyfemale_firsthalf_frametouch,9.927367e-03,-2.443268e+00,119367
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,238372
fractime_flyfemale_framebackup,7.144295e-03,2.629577e+00,238372
fractime_flyfemale_framebodyturn,7.484100e-03,-1.652223e+00,238372
fractime_flyfemale_framechase,1.006830e-04,-9.759521e-01,238372
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,238372
fractime_flyfemale_framecrabwalkall,8.490091e-02,6.155837e-01,238372
fractime_flyfemale_framecrabwalkextreme,2.202440e-03,7.943397e-01,238372
fractime_flyfemale_framejump,1.560586e-03,-6.295567e-01,238372
fractime_flyfemale_framemove,5.957998e-01,1.265211e+00,238372
fractime_flyfemale_framenotanybehavior,2.099114e-01,1.702765e+00,238372
fractime_flyfemale_framepivotcenter,1.422147e-03,2.209307e+00,238372
fractime_flyfemale_framepivottail,2.496518e-02,-9.490926e-01,238372
fractime_flyfemale_framerighting,2.357659e-03,-2.371078e-01,238372
fractime_flyfemale_framestop,4.042002e-01,-1.265211e+00,238372
fractime_flyfemale_frametouch,7.953954e-03,-2.830977e+00,238372
fractime_flyfemale_framewalk,3.088324e-01,4.285806e-01,238372
fractime_flyfemale_framewingextension,1.342440e-04,-3.326537e-01,238372
fractime_flyfemale_framewingflick,1.174635e-04,2.154232e+00,238372
fractime_flyfemale_framewinggrooming,4.312168e-02,-3.262111e+00,238372
fractime_flyfemale_secondhalf_framechase,7.536742e-05,-9.201743e-01,119415
fractime_flyfemale_secondhalf_frametouch,5.954026e-03,-2.958050e+00,119415
fractime_flyfirsthalf_framebackup,6.051424e-03,1.296340e+00,227715
fractime_flyfirsthalf_framebodyturn,8.695079e-03,-1.564772e+00,227715
fractime_flyfirsthalf_framechase,1.580924e-04,-8.781922e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.262521e-02,-7.747289e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.813671e-03,-1.051822e+00,227715
fractime_flyfirsthalf_framejump,9.661199e-04,-1.175269e+00,227715
fractime_flyfirsthalf_framemove,5.358365e-01,-4.675009e-01,227715
fractime_flyfirsthalf_framepivotcenter,1.089081e-03,3.154229e+00,227715
fractime_flyfirsthalf_framepivottail,2.463167e-02,-2.145120e+00,227715
fractime_flyfirsthalf_framerighting,9.265968e-04,-9.361940e-01,227715
fractime_flyfirsthalf_framestop,4.641635e-01,4.675009e-01,227715
fractime_flyfirsthalf_frametouch,9.547021e-03,-2.446490e+00,227715
fractime_flyfirsthalf_framewalk,2.914828e-01,-8.679139e-01,227715
fractime_flyfirsthalf_framewingextension,1.273522e-04,-7.273280e-01,227715
fractime_flyfirsthalf_framewingflick,8.343763e-05,-2.340826e-02,227715
fractime_flyfirsthalf_framewinggrooming,3.452122e-02,-4.187100e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,108122
fractime_flymale_firsthalf_framechase,1.942250e-04,-8.509614e-01,108122
fractime_flymale_firsthalf_frametouch,9.147075e-03,-1.922048e+00,108122
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,216161
fractime_flymale_framebackup,4.959266e-03,3.173871e-02,216161
fractime_flymale_framebodyturn,6.976282e-03,-2.223238e+00,216161
fractime_flymale_framechase,1.341593e-04,-9.685162e-01,216161
fractime_flymale_framechase_notwingextension,1.341593e-04,-9.895858e-01,216161
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,216161
fractime_flymale_framecrabwalkall,7.684087e-02,-1.988453e+00,216161
fractime_flymale_framecrabwalkextreme,1.989258e-03,-1.418554e+00,216161
fractime_flymale_framejump,3.469636e-04,-1.634698e+00,216161
fractime_flymale_framemove,4.762978e-01,-1.701361e+00,216161
fractime_flymale_framenotanybehavior,1.574567e-01,8.536772e-01,216161
fractime_flymale_framepivotcenter,5.227585e-04,3.235551e-01,216161
fractime_flymale_framepivottail,1.925879e-02,-3.276202e+00,216161
fractime_flymale_framerighting,7.309367e-04,-8.249645e-01,216161
fractime_flymale_framestop,5.237022e-01,1.701361e+00,216161
fractime_flymale_frametouch,6.555299e-03,-2.188355e+00,216161
fractime_flymale_frametouch_notchase,6.536794e-03,-2.578142e+00,216161
fractime_flymale_framewalk,2.504985e-01,-2.128091e+00,216161
fractime_flymale_framewingextension,5.551418e-05,-9.139192e-01,216161
fractime_flymale_framewingflick,0.000000e+00,-8.262164e-01,216161
fractime_flymale_framewinggrooming,2.980649e-02,-3.437359e+00,216161
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,108039
fractime_flymale_secondhalf_framechase,7.404733e-05,-1.002695e+00,108039
fractime_flymale_secondhalf_frametouch,3.961532e-03,-2.267601e+00,108039
fractime_flysecondhalf_framebackup,6.135373e-03,1.769158e+00,227696
fractime_flysecondhalf_framebodyturn,5.762069e-03,-2.626247e+00,227696
fractime_flysecondhalf_framechase,7.466095e-05,-1.016372e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227696
fractime_flysecondhalf_framecrabwalkall,7.922405e-02,-1.214573e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.380367e-03,-3.038465e-01,227696
fractime_flysecondhalf_framejump,1.005727e-03,-8.900506e-01,227696
fractime_flysecondhalf_framemove,5.414544e-01,2.866976e-01,227696
fractime_flysecondhalf_framepivotcenter,8.959314e-04,6.628267e-01,227696
fractime_flysecondhalf_framepivottail,1.979833e-02,-2.155291e+00,227696
fractime_flysecondhalf_framerighting,2.270571e-03,2.484245e-01,227696
fractime_flysecondhalf_framestop,4.585456e-01,-2.866976e-01,227696
fractime_flysecondhalf_frametouch,5.147214e-03,-2.729513e+00,227696
fractime_flysecondhalf_framewalk,2.696841e-01,-9.068136e-01,227696
fractime_flysecondhalf_framewingextension,6.587731e-05,-9.975016e-01,227696
fractime_flysecondhalf_framewingflick,3.952639e-05,-3.647740e-01,227696
fractime_flysecondhalf_framewinggrooming,4.010611e-02,-3.162848e+00,227696
magveldiff_nose2ell_flyany_framenearfly,7.838917e+00,-2.884522e+00,129520
magveldiff_nose2ell_flyany_frametouch,7.277769e+00,-2.909327e+00,3346
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.204382e+00,-2.066945e+00,69610
magveldiff_nose2ell_flyfemale_frametouch,7.883984e+00,-1.242392e+00,1896
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.440943e+00,-3.573494e+00,59610
magveldiff_nose2ell_flymale_frametouch,6.624090e+00,-4.104597e+00,1417
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.150779e+00,-3.648837e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.162719e+00,-2.530904e+00,129520
max_absdwing_angle_flyany_frametouch,1.589758e+00,1.008288e+00,3346
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195735e+00,-6.737616e-01,16993
max_absdwing_angle_flyfemale_frameany,1.126486e+00,-2.681023e+00,238372
max_absdwing_angle_flyfemale_framenearfly,1.110375e+00,-2.014038e+00,69610
max_absdwing_angle_flyfemale_frametouch,1.744744e+00,3.077419e+00,1896
max_absdwing_angle_flymale_frameany,1.171609e+00,-3.515747e+00,216161
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.214942e+00,-2.354614e+00,59610
max_absdwing_angle_flymale_frametouch,1.439701e+00,-8.356584e-01,1417
max_absdwing_area_flyany_frameany,2.446122e+00,-4.313731e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.807011e+00,2.485507e+00,16993
max_absdwing_area_flyfemale_frameany,2.508013e+00,-3.649125e+00,238372
max_absdwing_area_flymale_frameany,2.367662e+00,-3.525913e+00,216161
max_dwing_angle_in_flyany_frameany,8.931239e-01,-3.798155e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.811070e-01,-2.044526e+00,238372
max_dwing_angle_in_flymale_frameany,9.034939e-01,-4.440752e+00,216161
max_dwing_angle_out_flyany_frameany,8.931011e-01,-3.797943e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.811534e-01,-2.045769e+00,238372
max_dwing_angle_out_flymale_frameany,9.033877e-01,-4.435475e+00,216161
max_wing_angle_flyany_frameany,9.466142e-02,-1.475707e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.111304e-02,8.292061e-01,129524
max_wing_angle_flyany_frametouch,1.116834e-01,2.054271e+00,3346
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.118637e-01,-3.184483e+00,16994
max_wing_angle_flyfemale_frameany,6.494360e-02,-3.815367e+00,238382
max_wing_angle_flyfemale_framenearfly,6.566114e-02,-2.776671e+00,69614
max_wing_angle_flyfemale_frametouch,9.173736e-02,1.674260e+00,1896
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.273420e-01,2.717198e+00,216170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.190771e-01,3.107343e+00,59610
max_wing_angle_flymale_frametouch,1.344074e-01,2.151121e+00,1417
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.992225e-01,-5.140323e-01,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.107884e-01,-1.371948e+00,16994
max_wing_area_flyfemale_frameany,9.221067e-01,-1.385860e+00,238382
max_wing_area_flymale_frameany,8.746751e-01,5.937121e-01,216170
mean_wing_angle_flyany_frameany,3.673011e-02,8.709127e-01,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.141668e-02,-3.473366e+00,238382
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.460449e-02,4.039359e+00,216170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.810425e-01,3.131901e-03,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.879732e-01,-6.803573e-01,16994
mean_wing_area_flyfemale_frameany,9.073425e-01,-7.173583e-01,238382
mean_wing_area_flymale_frameany,8.528167e-01,7.957837e-01,216170
min_absdwing_angle_flyany_frameany,8.406677e-01,-3.050044e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.370093e-01,-6.967721e-01,238372
min_absdwing_angle_flymale_frameany,8.434345e-01,-4.681587e+00,216161
min_absdwing_area_flyany_frameany,1.906577e+00,-3.729776e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011651e+00,-1.858169e+00,238372
min_absdwing_area_flymale_frameany,1.786232e+00,-4.619215e+00,216161
min_dwing_angle_in_flyany_frameany,-8.931011e-01,3.797943e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.811534e-01,2.045769e+00,238372
min_dwing_angle_in_flymale_frameany,-9.033877e-01,4.435475e+00,216161
min_dwing_angle_out_flyany_frameany,-8.931239e-01,3.798155e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.811070e-01,2.044526e+00,238372
min_dwing_angle_out_flymale_frameany,-9.034939e-01,4.440752e+00,216161
min_wing_angle_flyany_frameany,-2.120119e-02,2.539687e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.211023e-02,-1.661052e+00,238382
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.867014e-03,5.830530e+00,216170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.628625e-01,5.093651e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.651580e-01,5.257485e-01,16994
min_wing_area_flyfemale_frameany,8.925782e-01,-3.099205e-02,238382
min_wing_area_flymale_frameany,8.309584e-01,9.691106e-01,216170
nflies_close_flyany_frameany,3.419999e-01,-2.020095e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.655193e-01,-2.884966e+00,667
nflies_close_flyany_framebodyturn,3.383934e-01,-2.813529e+00,3292
nflies_close_flyany_framebodyturnstart,3.423751e-01,-2.877754e+00,1347
nflies_close_flyany_framecrabwalkallstart,3.612477e-01,-2.101331e+00,4506
nflies_close_flyany_framecrabwalkextreme,5.115246e-01,-3.151788e+00,955
nflies_close_flyany_framecrabwalkextremestart,5.529289e-01,-2.633248e+00,236
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.910014e-01,-2.428950e+00,343973
nflies_close_flyany_framepivotcenter,4.564538e-01,-7.921933e-01,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.470585e-01,-3.680540e+00,2564
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.451295e-01,-8.914898e-01,210106
nflies_close_flyany_frametouch,1.529055e+00,-7.866172e-01,3346
nflies_close_flyany_framewalk,2.784450e-01,-3.057883e+00,127783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.547844e-01,2.510054e-01,16994
nflies_close_flyfemale_frameany,3.989102e-01,-1.818543e+00,238382
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.792016e-01,-2.260473e+00,216170
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059902e+00,-5.982777e-01,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374124e+00,-4.165916e+00,16994
nwingsdetected_flyfemale_frameany,1.011553e+00,-3.917237e+00,238382
nwingsdetected_flymale_frameany,1.113189e+00,1.953830e+00,216170
phi_flyany_frameany,-1.055963e-01,-1.034236e+01,455430
phisideways_flyany_framemove,4.311622e-01,-3.835686e-01,245324
phisideways_flyfemale_framemove,4.369490e-01,-5.995385e-01,142019
phisideways_flymale_framemove,4.238666e-01,-2.593245e-01,102966
theta_mm_flyany_frameany,-9.210724e-02,-3.486548e+00,455430
velmag_ctr_flyany_frameany,5.261429e+00,-2.546289e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.454592e+00,-1.964759e+00,2775
velmag_ctr_flyany_framebodyturn,8.513460e+00,-3.758173e+00,3292
velmag_ctr_flyany_framecrabwalkall,9.594440e+00,-5.010527e+00,36854
velmag_ctr_flyany_framecrabwalkextreme,6.586003e+00,-3.311359e+00,955
velmag_ctr_flyany_framejump,4.506465e+01,-1.411381e+00,448
velmag_ctr_flyany_framemove,8.891178e+00,-4.159654e+00,245305
velmag_ctr_flyany_framenearfly,4.581803e+00,-3.210426e+00,129520
velmag_ctr_flyany_framenearwall,5.718340e+00,-3.202408e+00,343960
velmag_ctr_flyany_framenotnearfly_notnearwall,4.213089e+00,1.241610e-01,92749
velmag_ctr_flyany_framepivotcenter,2.423945e+00,8.654886e-02,452
velmag_ctr_flyany_framepivottail,7.943697e+00,-3.176438e+00,10113
velmag_ctr_flyany_framerighting,1.300859e+01,-3.821770e+00,725
velmag_ctr_flyany_framestop,6.238073e-01,-1.100846e+00,210106
velmag_ctr_flyany_frametouch,4.138424e+00,-3.878772e+00,3346
velmag_ctr_flyany_framewalk,1.184108e+01,-4.897000e+00,127781
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.231725e-01,-8.711095e-01,16993
