field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.018710e-02,-3.927201e+00,38687
du_ctr_flyfemale_frameany,5.025310e+00,-3.452429e+00,237137
du_ctr_flymale_frameany,6.160687e+00,-2.855112e+00,239543
du_ctr_flymale_framechase,1.425418e+01,-7.092762e-01,227
du_tail_flyany_frameany,5.580031e+00,-3.423733e+00,479300
du_tail_flyany_framepivottail,8.599708e-02,-2.464418e+00,11143
du_tail_flyfemale_frameany,5.016290e+00,-3.464590e+00,237137
du_tail_flymale_frameany,6.159068e+00,-2.856917e+00,239543
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363689e-01,2.771821e-01,2994
duration_flyany_framebodyturn,8.056962e-02,-1.378259e+00,5056
duration_flyany_framechase,1.606754e-01,-1.089893e+00,249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.400619e-01,-3.538360e+00,28704
duration_flyany_framecrabwalkextreme,1.121616e-01,-1.914975e+00,1027
duration_flyany_framejump,7.753132e-02,-2.346524e+00,5130
duration_flyany_framemove,1.185680e+00,-4.418325e+00,327136
duration_flyany_framepivotcenter,8.139320e-02,-1.500576e+00,228
duration_flyany_framepivottail,1.176810e-01,-1.589619e+00,11143
duration_flyany_framerighting,3.596741e-01,-5.917150e-01,4371
duration_flyany_framestop,5.273567e-01,-5.344483e-01,152184
duration_flyany_frametouch,1.556487e-01,-1.085816e+00,4776
duration_flyany_framewalk,4.502092e-01,-4.457648e+00,140895
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.294228e+00,-7.480311e+00,38687
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344372e-01,-1.412354e+00,1586
duration_flyfemale_framebodyturn,7.869710e-02,-2.281452e+00,2146
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.069940e-01,-4.599585e+00,9864
duration_flyfemale_framecrabwalkextreme,1.030424e-01,-2.940093e+00,314
duration_flyfemale_framejump,7.605196e-02,-3.416996e+00,2940
duration_flyfemale_framemove,1.203394e+00,-3.875752e+00,164284
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.116770e-01,-1.963808e+00,4291
duration_flyfemale_framerighting,3.531772e-01,-1.075987e+00,3029
duration_flyfemale_framestop,5.001353e-01,-9.602304e-01,72853
duration_flyfemale_frametouch,1.525292e-01,-8.259842e-01,2201
duration_flyfemale_framewalk,4.046786e-01,-4.585580e+00,62639
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.378634e+00,-5.697905e+00,23635
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.389465e-01,1.921526e+00,1398
duration_flymale_framebodyturn,8.248773e-02,-3.802978e-01,2889
duration_flymale_framechase,1.876033e-01,-1.681698e+00,227
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.712375e-01,-2.236649e+00,18719
duration_flymale_framecrabwalkextreme,1.218568e-01,7.264845e-02,710
duration_flymale_framejump,7.923866e-02,-1.058013e+00,2161
duration_flymale_framemove,1.177339e+00,-3.740410e+00,161345
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234187e-01,-1.013609e+00,6821
duration_flymale_framerighting,3.698186e-01,4.427569e-01,1312
duration_flymale_framestop,5.517256e-01,-2.587863e-01,78198
duration_flymale_frametouch,1.599063e-01,-8.600282e-01,2562
duration_flymale_framewalk,4.948985e-01,-3.826573e+00,77837
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.189242e+00,-6.443192e+00,14784
dv_cor_flyany_frameany,-2.267901e-02,-1.734022e-01,479300
dv_cor_flyfemale_frameany,9.868763e-03,8.943202e-02,237137
dv_cor_flymale_frameany,-5.188098e-02,-2.693373e-01,239543
dv_ctr_flyany_frameany,-1.374430e-02,2.838588e-02,479300
dv_ctr_flyfemale_frameany,2.898218e-02,2.903293e-01,237137
dv_ctr_flymale_frameany,-5.166618e-02,-1.798651e-01,239543
dv_tail_flyany_frameany,9.316282e-02,2.848968e+00,479300
dv_tail_flyfemale_frameany,1.064175e-01,2.307825e+00,237137
dv_tail_flymale_frameany,8.623108e-02,2.081524e+00,239543
dwing_angle_diff_flyany_frameany,5.266519e-05,1.545558e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.298940e-04,-9.820635e-01,237137
dwing_angle_diff_flymale_frameany,-1.628494e-04,2.750238e-02,239543
dwing_angle_imbalance_flyany_frameany,-8.315494e-01,-3.277139e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.136927e+00,-4.469248e+00,38687
dwing_angle_imbalance_flyfemale_frameany,-8.404693e-01,-5.326946e+00,237137
dwing_angle_imbalance_flymale_frameany,-8.197029e-01,-1.120313e+00,239543
ecc_flyany_frameany,3.530787e-01,4.214918e+00,479320
ecc_flyfemale_frameany,3.536515e-01,4.303315e+00,237147
ecc_flymale_frameany,3.524042e-01,3.611740e+00,239553
fractime_flyany_frameattemptedcopulation,1.251773e-05,-8.537756e-01,479320
fractime_flyany_framebackup,6.246349e-03,2.855251e+00,479320
fractime_flyany_framebackup_nearfly,2.881165e-03,2.843457e-01,479320
fractime_flyany_framebackup_nearwall,5.762330e-03,2.232738e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.422932e-04,3.310676e+01,479320
fractime_flyany_framebodyturn,1.054828e-02,3.876084e-01,479320
fractime_flyany_framebodyturn_nearfly,2.764333e-03,-2.327788e+00,479320
fractime_flyany_framebodyturn_nearwall,9.208879e-03,-2.980293e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.103647e-03,8.744339e+00,479320
fractime_flyany_framechase,5.257448e-04,-2.040996e+00,479320
fractime_flyany_framechase_notwingextension,5.257448e-04,-2.147658e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479320
fractime_flyany_framecrabwalkall,5.988484e-02,-4.803628e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.419094e-02,-4.856299e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.830343e-02,-4.764625e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.222565e-03,1.575462e+00,479320
fractime_flyany_framecrabwalkextreme,2.142619e-03,-2.792058e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,7.072519e-04,-4.304934e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.071685e-03,-2.686544e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258867e-05,-2.732871e-01,479320
fractime_flyany_framejump,1.070266e-02,1.440199e+01,479320
fractime_flyany_framejump_nearfly,1.577234e-03,6.218592e+00,479320
fractime_flyany_framejump_nearwall,3.431945e-03,8.118384e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.667779e-03,2.076283e+01,479320
fractime_flyany_framemove,6.825002e-01,-1.368197e-01,479320
fractime_flyany_framemove_nearfly,1.640741e-01,-4.303013e+00,479320
fractime_flyany_framemove_nearwall,5.229554e-01,-2.348854e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.459526e-01,8.176732e+00,479320
fractime_flyany_framenotanybehavior,2.969895e-01,4.912322e+00,479320
fractime_flyany_framepivotcenter,4.965368e-04,7.534687e-01,479320
fractime_flyany_framepivotcenter_nearfly,6.884753e-05,-1.640219e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.251773e-04,-1.195749e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.567554e-04,3.306895e+00,479320
fractime_flyany_framepivotcenter_stop,6.884753e-05,-1.283086e-01,479320
fractime_flyany_framepivottail,2.324752e-02,1.107993e-01,479320
fractime_flyany_framepivottail_nearfly,7.423016e-03,-2.282917e+00,479320
fractime_flyany_framepivottail_nearwall,2.184136e-02,-2.820432e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.199616e-03,2.348625e+01,479320
fractime_flyany_framerighting,9.119169e-03,4.741869e+00,479320
fractime_flyany_framerighting_nearfly,1.293499e-03,6.188938e-01,479320
fractime_flyany_framerighting_nearwall,4.412501e-03,2.034713e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.264375e-03,1.145314e+01,479320
fractime_flyany_framestop,3.174998e-01,1.368197e-01,479320
fractime_flyany_framestop_nearfly,5.551823e-02,-2.246361e+00,479320
fractime_flyany_framestop_nearwall,1.356255e-01,-1.749259e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.673079e-01,2.565706e+00,479320
fractime_flyany_framestop_notwinggrooming,2.379454e-01,-3.238249e-01,479320
fractime_flyany_frametouch,9.964116e-03,-2.993039e+00,479320
fractime_flyany_frametouch_notchase,9.914045e-03,-3.293190e+00,479320
fractime_flyany_framewalk,2.939477e-01,-4.087570e+00,479320
fractime_flyany_framewalk_nearfly,6.751440e-02,-5.176780e+00,479320
fractime_flyany_framewalk_nearwall,2.456167e-01,-4.595128e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.428565e-02,6.348322e-01,479320
fractime_flyany_framewingextension,7.510640e-05,-1.320439e+00,479320
fractime_flyany_framewingextension_nearfly,3.546691e-05,-1.264281e+00,479320
fractime_flyany_framewingextension_notchase,7.510640e-05,-1.351584e+00,479320
fractime_flyany_framewingextension_notnearfly,3.963949e-05,-3.389431e+00,479320
fractime_flyany_framewingflick,6.050238e-05,-6.790015e-01,479320
fractime_flyany_framewingflick_nearfly,1.460402e-05,-1.045029e+00,479320
fractime_flyany_framewingflick_notnearfly,4.589836e-05,1.549477e+00,479320
fractime_flyany_framewinggrooming,8.071226e-02,1.474276e+00,479320
fractime_flyany_framewinggrooming_nearfly,6.957774e-03,-8.440272e-01,479320
fractime_flyany_framewinggrooming_nearwall,1.940875e-02,9.159558e-03,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.802387e-02,2.083032e+00,479320
fractime_flyfemale_firsthalf_framechase,1.173492e-04,-1.193794e+00,119302
fractime_flyfemale_firsthalf_frametouch,1.023453e-02,-2.890026e+00,119302
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,237137
fractime_flyfemale_framebackup,6.688117e-03,2.365882e+00,237137
fractime_flyfemale_framebodyturn,9.049621e-03,-4.532619e-01,237137
fractime_flyfemale_framechase,9.699035e-05,-1.288170e+00,237137
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,237137
fractime_flyfemale_framecrabwalkall,4.159621e-02,-5.137623e+00,237137
fractime_flyfemale_framecrabwalkextreme,1.324129e-03,-3.206894e+00,237137
fractime_flyfemale_framejump,1.239790e-02,1.267974e+01,237137
fractime_flyfemale_framemove,6.927810e-01,2.356308e-01,237137
fractime_flyfemale_framenotanybehavior,3.451085e-01,5.316670e+00,237137
fractime_flyfemale_framepivotcenter,8.096586e-04,1.617345e+00,237137
fractime_flyfemale_framepivottail,1.809503e-02,-5.303690e-01,237137
fractime_flyfemale_framerighting,1.277321e-02,4.557104e+00,237137
fractime_flyfemale_framestop,3.072190e-01,-2.356308e-01,237137
fractime_flyfemale_frametouch,9.281555e-03,-3.214917e+00,237137
fractime_flyfemale_framewalk,2.641469e-01,-4.100875e+00,237137
fractime_flyfemale_framewingextension,0.000000e+00,-6.586723e-01,237137
fractime_flyfemale_framewingflick,8.012246e-05,7.534042e-01,237137
fractime_flyfemale_framewinggrooming,9.966812e-02,1.704031e+00,237137
fractime_flyfemale_secondhalf_framechase,7.583418e-05,-1.178372e+00,118680
fractime_flyfemale_secondhalf_frametouch,8.257499e-03,-3.203668e+00,118680
fractime_flyfirsthalf_framebackup,6.638571e-03,3.037521e+00,239660
fractime_flyfirsthalf_framebodyturn,1.151631e-02,4.966103e-01,239660
fractime_flyfirsthalf_framechase,9.388300e-04,-1.944487e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239660
fractime_flyfirsthalf_framecrabwalkall,6.701577e-02,-3.870464e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.223984e-03,-2.387841e+00,239660
fractime_flyfirsthalf_framejump,9.763832e-03,1.151695e+01,239660
fractime_flyfirsthalf_framemove,7.118626e-01,2.218380e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.506384e-04,6.570997e-01,239660
fractime_flyfirsthalf_framepivottail,2.647501e-02,4.194663e-01,239660
fractime_flyfirsthalf_framerighting,9.275640e-03,4.028291e+00,239660
fractime_flyfirsthalf_framestop,2.881374e-01,-2.218380e-01,239660
fractime_flyfirsthalf_frametouch,1.267212e-02,-2.681882e+00,239660
fractime_flyfirsthalf_framewalk,3.238254e-01,-3.511282e+00,239660
fractime_flyfirsthalf_framewingextension,1.126596e-04,-1.216403e+00,239660
fractime_flyfirsthalf_framewingflick,5.007093e-05,-9.849007e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.917884e-02,1.054507e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,120166
fractime_flymale_firsthalf_framechase,1.755904e-03,-1.879893e+00,120166
fractime_flymale_firsthalf_frametouch,1.511243e-02,-1.991685e+00,120166
fractime_flymale_frameattemptedcopulation,2.504769e-05,-8.389224e-01,239543
fractime_flymale_framebackup,5.836113e-03,2.789822e+00,239543
fractime_flymale_framebodyturn,1.206881e-02,1.068068e+00,239543
fractime_flymale_framechase,9.559870e-04,-2.003069e+00,239543
fractime_flymale_framechase_notwingextension,9.559870e-04,-2.098399e+00,239543
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239543
fractime_flymale_framecrabwalkall,7.815298e-02,-3.619517e+00,239543
fractime_flymale_framecrabwalkextreme,2.963977e-03,-2.095902e+00,239543
fractime_flymale_framejump,9.021345e-03,1.353348e+01,239543
fractime_flymale_framemove,6.735534e-01,-4.938982e-01,239543
fractime_flymale_framenotanybehavior,2.488781e-01,3.990339e+00,239543
fractime_flymale_framepivotcenter,1.836831e-04,-1.075087e+00,239543
fractime_flymale_framepivottail,2.847505e-02,8.241233e-01,239543
fractime_flymale_framerighting,5.477096e-03,4.154920e+00,239543
fractime_flymale_framestop,3.264466e-01,4.938982e-01,239543
fractime_flymale_frametouch,1.069537e-02,-2.312145e+00,239543
fractime_flymale_frametouch_notchase,1.059517e-02,-2.530919e+00,239543
fractime_flymale_framewalk,3.249396e-01,-3.289504e+00,239543
fractime_flymale_framewingextension,1.502862e-04,-1.298585e+00,239543
fractime_flymale_framewingflick,4.174616e-05,-9.790625e-01,239543
fractime_flymale_framewinggrooming,6.171752e-02,6.935366e-01,239543
fractime_flymale_secondhalf_frameattemptedcopulation,4.966394e-05,-8.469931e-01,120812
fractime_flymale_secondhalf_framechase,1.489918e-04,-1.898247e+00,120812
fractime_flymale_secondhalf_frametouch,6.282488e-03,-2.451280e+00,120812
fractime_flysecondhalf_framebackup,5.854615e-03,2.375704e+00,239640
fractime_flysecondhalf_framebodyturn,9.581038e-03,2.653949e-01,239640
fractime_flysecondhalf_framechase,1.126690e-04,-1.901547e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239640
fractime_flysecondhalf_framecrabwalkall,5.274996e-02,-5.331769e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.061425e-03,-3.008918e+00,239640
fractime_flysecondhalf_framejump,1.164246e-02,1.594088e+01,239640
fractime_flysecondhalf_framemove,6.531088e-01,-4.538303e-01,239640
fractime_flysecondhalf_framepivotcenter,5.424804e-04,7.769127e-01,239640
fractime_flysecondhalf_framepivottail,2.002170e-02,-2.138870e-01,239640
fractime_flysecondhalf_framerighting,8.963445e-03,5.341822e+00,239640
fractime_flysecondhalf_framestop,3.468912e-01,4.538303e-01,239640
fractime_flysecondhalf_frametouch,7.256718e-03,-2.998107e+00,239640
fractime_flysecondhalf_framewalk,2.640920e-01,-4.392448e+00,239640
fractime_flysecondhalf_framewingextension,3.755633e-05,-1.241174e+00,239640
fractime_flysecondhalf_framewingflick,7.093974e-05,-1.485830e-01,239640
fractime_flysecondhalf_framewinggrooming,8.225255e-02,1.749815e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.296470e+01,-2.327110e-01,105250
magveldiff_nose2ell_flyany_frametouch,9.571527e+00,1.469838e-01,4776
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.250621e+01,-3.210615e-01,48699
magveldiff_nose2ell_flyfemale_frametouch,8.844054e+00,-4.867791e-01,2201
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.555336e+00,-9.525716e-01,227
magveldiff_nose2ell_flymale_framenearfly,1.337149e+01,-1.758986e-01,56018
magveldiff_nose2ell_flymale_frametouch,1.026350e+01,6.349854e-01,2562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.923622e+00,4.498714e+00,479300
max_absdwing_angle_flyany_framechase,8.579905e-01,-2.413971e+00,249
max_absdwing_angle_flyany_framenearfly,1.545731e+00,2.332603e+00,105250
max_absdwing_angle_flyany_frametouch,1.583360e+00,1.368759e+00,4776
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.061039e+00,-2.975490e+00,38687
max_absdwing_angle_flyfemale_frameany,2.010716e+00,5.677738e+00,237137
max_absdwing_angle_flyfemale_framenearfly,1.566838e+00,3.332171e+00,48699
max_absdwing_angle_flyfemale_frametouch,1.637859e+00,2.766016e+00,2201
max_absdwing_angle_flymale_frameany,1.836303e+00,2.394876e+00,239543
max_absdwing_angle_flymale_framechase,9.387464e-01,-2.514291e+00,227
max_absdwing_angle_flymale_framenearfly,1.526293e+00,1.011612e+00,56018
max_absdwing_angle_flymale_frametouch,1.550335e+00,1.655854e-01,2562
max_absdwing_area_flyany_frameany,3.758574e+00,2.787587e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.623218e+00,3.438051e+00,38687
max_absdwing_area_flyfemale_frameany,4.181702e+00,3.499281e+00,237137
max_absdwing_area_flymale_frameany,3.337285e+00,1.045760e+00,239543
max_dwing_angle_in_flyany_frameany,1.149279e+00,1.876772e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.142711e+00,3.195102e+00,237137
max_dwing_angle_in_flymale_frameany,1.155216e+00,4.067462e-01,239543
max_dwing_angle_out_flyany_frameany,1.149332e+00,1.878528e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.142581e+00,3.185395e+00,237137
max_dwing_angle_out_flymale_frameany,1.155053e+00,4.067952e-01,239543
max_wing_angle_flyany_frameany,9.816629e-02,6.068579e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.143870e-02,2.302139e-01,249
max_wing_angle_flyany_framenearfly,8.451117e-02,-9.121672e-02,105255
max_wing_angle_flyany_frametouch,8.885528e-02,-6.053936e-01,4776
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.410605e-01,-7.697974e+00,38687
max_wing_angle_flyfemale_frameany,1.051780e-01,1.255782e+00,237147
max_wing_angle_flyfemale_framenearfly,8.816885e-02,2.987016e-01,48700
max_wing_angle_flyfemale_frametouch,9.473071e-02,1.273046e+00,2201
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.128338e-02,2.603660e-03,239553
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.982357e-02,-1.534234e-01,227
max_wing_angle_flymale_framenearfly,8.105794e-02,-2.914327e-01,56022
max_wing_angle_flymale_frametouch,8.434082e-02,-1.026048e+00,2562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.155724e-01,-1.812987e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.138268e-01,-3.872078e+00,38687
max_wing_area_flyfemale_frameany,9.952259e-01,-9.003999e-01,237147
max_wing_area_flymale_frameany,8.361760e-01,-2.717220e+00,239553
mean_wing_angle_flyany_frameany,2.934548e-02,8.102062e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.493941e-02,1.947700e+00,237147
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.383234e-02,-1.768746e-01,239553
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.822654e-01,-1.850319e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.259560e-01,-9.795452e-01,38687
mean_wing_area_flyfemale_frameany,9.524506e-01,-9.946481e-01,237147
mean_wing_area_flymale_frameany,8.122019e-01,-2.659282e+00,239553
min_absdwing_angle_flyany_frameany,1.201046e+00,7.007624e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.199280e+00,8.170355e+00,237137
min_absdwing_angle_flymale_frameany,1.203287e+00,4.347995e+00,239543
min_absdwing_area_flyany_frameany,2.299172e+00,2.299034e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.483556e+00,4.125528e+00,237137
min_absdwing_area_flymale_frameany,2.115712e+00,-2.799127e-01,239543
min_dwing_angle_in_flyany_frameany,-1.149332e+00,-1.878528e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.142581e+00,-3.185395e+00,237137
min_dwing_angle_in_flymale_frameany,-1.155053e+00,-4.067952e-01,239543
min_dwing_angle_out_flyany_frameany,-1.149279e+00,-1.876772e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.142711e+00,-3.195102e+00,237137
min_dwing_angle_out_flymale_frameany,-1.155216e+00,-4.067462e-01,239543
min_wing_angle_flyany_frameany,-3.947533e-02,9.558032e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.529916e-02,2.471062e+00,237147
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.361869e-02,-5.091507e-01,239553
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.489583e-01,-1.842380e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.380851e-01,3.827954e+00,38687
min_wing_area_flyfemale_frameany,9.096754e-01,-1.056934e+00,237147
min_wing_area_flymale_frameany,7.882278e-01,-2.533877e+00,239553
nflies_close_flyany_frameany,2.332888e-01,-3.986975e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.521655e-01,-4.388273e+00,713
nflies_close_flyany_framebodyturn,2.704909e-01,-4.426712e+00,5056
nflies_close_flyany_framebodyturnstart,2.732705e-01,-4.540429e+00,2053
nflies_close_flyany_framecrabwalkallstart,3.258549e-01,-2.811479e+00,3767
nflies_close_flyany_framecrabwalkextreme,4.418274e-01,-4.446736e+00,1027
nflies_close_flyany_framecrabwalkextremestart,4.317473e-01,-4.545903e+00,286
nflies_close_flyany_framejumpstart,2.031633e-01,-3.206397e+00,2215
nflies_close_flyany_framenearwall,3.161636e-01,-3.669172e+00,315671
nflies_close_flyany_framepivotcenter,1.869060e-01,-3.367735e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.544682e-01,-4.437782e+00,3060
nflies_close_flyany_framerightingstart,2.515713e-01,-2.392458e+00,396
nflies_close_flyany_framestop,1.861460e-01,-3.601383e+00,152184
nflies_close_flyany_frametouch,1.375636e+00,-2.098841e+00,4776
nflies_close_flyany_framewalk,2.360666e-01,-3.340270e+00,140895
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.748997e-02,-2.332948e+00,38687
nflies_close_flyfemale_frameany,2.542853e-01,-3.836885e+00,237147
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.129299e-01,-3.930034e+00,239553
nflies_close_flymale_framechase,9.127533e-01,-2.527669e+00,227
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049739e+00,3.656366e-02,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.303714e+00,-6.892201e+00,38687
nwingsdetected_flyfemale_frameany,1.057188e+00,1.201100e+00,237147
nwingsdetected_flymale_frameany,1.042316e+00,-6.948698e-01,239553
phi_flyany_frameany,-3.320708e-02,-3.274373e+00,479320
phisideways_flyany_framemove,4.547103e-01,3.626453e+00,327136
phisideways_flyfemale_framemove,4.719285e-01,4.765981e+00,164294
phisideways_flymale_framemove,4.376052e-01,2.226785e+00,161355
theta_mm_flyany_frameany,2.046898e-02,3.904569e-01,479320
velmag_ctr_flyany_frameany,7.788652e+00,-2.265277e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.525104e+00,-8.147183e-01,2994
velmag_ctr_flyany_framebodyturn,9.622798e+00,-1.510716e+00,5056
velmag_ctr_flyany_framecrabwalkall,1.199367e+01,-2.725651e+00,28702
velmag_ctr_flyany_framecrabwalkextreme,6.973030e+00,-1.099531e+00,1027
velmag_ctr_flyany_framejump,4.094795e+01,-3.378607e+00,5130
velmag_ctr_flyany_framemove,1.098397e+01,-2.701375e+00,327116
velmag_ctr_flyany_framenearfly,7.769061e+00,-1.263733e+00,105250
velmag_ctr_flyany_framenearwall,9.034591e+00,-1.352245e+00,315660
velmag_ctr_flyany_framenotnearfly_notnearwall,5.185416e+00,-2.238224e+00,150146
velmag_ctr_flyany_framepivotcenter,3.669596e+00,2.162968e+00,228
velmag_ctr_flyany_framepivottail,8.599590e+00,-1.419100e+00,11143
velmag_ctr_flyany_framerighting,1.720993e+01,1.254118e+00,4371
velmag_ctr_flyany_framestop,8.498149e-01,3.479333e+00,152184
