field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.082444e-01,-9.795384e-01,28963
du_ctr_flyfemale_frameany,6.660998e+00,1.111199e+00,219130
du_ctr_flymale_frameany,7.075426e+00,5.531995e-01,260035
du_ctr_flymale_framechase,1.547662e+01,1.232508e-01,617
du_tail_flyany_frameany,6.881844e+00,9.048331e-01,479440
du_tail_flyany_framepivottail,1.525973e-01,-1.230533e+00,18674
du_tail_flyfemale_frameany,6.661454e+00,1.112990e+00,219130
du_tail_flymale_frameany,7.071328e+00,5.478911e-01,260035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281427e-01,-8.040262e-01,4271
duration_flyany_framebodyturn,8.392629e-02,1.216356e-01,6983
duration_flyany_framechase,1.330767e-01,-1.892223e+00,779
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.036910e-01,5.788028e-01,53321
duration_flyany_framecrabwalkextreme,1.297235e-01,3.693585e+00,1800
duration_flyany_framejump,9.600485e-02,2.271156e+00,2671
duration_flyany_framemove,1.247362e+00,-1.056106e+00,303568
duration_flyany_framepivotcenter,8.994602e-02,1.058500e+00,660
duration_flyany_framepivottail,1.329985e-01,-2.641418e-01,18674
duration_flyany_framerighting,4.034629e-01,-5.625513e-01,637
duration_flyany_framestop,7.034417e-01,-7.569261e-01,175892
duration_flyany_frametouch,1.487003e-01,-2.449073e+00,10773
duration_flyany_framewalk,5.118754e-01,-1.470412e+00,176963
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964123e+00,-9.624092e-02,28964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324288e-01,-4.849840e-01,2717
duration_flyfemale_framebodyturn,8.386123e-02,3.719268e-01,3135
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.006410e-01,3.395560e+00,26532
duration_flyfemale_framecrabwalkextreme,1.439435e-01,6.581876e+00,1143
duration_flyfemale_framejump,8.678796e-02,-1.008549e+00,856
duration_flyfemale_framemove,1.383079e+00,2.989286e-01,147730
duration_flyfemale_framepivotcenter,9.603333e-02,2.241791e+00,478
duration_flyfemale_framepivottail,1.300551e-01,-4.485670e-01,9009
duration_flyfemale_framerighting,4.136235e-01,-4.777227e-01,428
duration_flyfemale_framestop,6.523780e-01,-1.299246e+00,71400
duration_flyfemale_frametouch,1.513063e-01,-1.493373e+00,5095
duration_flyfemale_framewalk,5.045429e-01,-1.103640e+00,86395
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.041225e+00,-5.718735e-01,10726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242969e-01,-8.186099e-01,1554
duration_flymale_framebodyturn,8.386463e-02,-1.857037e-01,3840
duration_flymale_framechase,1.602905e-01,-2.099429e+00,617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.064971e-01,-8.763323e-01,26786
duration_flymale_framecrabwalkextreme,1.151944e-01,-8.173898e-01,657
duration_flymale_framejump,1.010997e-01,3.187138e+00,1815
duration_flymale_framemove,1.133354e+00,-1.720725e+00,155637
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352368e-01,-1.723765e-01,9660
duration_flymale_framerighting,3.861534e-01,-4.030830e-01,209
duration_flymale_framestop,7.479454e-01,-3.860559e-01,104398
duration_flymale_frametouch,1.465687e-01,-2.289946e+00,5661
duration_flymale_framewalk,5.206567e-01,-1.585357e+00,90515
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.865869e+00,9.696471e-01,18237
dv_cor_flyany_frameany,-1.126955e-01,-1.964330e+00,479440
dv_cor_flyfemale_frameany,-3.075765e-02,-2.511058e-01,219130
dv_cor_flymale_frameany,-1.818645e-01,-2.113584e+00,260035
dv_ctr_flyany_frameany,-1.489198e-01,-2.025673e+00,479440
dv_ctr_flyfemale_frameany,-3.575831e-02,-1.514725e-01,219130
dv_ctr_flymale_frameany,-2.444246e-01,-2.306483e+00,260035
dv_tail_flyany_frameany,-1.438215e-01,-3.381752e+00,479440
dv_tail_flyfemale_frameany,-9.293236e-02,-1.595121e+00,219130
dv_tail_flymale_frameany,-1.868891e-01,-3.207217e+00,260035
dwing_angle_diff_flyany_frameany,-5.079571e-05,-5.093948e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.164917e-04,-3.285786e-01,219130
dwing_angle_diff_flymale_frameany,-1.628812e-04,7.021717e-01,260035
dwing_angle_imbalance_flyany_frameany,-7.039940e-01,1.024904e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.767803e+00,-1.071425e+00,28963
dwing_angle_imbalance_flyfemale_frameany,-5.730577e-01,1.027909e+00,219130
dwing_angle_imbalance_flymale_frameany,-8.142564e-01,1.068409e+00,260035
ecc_flyany_frameany,3.564802e-01,3.862110e-01,479460
ecc_flyfemale_frameany,3.521680e-01,-5.988480e-01,219140
ecc_flymale_frameany,3.601253e-01,9.635582e-01,260045
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.895666e-01,479460
fractime_flyany_framebackup,8.907938e-03,5.758556e+00,479460
fractime_flyany_framebackup_nearfly,4.899262e-03,4.069353e+00,479460
fractime_flyany_framebackup_nearwall,8.897510e-03,5.777768e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.816381e-02,479460
fractime_flyany_framebodyturn,1.456430e-02,3.461119e+00,479460
fractime_flyany_framebodyturn_nearfly,5.280941e-03,2.473685e+00,479460
fractime_flyany_framebodyturn_nearwall,1.384474e-02,3.419523e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257039e-04,3.498398e+00,479460
fractime_flyany_framechase,1.633087e-03,-9.799732e-01,479460
fractime_flyany_framechase_notwingextension,1.624745e-03,-9.666170e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479460
fractime_flyany_framecrabwalkall,1.112105e-01,1.081400e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.163350e-02,3.030708e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.110750e-01,1.119235e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.299879e-05,-1.017860e+00,479460
fractime_flyany_framecrabwalkextreme,3.754224e-03,1.706829e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.010595e-03,1.008657e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.737538e-03,1.851427e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-6.091161e-01,479460
fractime_flyany_framejump,5.570851e-03,5.664714e+00,479460
fractime_flyany_framejump_nearfly,1.211780e-03,3.663725e+00,479460
fractime_flyany_framejump_nearwall,2.809411e-03,5.750696e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.588329e-03,5.900469e+00,479460
fractime_flyany_framemove,6.331456e-01,1.666734e+00,479460
fractime_flyany_framemove_nearfly,2.446127e-01,8.409276e-01,479460
fractime_flyany_framemove_nearwall,5.967985e-01,2.079660e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.340008e-02,-5.083806e-01,479460
fractime_flyany_framenotanybehavior,1.654632e-01,5.626896e-01,479460
fractime_flyany_framepivotcenter,1.380720e-03,4.395986e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.943061e-04,3.090388e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.572144e-04,4.854083e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.755350e-04,3.376134e+00,479460
fractime_flyany_framepivotcenter_stop,3.274517e-04,3.546496e+00,479460
fractime_flyany_framepivottail,3.894798e-02,3.003140e+00,479460
fractime_flyany_framepivottail_nearfly,1.679806e-02,2.143502e+00,479460
fractime_flyany_framepivottail_nearwall,3.882701e-02,3.032003e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,1.249097e-01,479460
fractime_flyany_framerighting,1.328578e-03,-9.783573e-01,479460
fractime_flyany_framerighting_nearfly,3.587369e-04,-1.044955e+00,479460
fractime_flyany_framerighting_nearwall,9.906979e-04,-8.354316e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.711384e-04,-1.125258e+00,479460
fractime_flyany_framestop,3.668544e-01,-1.666734e+00,479460
fractime_flyany_framestop_nearfly,1.154486e-01,-1.353380e+00,479460
fractime_flyany_framestop_nearwall,2.681016e-01,-4.292528e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.248112e-02,-1.279776e+00,479460
fractime_flyany_framestop_notwinggrooming,3.072102e-01,-9.227014e-01,479460
fractime_flyany_frametouch,2.246903e-02,-8.351053e-01,479460
fractime_flyany_frametouch_notchase,2.167438e-02,-7.098090e-01,479460
fractime_flyany_framewalk,3.690881e-01,1.567308e+00,479460
fractime_flyany_framewalk_nearfly,1.239290e-01,9.499350e-01,479460
fractime_flyany_framewalk_nearwall,3.519313e-01,2.088523e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.600133e-02,-8.352379e-01,479460
fractime_flyany_framewingextension,1.021983e-04,-9.607377e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-9.484287e-01,479460
fractime_flyany_framewingextension_notchase,9.385559e-05,-9.751333e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-8.743021e-01,479460
fractime_flyany_framewingflick,1.522546e-04,-1.109715e+00,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-1.364123e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,8.355996e-01,479460
fractime_flyany_framewinggrooming,6.040963e-02,-2.680566e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.619155e-03,-2.741946e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.328244e-02,-1.856444e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.517707e-02,-1.772063e+00,479460
fractime_flyfemale_firsthalf_framechase,5.690033e-04,-4.082233e-01,107205
fractime_flyfemale_firsthalf_frametouch,2.399142e-02,2.403598e-02,107205
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,219130
fractime_flyfemale_framebackup,1.239903e-02,8.712047e+00,219130
fractime_flyfemale_framebodyturn,1.430658e-02,3.556205e+00,219130
fractime_flyfemale_framechase,7.529777e-04,1.279734e-01,219130
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,219130
fractime_flyfemale_framecrabwalkall,1.210788e-01,3.311977e+00,219130
fractime_flyfemale_framecrabwalkextreme,5.216082e-03,6.920483e+00,219130
fractime_flyfemale_framejump,3.906357e-03,1.779785e+00,219130
fractime_flyfemale_framemove,6.741660e-01,2.439009e+00,219130
fractime_flyfemale_framenotanybehavior,1.766166e-01,3.675638e-01,219130
fractime_flyfemale_framepivotcenter,2.190481e-03,5.667320e+00,219130
fractime_flyfemale_framepivottail,4.111258e-02,3.696970e+00,219130
fractime_flyfemale_framerighting,1.953178e-03,-6.165707e-01,219130
fractime_flyfemale_framestop,3.258340e-01,-2.439009e+00,219130
fractime_flyfemale_frametouch,2.325104e-02,8.762371e-01,219130
fractime_flyfemale_framewalk,3.942637e-01,2.560729e+00,219130
fractime_flyfemale_framewingextension,5.019851e-05,-5.556205e-01,219130
fractime_flyfemale_framewingflick,7.757952e-05,-1.638173e+00,219130
fractime_flyfemale_framewinggrooming,4.894811e-02,-3.269063e+00,219130
fractime_flyfemale_secondhalf_framechase,9.291937e-04,8.670692e-01,111925
fractime_flyfemale_secondhalf_frametouch,2.254188e-02,2.141117e+00,111925
fractime_flyfirsthalf_framebackup,8.258947e-03,4.663476e+00,239740
fractime_flyfirsthalf_framebodyturn,1.459498e-02,3.081599e+00,239740
fractime_flyfirsthalf_framechase,2.306666e-03,-9.804422e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.698840e-02,2.037299e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.049137e-03,6.612515e-01,239740
fractime_flyfirsthalf_framejump,5.814633e-03,5.816173e+00,239740
fractime_flyfirsthalf_framemove,6.172896e-01,1.149610e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.155418e-03,3.915447e+00,239740
fractime_flyfirsthalf_framepivottail,3.895053e-02,2.361940e+00,239740
fractime_flyfirsthalf_framerighting,1.422374e-03,-8.357375e-01,239740
fractime_flyfirsthalf_framestop,3.827104e-01,-1.149610e+00,239740
fractime_flyfirsthalf_frametouch,2.407191e-02,-1.247055e+00,239740
fractime_flyfirsthalf_framewalk,3.569826e-01,1.034484e+00,239740
fractime_flyfirsthalf_framewingextension,1.710186e-04,-9.824782e-01,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,-1.416072e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.461417e-02,-1.740954e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,132535
fractime_flymale_firsthalf_framechase,3.712227e-03,-9.999002e-01,132535
fractime_flymale_firsthalf_frametouch,2.413702e-02,-1.393140e+00,132535
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,260035
fractime_flymale_framebackup,5.976119e-03,1.999525e+00,260035
fractime_flymale_framebodyturn,1.476724e-02,2.734692e+00,260035
fractime_flymale_framechase,2.376603e-03,-1.021757e+00,260035
fractime_flymale_framechase_notwingextension,2.361221e-03,-1.014444e+00,260035
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,260035
fractime_flymale_framecrabwalkall,1.030092e-01,-5.337315e-01,260035
fractime_flymale_framecrabwalkextreme,2.526583e-03,-1.135090e+00,260035
fractime_flymale_framejump,6.979830e-03,9.471306e+00,260035
fractime_flymale_framemove,5.985233e-01,7.368269e-01,260035
fractime_flymale_framenotanybehavior,1.557867e-01,8.148897e-01,260035
fractime_flymale_framepivotcenter,6.999058e-04,1.981930e+00,260035
fractime_flymale_framepivottail,3.714885e-02,1.822025e+00,260035
fractime_flymale_framerighting,8.037380e-04,-1.332824e+00,260035
fractime_flymale_framestop,4.014767e-01,-7.368269e-01,260035
fractime_flymale_frametouch,2.177015e-02,-1.190779e+00,260035
fractime_flymale_frametouch_notchase,2.041648e-02,-1.191156e+00,260035
fractime_flymale_framewalk,3.480878e-01,4.407145e-01,260035
fractime_flymale_framewingextension,1.461342e-04,-9.470462e-01,260035
fractime_flymale_framewingflick,2.153556e-04,-9.541240e-01,260035
fractime_flymale_framewinggrooming,7.013287e-02,-1.216978e+00,260035
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,127775
fractime_flymale_secondhalf_framechase,9.861084e-04,-9.029279e-01,127775
fractime_flymale_secondhalf_frametouch,1.940129e-02,-7.126690e-01,127775
fractime_flysecondhalf_framebackup,9.557781e-03,6.250433e+00,239700
fractime_flysecondhalf_framebodyturn,1.453484e-02,3.694088e+00,239700
fractime_flysecondhalf_framechase,9.595327e-04,-8.331109e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.254318e-01,1.825687e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.459741e-03,2.584164e+00,239700
fractime_flysecondhalf_framejump,5.327493e-03,4.912387e+00,239700
fractime_flysecondhalf_framemove,6.489737e-01,2.049645e+00,239700
fractime_flysecondhalf_framepivotcenter,1.606174e-03,4.472519e+00,239700
fractime_flysecondhalf_framepivottail,3.894869e-02,3.418225e+00,239700
fractime_flysecondhalf_framerighting,1.234877e-03,-1.095082e+00,239700
fractime_flysecondhalf_framestop,3.510263e-01,-2.049645e+00,239700
fractime_flysecondhalf_frametouch,2.086775e-02,-1.041582e-01,239700
fractime_flysecondhalf_framewalk,3.812224e-01,1.966802e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-7.683073e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,-5.027813e-01,239700
fractime_flysecondhalf_framewinggrooming,4.620359e-02,-3.367496e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.380048e+01,1.857369e+00,172631
magveldiff_nose2ell_flyany_frametouch,1.149163e+01,3.062367e+00,10773
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.302776e+01,1.557346e+00,84883
magveldiff_nose2ell_flyfemale_frametouch,1.070204e+01,2.596789e+00,5095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.160041e+01,2.568401e+00,617
magveldiff_nose2ell_flymale_framenearfly,1.447236e+01,1.953708e+00,87551
magveldiff_nose2ell_flymale_frametouch,1.216094e+01,2.908247e+00,5661
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.542688e+00,-8.251766e-01,479440
max_absdwing_angle_flyany_framechase,1.103976e+00,-2.324978e+00,779
max_absdwing_angle_flyany_framenearfly,1.340396e+00,-1.760650e+00,172631
max_absdwing_angle_flyany_frametouch,1.293794e+00,-2.564608e+00,10773
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.310802e+00,-1.203769e-02,28963
max_absdwing_angle_flyfemale_frameany,1.293685e+00,-1.928997e+00,219130
max_absdwing_angle_flyfemale_framenearfly,1.231821e+00,-1.730872e+00,84883
max_absdwing_angle_flyfemale_frametouch,1.108601e+00,-2.927561e+00,5095
max_absdwing_angle_flymale_frameany,1.752671e+00,5.480094e-02,260035
max_absdwing_angle_flymale_framechase,1.224909e+00,-2.458112e+00,617
max_absdwing_angle_flymale_framenearfly,1.434414e+00,-1.466019e+00,87551
max_absdwing_angle_flymale_frametouch,1.446823e+00,-1.897213e+00,5661
max_absdwing_area_flyany_frameany,2.989479e+00,-2.569668e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.904116e+00,-1.497243e+00,28963
max_absdwing_area_flyfemale_frameany,2.745059e+00,-3.581998e+00,219130
max_absdwing_area_flymale_frameany,3.194647e+00,-7.857698e-01,260035
max_dwing_angle_in_flyany_frameany,1.075665e+00,-8.038515e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.480050e-01,-1.410887e+00,219130
max_dwing_angle_in_flymale_frameany,1.183262e+00,-4.128880e-01,260035
max_dwing_angle_out_flyany_frameany,1.075614e+00,-8.044341e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.481215e-01,-1.410639e+00,219130
max_dwing_angle_out_flymale_frameany,1.183100e+00,-4.096706e-01,260035
max_wing_angle_flyany_frameany,8.790406e-02,-1.758411e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.182516e-02,-1.585763e+00,779
max_wing_angle_flyany_framenearfly,7.467131e-02,-1.974387e+00,172635
max_wing_angle_flyany_frametouch,7.506594e-02,-1.716699e+00,10773
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.590712e-01,-3.574336e-01,28964
max_wing_angle_flyfemale_frameany,7.952284e-02,-2.783920e+00,219140
max_wing_angle_flyfemale_framenearfly,7.489384e-02,-2.323888e+00,84884
max_wing_angle_flyfemale_frametouch,7.232940e-02,-2.132034e+00,5095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.497700e-02,-6.774405e-01,260045
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.947162e-02,-1.681840e+00,617
max_wing_angle_flymale_framenearfly,7.460340e-02,-1.327500e+00,87554
max_wing_angle_flymale_frametouch,7.710731e-02,-1.372568e+00,5661
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.701258e-01,-1.860027e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.040058e-01,-2.058442e+00,28964
max_wing_area_flyfemale_frameany,8.737082e-01,-2.817414e+00,219140
max_wing_area_flymale_frameany,8.671074e-01,-3.328107e-01,260045
mean_wing_angle_flyany_frameany,2.539229e-02,-1.814477e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.882861e-02,-2.640316e+00,219140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.094388e-02,-8.720981e-01,260045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.455653e-01,-1.407654e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.610852e-01,-2.097869e+00,28964
mean_wing_area_flyfemale_frameany,8.509328e-01,-2.240027e+00,219140
mean_wing_area_flymale_frameany,8.410330e-01,-1.423458e-01,260045
min_absdwing_angle_flyany_frameany,1.078321e+00,2.671357e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.582020e-01,1.598208e+00,219130
min_absdwing_angle_flymale_frameany,1.179747e+00,2.682453e+00,260035
min_absdwing_area_flyany_frameany,2.129469e+00,-1.913734e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.032121e+00,-2.614696e+00,219130
min_absdwing_area_flymale_frameany,2.211436e+00,-7.760988e-01,260035
min_dwing_angle_in_flyany_frameany,-1.075614e+00,8.044341e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.481215e-01,1.410639e+00,219130
min_dwing_angle_in_flymale_frameany,-1.183100e+00,4.096706e-01,260035
min_dwing_angle_out_flyany_frameany,-1.075665e+00,8.038515e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.480050e-01,1.410887e+00,219130
min_dwing_angle_out_flymale_frameany,-1.183262e+00,4.128880e-01,260035
min_wing_angle_flyany_frameany,-3.711948e-02,-1.385568e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.186562e-02,-1.465415e+00,219140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.308925e-02,-1.069244e+00,260045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.210048e-01,-9.309315e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.181647e-01,-1.895299e+00,28964
min_wing_area_flyfemale_frameany,8.281574e-01,-1.596219e+00,219140
min_wing_area_flymale_frameany,8.149586e-01,4.442487e-02,260045
nflies_close_flyany_frameany,4.497601e-01,-1.848772e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.726738e-01,-8.675506e-01,1072
nflies_close_flyany_framebodyturn,4.359824e-01,-1.017774e+00,6983
nflies_close_flyany_framebodyturnstart,4.490087e-01,-9.165752e-01,2744
nflies_close_flyany_framecrabwalkallstart,4.581551e-01,-5.988686e-01,5735
nflies_close_flyany_framecrabwalkextreme,7.524874e-01,-3.842387e-01,1800
nflies_close_flyany_framecrabwalkextremestart,7.562505e-01,-3.037798e-01,446
nflies_close_flyany_framejumpstart,3.876815e-01,-1.111507e+00,916
nflies_close_flyany_framenearwall,5.046155e-01,-4.088448e-01,414685
nflies_close_flyany_framepivotcenter,4.914990e-01,-5.770862e-01,660
nflies_close_flyany_framepivotcenterstart,4.857716e-01,-4.126984e-01,237
nflies_close_flyany_framepivottailstart,5.502499e-01,-6.222185e-01,4640
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.935172e-01,-1.083934e-01,175892
nflies_close_flyany_frametouch,1.616752e+00,5.569202e-01,10773
nflies_close_flyany_framewalk,4.142489e-01,-2.919739e-01,176963
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.552364e-01,1.472308e-01,28964
nflies_close_flyfemale_frameany,5.497171e-01,5.337754e-01,219140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.643408e-01,-7.682551e-01,260045
nflies_close_flymale_framechase,1.501645e+00,2.045948e+00,617
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048135e+00,-1.993337e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424512e+00,-1.365351e+00,28964
nwingsdetected_flyfemale_frameany,1.030857e+00,-2.532847e+00,219140
nwingsdetected_flymale_frameany,1.062774e+00,-1.257393e+00,260045
phi_flyany_frameany,5.934659e-02,5.460097e+00,479460
phisideways_flyany_framemove,4.364631e-01,3.550199e-01,303568
phisideways_flyfemale_framemove,4.502478e-01,1.124687e+00,147740
phisideways_flymale_framemove,4.247831e-01,-8.560259e-02,155647
theta_mm_flyany_frameany,4.362194e-02,1.435428e+00,479460
velmag_ctr_flyany_frameany,8.774545e+00,1.265348e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.207377e+00,1.408847e+00,4271
velmag_ctr_flyany_framebodyturn,1.107789e+01,7.419454e-02,6983
velmag_ctr_flyany_framecrabwalkall,1.475403e+01,2.949777e-01,53318
velmag_ctr_flyany_framecrabwalkextreme,8.475913e+00,2.105926e+00,1800
velmag_ctr_flyany_framejump,5.360833e+01,8.828092e-01,2671
velmag_ctr_flyany_framemove,1.343934e+01,1.668454e-01,303548
velmag_ctr_flyany_framenearfly,8.411631e+00,1.423444e+00,172631
velmag_ctr_flyany_framenearwall,9.328279e+00,8.126514e-01,414669
velmag_ctr_flyany_framenotnearfly_notnearwall,6.289130e+00,1.223462e+00,60351
velmag_ctr_flyany_framepivotcenter,2.455032e+00,-2.604919e-01,660
velmag_ctr_flyany_framepivottail,1.061839e+01,7.883834e-01,18674
velmag_ctr_flyany_framerighting,1.997821e+01,4.427129e+00,637
