field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.085905e-01,5.509502e+00,23795
du_ctr_flyfemale_frameany,9.870560e+00,6.980922e+00,234616
du_ctr_flymale_frameany,9.710488e+00,4.888548e+00,244330
du_ctr_flymale_framechase,1.853467e+01,3.198191e+00,427
du_tail_flyany_frameany,9.779548e+00,6.331631e+00,479440
du_tail_flyany_framepivottail,1.051826e+00,3.037450e+00,15513
du_tail_flyfemale_frameany,9.869727e+00,6.982429e+00,234616
du_tail_flymale_frameany,9.707075e+00,4.886439e+00,244330
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.185514e-01,-3.817872e+00,1588
duration_flyany_framebodyturn,8.718187e-02,2.021476e+00,8849
duration_flyany_framechase,9.425204e-02,-2.427738e+00,625
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.339739e-01,3.229038e+00,78097
duration_flyany_framecrabwalkextreme,1.275252e-01,2.593789e+00,1898
duration_flyany_framejump,8.970552e-02,5.348645e-01,1754
duration_flyany_framemove,1.741170e+00,2.688498e+00,340570
duration_flyany_framepivotcenter,8.390462e-02,-1.245916e+00,360
duration_flyany_framepivottail,1.293693e-01,-1.746386e+00,15513
duration_flyany_framerighting,3.619222e-01,-1.935317e+00,396
duration_flyany_framestop,6.942373e-01,-1.359276e+00,138890
duration_flyany_frametouch,1.356511e-01,-3.857436e+00,13157
duration_flyany_framewalk,6.910647e-01,2.990601e+00,231942
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.091052e+00,1.036167e+00,23796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245336e-01,-2.510660e+00,851
duration_flyfemale_framebodyturn,8.773190e-02,2.798475e+00,4605
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.144096e-01,4.884123e+00,36327
duration_flyfemale_framecrabwalkextreme,1.319733e-01,3.303161e+00,927
duration_flyfemale_framejump,8.862777e-02,-3.289614e-01,691
duration_flyfemale_framemove,1.858990e+00,4.201076e+00,170699
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280663e-01,-1.437371e+00,7120
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.837916e-01,-1.520127e+00,63917
duration_flyfemale_frametouch,1.340398e-01,-3.526665e+00,6653
duration_flyfemale_framewalk,7.353547e-01,4.534231e+00,119969
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.405306e+00,1.975752e+00,8665
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.119713e-01,-4.165808e+00,727
duration_flymale_framebodyturn,8.659252e-02,1.093843e+00,4244
duration_flymale_framechase,1.087582e-01,-2.417632e+00,427
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.526025e-01,1.735865e+00,41738
duration_flymale_framecrabwalkextreme,1.229132e-01,6.461641e-01,969
duration_flymale_framejump,9.071521e-02,7.616377e-01,1060
duration_flymale_framemove,1.627229e+00,9.974091e-01,169589
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306858e-01,-1.866737e+00,8390
duration_flymale_framerighting,3.837438e-01,-5.778919e-01,245
duration_flymale_framestop,7.037405e-01,-9.582876e-01,74741
duration_flymale_frametouch,1.369676e-01,-3.090912e+00,6479
duration_flymale_framewalk,6.456886e-01,1.335512e+00,111916
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.800255e+00,1.932933e-01,15130
dv_cor_flyany_frameany,-3.919189e-01,-7.480607e+00,479440
dv_cor_flyfemale_frameany,-3.509030e-01,-5.507828e+00,234616
dv_cor_flymale_frameany,-4.317264e-01,-5.091988e+00,244330
dv_ctr_flyany_frameany,-4.913206e-01,-7.297529e+00,479440
dv_ctr_flyfemale_frameany,-4.631665e-01,-5.443736e+00,234616
dv_ctr_flymale_frameany,-5.189374e-01,-4.871879e+00,244330
dv_tail_flyany_frameany,-2.821330e-01,-6.644702e+00,479440
dv_tail_flyfemale_frameany,-2.654491e-01,-5.061210e+00,234616
dv_tail_flymale_frameany,-2.983226e-01,-4.894614e+00,244330
dwing_angle_diff_flyany_frameany,1.677420e-05,1.039995e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.878860e-06,-8.430180e-01,234616
dwing_angle_diff_flymale_frameany,3.760031e-05,1.594956e+00,244330
dwing_angle_imbalance_flyany_frameany,-8.907480e-01,-3.776221e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878367e+00,-3.446035e+00,23795
dwing_angle_imbalance_flyfemale_frameany,-5.850691e-01,3.919295e-02,234616
dwing_angle_imbalance_flymale_frameany,-1.185532e+00,-5.769405e+00,244330
ecc_flyany_frameany,3.520025e-01,-2.551631e+00,479460
ecc_flyfemale_frameany,3.549645e-01,-1.333369e+00,234626
ecc_flymale_frameany,3.491333e-01,-3.169315e+00,244340
fractime_flyany_frameattemptedcopulation,8.342719e-06,-6.928798e-01,479460
fractime_flyany_framebackup,3.312059e-03,-2.344027e+00,479460
fractime_flyany_framebackup_nearfly,2.265048e-03,-1.125237e+00,479460
fractime_flyany_framebackup_nearwall,3.305802e-03,-2.336945e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-3.560157e-01,479460
fractime_flyany_framebodyturn,1.845618e-02,6.333702e+00,479460
fractime_flyany_framebodyturn_nearfly,7.812956e-03,7.135652e+00,479460
fractime_flyany_framebodyturn_nearwall,1.819130e-02,6.679281e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960539e-04,-7.017019e-01,479460
fractime_flyany_framechase,1.303550e-03,-8.888291e-01,479460
fractime_flyany_framechase_notwingextension,1.303550e-03,-8.992454e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.628853e-01,5.642205e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.898010e-02,4.061326e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.627581e-01,5.616633e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134151e-05,-9.530809e-01,479460
fractime_flyany_framecrabwalkextreme,3.958620e-03,2.128032e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.527844e-03,2.519001e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.958620e-03,2.301257e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,479460
fractime_flyany_framejump,3.658282e-03,3.427356e+00,479460
fractime_flyany_framejump_nearfly,1.272265e-03,5.059252e+00,479460
fractime_flyany_framejump_nearwall,2.867810e-03,6.404758e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.487590e-04,4.452383e-01,479460
fractime_flyany_framemove,7.103199e-01,4.073465e+00,479460
fractime_flyany_framemove_nearfly,2.991157e-01,3.242688e+00,479460
fractime_flyany_framemove_nearwall,6.854211e-01,4.726585e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.366621e-02,-7.879337e-01,479460
fractime_flyany_framenotanybehavior,1.396279e-01,-3.021808e-01,479460
fractime_flyany_framepivotcenter,7.591874e-04,1.231166e-02,479460
fractime_flyany_framepivotcenter_nearfly,3.754224e-04,5.495584e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.049597e-04,2.012648e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-05,-2.006435e+00,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,1.573652e-01,479460
fractime_flyany_framepivottail,3.235515e-02,9.371131e-01,479460
fractime_flyany_framepivottail_nearfly,1.654987e-02,2.262547e+00,479460
fractime_flyany_framepivottail_nearwall,3.231552e-02,9.753255e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-9.744620e-01,479460
fractime_flyany_framerighting,8.259292e-04,-6.767183e-01,479460
fractime_flyany_framerighting_nearfly,1.626830e-04,-8.161028e-01,479460
fractime_flyany_framerighting_nearwall,6.340466e-04,-4.984745e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.605973e-04,-9.702370e-01,479460
fractime_flyany_framestop,2.896801e-01,-4.073465e+00,479460
fractime_flyany_framestop_nearfly,1.074313e-01,-2.594550e+00,479460
fractime_flyany_framestop_nearwall,2.625182e-01,-1.469484e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.553706e-02,-3.477412e+00,479460
fractime_flyany_framestop_notwinggrooming,2.413444e-01,-3.437999e+00,479460
fractime_flyany_frametouch,2.744129e-02,1.884240e-01,479460
fractime_flyany_frametouch_notchase,2.717432e-02,5.759199e-01,479460
fractime_flyany_framewalk,4.837567e-01,6.076643e+00,479460
fractime_flyany_framewalk_nearfly,1.772974e-01,4.978214e+00,479460
fractime_flyany_framewalk_nearwall,4.648208e-01,6.777851e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.817253e-02,-5.841690e-02,479460
fractime_flyany_framewingextension,3.733367e-04,-8.238132e-01,479460
fractime_flyany_framewingextension_nearfly,1.939682e-04,-8.671585e-01,479460
fractime_flyany_framewingextension_notchase,3.733367e-04,-8.862093e-01,479460
fractime_flyany_framewingextension_notnearfly,1.793685e-04,2.255390e+00,479460
fractime_flyany_framewingflick,1.188837e-04,5.233261e-01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,2.331807e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.630001e+00,479460
fractime_flyany_framewinggrooming,4.963083e-02,-2.664532e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.250991e-02,-1.945395e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.624494e-02,-3.458803e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.297918e-02,-2.861192e+00,479460
fractime_flyfemale_firsthalf_framechase,9.681118e-04,1.102854e-01,117755
fractime_flyfemale_firsthalf_frametouch,2.966328e-02,1.524407e+00,117755
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,234616
fractime_flyfemale_framebackup,3.627204e-03,-2.091961e+00,234616
fractime_flyfemale_framebodyturn,1.962782e-02,7.478852e+00,234616
fractime_flyfemale_framechase,8.439322e-04,3.702211e-01,234616
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,234616
fractime_flyfemale_framecrabwalkall,1.548360e-01,6.622655e+00,234616
fractime_flyfemale_framecrabwalkextreme,3.951137e-03,4.196776e+00,234616
fractime_flyfemale_framejump,2.945238e-03,1.041690e+00,234616
fractime_flyfemale_framemove,7.275676e-01,4.135366e+00,234616
fractime_flyfemale_framenotanybehavior,1.351400e-01,-1.001525e+00,234616
fractime_flyfemale_framepivotcenter,7.629488e-04,-8.097682e-01,234616
fractime_flyfemale_framepivottail,3.034746e-02,4.111468e-01,234616
fractime_flyfemale_framerighting,6.436049e-04,-8.887560e-01,234616
fractime_flyfemale_framestop,2.724324e-01,-4.135366e+00,234616
fractime_flyfemale_frametouch,2.835697e-02,2.725921e+00,234616
fractime_flyfemale_framewalk,5.113419e-01,6.893540e+00,234616
fractime_flyfemale_framewingextension,2.131142e-04,-5.200127e-02,234616
fractime_flyfemale_framewingflick,2.557370e-05,-8.508686e-01,234616
fractime_flyfemale_framewinggrooming,3.693269e-02,-3.399713e+00,234616
fractime_flyfemale_secondhalf_framechase,7.188027e-04,5.646442e-01,116861
fractime_flyfemale_secondhalf_frametouch,2.704067e-02,4.203164e+00,116861
fractime_flyfirsthalf_framebackup,3.287168e-03,-2.436016e+00,239720
fractime_flyfirsthalf_framebodyturn,1.929751e-02,6.363536e+00,239720
fractime_flyfirsthalf_framechase,1.209745e-03,-8.945811e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.543301e-01,4.924635e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.570833e-03,1.515338e+00,239720
fractime_flyfirsthalf_framejump,4.275822e-03,4.023119e+00,239720
fractime_flyfirsthalf_framemove,7.058527e-01,3.670851e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.090439e-04,-3.820173e-01,239720
fractime_flyfirsthalf_framepivottail,3.342650e-02,4.556196e-01,239720
fractime_flyfirsthalf_framerighting,8.551644e-04,-5.621731e-01,239720
fractime_flyfirsthalf_framestop,2.941473e-01,-3.670851e+00,239720
fractime_flyfirsthalf_frametouch,2.917988e-02,-2.912590e-01,239720
fractime_flyfirsthalf_framewalk,4.780244e-01,5.713419e+00,239720
fractime_flyfirsthalf_framewingextension,4.296679e-04,-7.516787e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,4.214103e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.502670e-02,-2.399249e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.284153e-05,-5.702163e-01,121797
fractime_flymale_firsthalf_framechase,1.445027e-03,-9.253881e-01,121797
fractime_flymale_firsthalf_frametouch,2.875276e-02,-8.293159e-01,121797
fractime_flymale_frameattemptedcopulation,1.637130e-05,-6.591976e-01,244330
fractime_flymale_framebackup,2.975484e-03,-2.174447e+00,244330
fractime_flymale_framebodyturn,1.736995e-02,4.302281e+00,244330
fractime_flymale_framechase,1.747636e-03,-9.306846e-01,244330
fractime_flymale_framechase_notwingextension,1.747636e-03,-9.488156e-01,244330
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,244330
fractime_flymale_framecrabwalkall,1.708263e-01,3.913319e+00,244330
fractime_flymale_framecrabwalkextreme,3.965948e-03,6.960579e-01,244330
fractime_flymale_framejump,4.338395e-03,5.995021e+00,244330
fractime_flymale_framemove,6.940981e-01,3.500147e+00,244330
fractime_flymale_framenotanybehavior,1.435599e-01,5.098850e-01,244330
fractime_flymale_framepivotcenter,7.571727e-04,1.562676e+00,244330
fractime_flymale_framepivottail,3.433880e-02,1.289112e+00,244330
fractime_flymale_framerighting,1.002742e-03,-1.597671e-01,244330
fractime_flymale_framestop,3.059019e-01,-3.500147e+00,244330
fractime_flymale_frametouch,2.651741e-02,-6.275491e-01,244330
fractime_flymale_frametouch_notchase,2.612450e-02,-4.616761e-01,244330
fractime_flymale_framewalk,4.580526e-01,4.246673e+00,244330
fractime_flymale_framewingextension,5.279745e-04,-8.399421e-01,244330
fractime_flymale_framewingflick,2.087341e-04,8.346149e-01,244330
fractime_flymale_framewinggrooming,6.192445e-02,-9.483821e-01,244330
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,122859
fractime_flymale_secondhalf_framechase,2.042992e-03,-8.038305e-01,122859
fractime_flymale_secondhalf_frametouch,2.443451e-02,-2.230945e-01,122859
fractime_flysecondhalf_framebackup,3.337227e-03,-2.002852e+00,239720
fractime_flysecondhalf_framebodyturn,1.761639e-02,6.046388e+00,239720
fractime_flysecondhalf_framechase,1.397464e-03,-7.507249e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.714459e-01,5.903866e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.346738e-03,2.580427e+00,239720
fractime_flysecondhalf_framejump,3.041048e-03,2.444054e+00,239720
fractime_flysecondhalf_framemove,7.147631e-01,4.230439e+00,239720
fractime_flysecondhalf_framepivotcenter,9.093943e-04,3.029449e-01,239720
fractime_flysecondhalf_framepivottail,3.128650e-02,1.364207e+00,239720
fractime_flysecondhalf_framerighting,7.967629e-04,-7.782071e-01,239720
fractime_flysecondhalf_framestop,2.852369e-01,-4.230439e+00,239720
fractime_flysecondhalf_frametouch,2.570499e-02,8.662332e-01,239720
fractime_flysecondhalf_framewalk,4.895169e-01,6.092335e+00,239720
fractime_flysecondhalf_framewingextension,3.170365e-04,-7.804722e-01,239720
fractime_flysecondhalf_framewingflick,1.042883e-04,5.944392e-01,239720
fractime_flysecondhalf_framewinggrooming,4.423494e-02,-2.636157e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.780036e+01,6.635343e+00,194914
magveldiff_nose2ell_flyany_frametouch,1.417021e+01,7.821283e+00,13157
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.751463e+01,6.782262e+00,98051
magveldiff_nose2ell_flyfemale_frametouch,1.362837e+01,7.591695e+00,6653
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.172831e+01,3.586657e+00,427
magveldiff_nose2ell_flymale_framenearfly,1.811222e+01,6.176385e+00,96462
magveldiff_nose2ell_flymale_frametouch,1.471296e+01,7.022713e+00,6479
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.820697e+00,3.388218e+00,479440
max_absdwing_angle_flyany_framechase,1.393647e+00,-2.792858e-01,625
max_absdwing_angle_flyany_framenearfly,1.773442e+00,4.514931e+00,194914
max_absdwing_angle_flyany_frametouch,1.805217e+00,2.885772e+00,13157
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.359590e+00,1.878435e+00,23795
max_absdwing_angle_flyfemale_frameany,1.344635e+00,-4.898093e-01,234616
max_absdwing_angle_flyfemale_framenearfly,1.295881e+00,-1.217052e-01,98051
max_absdwing_angle_flyfemale_frametouch,1.335557e+00,-4.516622e-01,6653
max_absdwing_angle_flymale_frameany,2.278853e+00,5.683390e+00,244330
max_absdwing_angle_flymale_framechase,1.728014e+00,5.935435e-01,427
max_absdwing_angle_flymale_framenearfly,2.235019e+00,7.372694e+00,96462
max_absdwing_angle_flymale_frametouch,2.264844e+00,5.081590e+00,6479
max_absdwing_area_flyany_frameany,3.683673e+00,2.858207e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.624674e+00,-1.353601e+00,23795
max_absdwing_area_flyfemale_frameany,3.140731e+00,-6.904515e-01,234616
max_absdwing_area_flymale_frameany,4.206725e+00,5.406647e+00,244330
max_dwing_angle_in_flyany_frameany,1.229401e+00,4.122686e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024985e+00,1.233972e+00,234616
max_dwing_angle_in_flymale_frameany,1.426382e+00,5.594789e+00,244330
max_dwing_angle_out_flyany_frameany,1.229418e+00,4.123924e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024980e+00,1.227766e+00,234616
max_dwing_angle_out_flymale_frameany,1.426420e+00,5.600908e+00,244330
max_wing_angle_flyany_frameany,9.253847e-02,-1.865993e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.212292e-02,-2.420476e-01,625
max_wing_angle_flyany_framenearfly,8.783646e-02,3.395885e-01,194923
max_wing_angle_flyany_frametouch,9.132492e-02,2.223571e-01,13157
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.563599e-01,-3.273084e-01,23796
max_wing_angle_flyfemale_frameany,8.315065e-02,-1.599067e+00,234626
max_wing_angle_flyfemale_framenearfly,7.996823e-02,-1.031673e+00,98056
max_wing_angle_flyfemale_frametouch,8.431852e-02,2.258136e-01,6653
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.015496e-01,8.246755e-01,244340
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.599265e-02,-7.555242e-01,427
max_wing_angle_flymale_framenearfly,9.541884e-02,1.100520e+00,96466
max_wing_angle_flymale_frametouch,9.815025e-02,2.278657e-01,6479
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.271153e-01,-4.307571e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.685168e-01,-3.040676e+00,23796
max_wing_area_flyfemale_frameany,1.007754e+00,1.895862e-01,234626
max_wing_area_flymale_frameany,8.495299e-01,-1.087103e+00,244340
mean_wing_angle_flyany_frameany,2.652657e-02,-8.313748e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.461454e-02,-2.978666e+00,234626
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.799650e-02,8.469845e-01,244340
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.042988e-01,-7.214148e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.489174e-01,-2.692584e+00,23796
mean_wing_area_flyfemale_frameany,9.895995e-01,7.984585e-01,234626
mean_wing_area_flymale_frameany,8.222200e-01,-1.084882e+00,244340
min_absdwing_angle_flyany_frameany,1.244700e+00,9.030373e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.034722e+00,4.445321e+00,234616
min_absdwing_angle_flymale_frameany,1.446663e+00,1.132830e+01,244330
min_absdwing_area_flyany_frameany,2.538650e+00,5.910457e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256759e+00,1.446999e+00,234616
min_absdwing_area_flymale_frameany,2.810412e+00,8.384409e+00,244330
min_dwing_angle_in_flyany_frameany,-1.229418e+00,-4.123924e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024980e+00,-1.227766e+00,234616
min_dwing_angle_in_flymale_frameany,-1.426420e+00,-5.600908e+00,244330
min_dwing_angle_out_flyany_frameany,-1.229401e+00,-4.122686e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024985e+00,-1.233972e+00,234616
min_dwing_angle_out_flymale_frameany,-1.426382e+00,-5.594789e+00,244330
min_wing_angle_flyany_frameany,-3.948534e-02,-1.805282e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.392157e-02,-4.339074e+00,234626
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.555663e-02,6.903245e-01,244340
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.814823e-01,2.806811e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.293181e-01,-1.787087e+00,23796
min_wing_area_flyfemale_frameany,9.714448e-01,1.377917e+00,234626
min_wing_area_flymale_frameany,7.949101e-01,-1.054302e+00,244340
nflies_close_flyany_frameany,4.755225e-01,-6.969815e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.984067e-01,1.132276e+00,431
nflies_close_flyany_framebodyturn,4.971422e-01,2.677440e-01,8849
nflies_close_flyany_framebodyturnstart,5.110966e-01,3.680256e-01,3335
nflies_close_flyany_framecrabwalkallstart,4.515912e-01,-6.373358e-01,7696
nflies_close_flyany_framecrabwalkextreme,8.175515e-01,5.067819e-01,1898
nflies_close_flyany_framecrabwalkextremestart,8.313454e-01,7.541901e-01,492
nflies_close_flyany_framejumpstart,5.361117e-01,4.523291e-01,643
nflies_close_flyany_framenearwall,4.985456e-01,-8.254449e-01,454499
nflies_close_flyany_framepivotcenter,6.140384e-01,-5.074041e-02,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.220916e-01,7.649759e-01,3939
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.169511e-01,-2.173791e-01,138890
nflies_close_flyany_frametouch,1.554938e+00,-6.983750e-01,13157
nflies_close_flyany_framewalk,4.210496e-01,-5.166503e-01,231942
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.178117e-01,7.661442e-01,23796
nflies_close_flyfemale_frameany,5.340371e-01,-8.838217e-02,234626
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.185929e-01,-3.920483e-02,244340
nflies_close_flymale_framechase,1.229837e+00,-9.982590e-01,427
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071962e+00,2.548733e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468403e+00,-1.724684e-02,23796
nwingsdetected_flyfemale_frameany,1.032793e+00,-2.447669e+00,234626
nwingsdetected_flymale_frameany,1.109716e+00,1.858874e+00,244340
phi_flyany_frameany,1.210959e-02,8.446003e-01,479460
phisideways_flyany_framemove,4.194965e-01,-1.349492e+00,340570
phisideways_flyfemale_framemove,4.146098e-01,-2.700459e+00,170709
phisideways_flymale_framemove,4.244612e-01,-2.737847e-01,169599
theta_mm_flyany_frameany,-5.552201e-02,-2.493970e+00,479460
velmag_ctr_flyany_frameany,1.164707e+01,6.330100e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.952476e+00,1.230756e+00,1588
velmag_ctr_flyany_framebodyturn,1.268980e+01,3.133907e+00,8849
velmag_ctr_flyany_framecrabwalkall,1.784757e+01,4.625957e+00,78095
velmag_ctr_flyany_framecrabwalkextreme,8.955319e+00,4.362204e+00,1898
velmag_ctr_flyany_framejump,4.890485e+01,-4.644674e-01,1754
velmag_ctr_flyany_framemove,1.603522e+01,4.178730e+00,340550
velmag_ctr_flyany_framenearfly,1.071319e+01,5.835897e+00,194914
velmag_ctr_flyany_framenearwall,1.159472e+01,5.013484e+00,454482
velmag_ctr_flyany_framenotnearfly_notnearwall,1.479280e+01,9.947457e+00,23589
velmag_ctr_flyany_framepivotcenter,2.568222e+00,6.947812e-01,360
velmag_ctr_flyany_framepivottail,1.140327e+01,2.236174e+00,15513
velmag_ctr_flyany_framerighting,1.657404e+01,1.278512e+00,396
velmag_ctr_flyany_framestop,7.794117e-01,3.624798e+00,138890
