field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.003556e-01,-1.284266e+00,7041
du_ctr_flyfemale_frameany,4.641600e+00,-1.638310e+00,237239
du_ctr_flymale_frameany,5.297033e+00,-1.647175e+00,242158
du_ctr_flymale_framechase,1.016640e+01,-3.831448e+00,752
du_tail_flyany_frameany,4.970933e+00,-1.767570e+00,479440
du_tail_flyany_framepivottail,-6.039105e-01,-5.120602e+00,5681
du_tail_flyfemale_frameany,4.639631e+00,-1.640414e+00,237239
du_tail_flymale_frameany,5.296115e+00,-1.648588e+00,242158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.835366e-01,1.422445e+01,3913
duration_flyany_framebodyturn,8.251292e-02,-1.095590e+00,1641
duration_flyany_framechase,1.225619e-01,-2.111389e+00,1321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.710147e-01,4.747411e+00,70902
duration_flyany_framecrabwalkextreme,1.275848e-01,2.808013e+00,2220
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.590198e+00,8.518730e+00,315325
duration_flyany_framepivotcenter,1.003322e-01,4.217051e+00,262
duration_flyany_framepivottail,1.273553e-01,-1.660587e+00,5681
duration_flyany_framerighting,5.970565e-01,4.858579e+00,1998
duration_flyany_framestop,1.518654e+00,7.789497e-01,164135
duration_flyany_frametouch,2.225345e-01,2.853199e+00,18986
duration_flyany_framewalk,8.158968e-01,5.329812e+00,185308
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.408591e+00,-6.134526e+00,7043
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.961409e-01,1.433618e+01,2312
duration_flyfemale_framebodyturn,8.220728e-02,-9.952523e-01,588
duration_flyfemale_framechase,1.132210e-01,1.175422e-03,569
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.543702e-01,7.729984e+00,33446
duration_flyfemale_framecrabwalkextreme,1.215895e-01,1.033135e+00,981
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.544163e+00,8.821449e+00,157590
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287842e-01,-8.392872e-01,2553
duration_flyfemale_framerighting,6.814710e-01,5.355561e+00,1277
duration_flyfemale_framestop,1.492517e+00,1.229381e+00,79649
duration_flyfemale_frametouch,2.356016e-01,5.943526e+00,9025
duration_flyfemale_framewalk,8.583031e-01,6.884783e+00,94232
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.205475e-01,-1.122868e+01,661
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.710249e-01,9.930170e+00,1601
duration_flymale_framebodyturn,8.291254e-02,-9.818083e-01,1051
duration_flymale_framechase,1.305947e-01,-2.453773e+00,752
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.869480e-01,2.297376e+00,37455
duration_flymale_framecrabwalkextreme,1.338789e-01,3.259813e+00,1239
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.649553e+00,6.558180e+00,157672
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260124e-01,-2.349787e+00,3126
duration_flymale_framerighting,5.330791e-01,2.703863e+00,710
duration_flymale_framestop,1.544599e+00,4.324783e-01,84486
duration_flymale_frametouch,2.097683e-01,6.368301e-01,9957
duration_flymale_framewalk,7.725400e-01,3.418501e+00,91068
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.803221e+00,3.530530e-01,6380
dv_cor_flyany_frameany,-5.963348e-02,-9.661662e-01,479440
dv_cor_flyfemale_frameany,-7.126292e-02,-9.156384e-01,237239
dv_cor_flymale_frameany,-4.816181e-02,-4.948880e-01,242158
dv_ctr_flyany_frameany,-8.076933e-02,-1.049433e+00,479440
dv_ctr_flyfemale_frameany,-1.020242e-01,-9.897995e-01,237239
dv_ctr_flymale_frameany,-5.976765e-02,-5.234801e-01,242158
dv_tail_flyany_frameany,2.716296e-02,9.783178e-01,479440
dv_tail_flyfemale_frameany,3.512491e-02,9.996571e-01,237239
dv_tail_flymale_frameany,1.926700e-02,5.037578e-01,242158
dwing_angle_diff_flyany_frameany,9.709349e-05,2.416609e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.650546e-04,-1.331932e+00,237239
dwing_angle_diff_flymale_frameany,1.922319e-04,1.995845e+00,242158
dwing_angle_imbalance_flyany_frameany,-4.857440e-01,5.388025e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.812726e+00,-1.855427e+00,7041
dwing_angle_imbalance_flyfemale_frameany,-3.774738e-01,5.085094e+00,237239
dwing_angle_imbalance_flymale_frameany,-5.909441e-01,4.508305e+00,242158
ecc_flyany_frameany,3.442763e-01,-3.950143e+00,479460
ecc_flyfemale_frameany,3.413442e-01,-4.786105e+00,237249
ecc_flymale_frameany,3.471454e-01,-2.818101e+00,242168
fractime_flyany_frameattemptedcopulation,3.962791e-05,-7.570904e-01,479460
fractime_flyany_framebackup,8.161265e-03,4.699506e+00,479460
fractime_flyany_framebackup_nearfly,6.359237e-03,6.870966e+00,479460
fractime_flyany_framebackup_nearwall,8.157093e-03,4.729047e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.577949e-01,479460
fractime_flyany_framebodyturn,3.422600e-03,-5.264038e+00,479460
fractime_flyany_framebodyturn_nearfly,1.624745e-03,-4.300639e+00,479460
fractime_flyany_framebodyturn_nearwall,3.374630e-03,-5.097123e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-05,-3.322451e+00,479460
fractime_flyany_framechase,2.755183e-03,-8.095961e-01,479460
fractime_flyany_framechase_notwingextension,2.755183e-03,-7.698852e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,1.478789e-01,4.146082e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.490010e-02,7.367993e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.466859e-01,4.059151e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.509573e-04,1.495474e+00,479460
fractime_flyany_framecrabwalkextreme,4.630209e-03,3.261654e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.189004e-03,4.201991e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.611438e-03,3.438909e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.996308e-01,479460
fractime_flyany_framejump,1.105410e-04,-3.296635e+00,479460
fractime_flyany_framejump_nearfly,5.631335e-05,-3.187394e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-05,-2.940931e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-05,-3.352143e+00,479460
fractime_flyany_framemove,6.576670e-01,2.309787e+00,479460
fractime_flyany_framemove_nearfly,3.272306e-01,4.172329e+00,479460
fractime_flyany_framemove_nearwall,6.190318e-01,2.722468e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.462020e-02,-4.246337e-01,479460
fractime_flyany_framenotanybehavior,1.704459e-01,8.110188e-01,479460
fractime_flyany_framepivotcenter,5.714762e-04,-2.886028e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.004505e-04,1.858327e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.901347e-04,1.313293e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-2.023909e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-1.378672e+00,479460
fractime_flyany_framepivottail,1.184875e-02,-5.523443e+00,479460
fractime_flyany_framepivottail_nearfly,7.283194e-03,-3.712123e+00,479460
fractime_flyany_framepivottail_nearwall,1.183623e-02,-5.468173e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.652975e+00,479460
fractime_flyany_framerighting,4.171359e-03,1.604965e+00,479460
fractime_flyany_framerighting_nearfly,1.847912e-03,3.368976e+00,479460
fractime_flyany_framerighting_nearwall,3.489342e-03,2.274471e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.173612e-04,6.234908e-02,479460
fractime_flyany_framestop,3.423330e-01,-2.309787e+00,479460
fractime_flyany_framestop_nearfly,1.741626e-01,1.473977e+00,479460
fractime_flyany_framestop_nearwall,2.639949e-01,-5.380349e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.039503e-02,-2.559029e+00,479460
fractime_flyany_framestop_notwinggrooming,3.278084e-01,-5.158582e-01,479460
fractime_flyany_frametouch,3.959872e-02,1.890118e+00,479460
fractime_flyany_frametouch_notchase,3.931089e-02,2.895052e+00,479460
fractime_flyany_framewalk,3.864931e-01,2.230023e+00,479460
fractime_flyany_framewalk_nearfly,1.573478e-01,3.396172e+00,479460
fractime_flyany_framewalk_nearwall,3.542131e-01,2.238971e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.948734e-02,8.851794e-01,479460
fractime_flyany_framewingextension,6.882743e-05,-9.470662e-01,479460
fractime_flyany_framewingextension_nearfly,5.839903e-05,-9.196057e-01,479460
fractime_flyany_framewingextension_notchase,6.882743e-05,-9.648133e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.716360e+00,479460
fractime_flyany_framewingflick,1.001126e-04,-1.839320e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.604740e+00,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-1.853810e+00,479460
fractime_flyany_framewinggrooming,1.468944e-02,-6.135998e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.136070e-03,-3.597024e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.138322e-03,-3.922519e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.780378e-03,-5.001331e+00,479460
fractime_flyfemale_firsthalf_framechase,1.460322e-03,6.475921e-01,118467
fractime_flyfemale_firsthalf_frametouch,3.342703e-02,2.069338e+00,118467
fractime_flyfemale_frameattemptedcopulation,8.008801e-05,1.502791e+00,237239
fractime_flyfemale_framebackup,9.745447e-03,5.553374e+00,237239
fractime_flyfemale_framebodyturn,2.478513e-03,-5.513358e+00,237239
fractime_flyfemale_framechase,2.398425e-03,2.722036e+00,237239
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,237239
fractime_flyfemale_framecrabwalkall,1.409802e-01,5.191396e+00,237239
fractime_flyfemale_framecrabwalkextreme,4.135071e-03,4.496516e+00,237239
fractime_flyfemale_framejump,1.348851e-04,-2.889261e+00,237239
fractime_flyfemale_framemove,6.642668e-01,2.359071e+00,237239
fractime_flyfemale_framenotanybehavior,1.727246e-01,2.655663e-01,237239
fractime_flyfemale_framepivotcenter,6.491344e-04,-5.467812e-01,237239
fractime_flyfemale_framepivottail,1.076130e-02,-4.922459e+00,237239
fractime_flyfemale_framerighting,5.391188e-03,1.618847e+00,237239
fractime_flyfemale_framestop,3.357332e-01,-2.359071e+00,237239
fractime_flyfemale_frametouch,3.804181e-02,5.117870e+00,237239
fractime_flyfemale_framewalk,3.972028e-01,2.785665e+00,237239
fractime_flyfemale_framewingextension,8.430317e-05,-3.781574e-01,237239
fractime_flyfemale_framewingflick,4.636674e-05,-2.582785e+00,237239
fractime_flyfemale_framewinggrooming,2.786220e-03,-6.107576e+00,237239
fractime_flyfemale_secondhalf_framechase,3.334119e-03,5.472553e+00,118772
fractime_flyfemale_secondhalf_frametouch,4.264473e-02,9.233800e+00,118772
fractime_flyfirsthalf_framebackup,7.299575e-03,3.382342e+00,239740
fractime_flyfirsthalf_framebodyturn,3.837491e-03,-5.226973e+00,239740
fractime_flyfirsthalf_framechase,2.719613e-03,-9.734183e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.528197e-01,4.838133e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.525736e-03,3.277656e+00,239740
fractime_flyfirsthalf_framejump,5.839660e-05,-2.870579e+00,239740
fractime_flyfirsthalf_framemove,6.642529e-01,2.357874e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.837491e-04,-1.099737e+00,239740
fractime_flyfirsthalf_framepivottail,1.230917e-02,-5.551975e+00,239740
fractime_flyfirsthalf_framerighting,3.829148e-03,1.075423e+00,239740
fractime_flyfirsthalf_framestop,3.357471e-01,-2.357874e+00,239740
fractime_flyfirsthalf_frametouch,3.613081e-02,2.538720e-01,239740
fractime_flyfirsthalf_framewalk,4.177067e-01,3.259022e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-1.058153e+00,239740
fractime_flyfirsthalf_framewingflick,1.334779e-04,-1.639519e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.615083e-02,-5.790997e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,121273
fractime_flymale_firsthalf_framechase,3.949766e-03,-1.031918e+00,121273
fractime_flymale_firsthalf_frametouch,3.877203e-02,-4.002562e-01,121273
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.135005e-01,242158
fractime_flymale_framebackup,6.611386e-03,2.786879e+00,242158
fractime_flymale_framebodyturn,4.348401e-03,-4.172349e+00,242158
fractime_flymale_framechase,3.105411e-03,-9.723410e-01,242158
fractime_flymale_framechase_notwingextension,3.105411e-03,-9.604073e-01,242158
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,242158
fractime_flymale_framecrabwalkall,1.546717e-01,2.653240e+00,242158
fractime_flymale_framecrabwalkextreme,5.116494e-03,2.136299e+00,242158
fractime_flymale_framejump,8.672024e-05,-3.127309e+00,242158
fractime_flymale_framemove,6.511121e-01,1.951144e+00,242158
fractime_flymale_framenotanybehavior,1.680886e-01,1.380025e+00,242158
fractime_flymale_framepivotcenter,4.955442e-04,2.497731e-01,242158
fractime_flymale_framepivottail,1.291719e-02,-5.168555e+00,242158
fractime_flymale_framerighting,2.931970e-03,1.279582e+00,242158
fractime_flymale_framestop,3.488879e-01,-1.951144e+00,242158
fractime_flymale_frametouch,4.113430e-02,5.322056e-01,242158
fractime_flymale_frametouch_notchase,4.083697e-02,1.298829e+00,242158
fractime_flymale_framewalk,3.760685e-01,1.285200e+00,242158
fractime_flymale_framewingextension,5.368396e-05,-9.413130e-01,242158
fractime_flymale_framewingflick,1.527928e-04,-1.485223e+00,242158
fractime_flymale_framewinggrooming,2.634643e-02,-4.139793e+00,242158
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,120885
fractime_flymale_secondhalf_framechase,2.258345e-03,-7.324418e-01,120885
fractime_flymale_secondhalf_frametouch,4.350416e-02,1.838518e+00,120885
fractime_flysecondhalf_framebackup,9.023780e-03,5.524813e+00,239700
fractime_flysecondhalf_framebodyturn,3.007927e-03,-5.077619e+00,239700
fractime_flysecondhalf_framechase,2.790989e-03,-4.440088e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.429453e-01,3.182059e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.735086e-03,3.056101e+00,239700
fractime_flysecondhalf_framejump,1.627034e-04,-3.405273e+00,239700
fractime_flysecondhalf_framemove,6.510513e-01,2.146312e+00,239700
fractime_flysecondhalf_framepivotcenter,7.592824e-04,3.369798e-01,239700
fractime_flysecondhalf_framepivottail,1.138924e-02,-5.033726e+00,239700
fractime_flysecondhalf_framerighting,4.513976e-03,2.176572e+00,239700
fractime_flysecondhalf_framestop,3.489487e-01,-2.146312e+00,239700
fractime_flysecondhalf_frametouch,4.307050e-02,3.976735e+00,239700
fractime_flysecondhalf_framewalk,3.552899e-01,1.188292e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-6.393526e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.831929e+00,239700
fractime_flysecondhalf_framewinggrooming,1.322069e-02,-5.793599e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.678310e+00,-3.664700e+00,240391
magveldiff_nose2ell_flyany_frametouch,5.962486e+00,-5.176182e+00,18986
magveldiff_nose2ell_flyfemale_framechase,5.852424e+00,-3.179760e+00,569
magveldiff_nose2ell_flyfemale_framenearfly,7.206824e+00,-3.666172e+00,118992
magveldiff_nose2ell_flyfemale_frametouch,5.502230e+00,-5.107715e+00,9025
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.023676e+00,-5.051430e+00,752
magveldiff_nose2ell_flymale_framenearfly,8.141519e+00,-3.503405e+00,121356
magveldiff_nose2ell_flymale_frametouch,6.414988e+00,-4.631718e+00,9957
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.099450e+00,-5.181700e+00,479440
max_absdwing_angle_flyany_framechase,1.077966e+00,-2.468772e+00,1321
max_absdwing_angle_flyany_framenearfly,1.118103e+00,-4.294790e+00,240391
max_absdwing_angle_flyany_frametouch,1.257865e+00,-2.777769e+00,18986
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.424094e+00,1.412613e+00,7041
max_absdwing_angle_flyfemale_frameany,8.645318e-01,-5.910694e+00,237239
max_absdwing_angle_flyfemale_framenearfly,8.824872e-01,-5.532403e+00,118992
max_absdwing_angle_flyfemale_frametouch,1.051406e+00,-3.279287e+00,9025
max_absdwing_angle_flymale_frameany,1.328496e+00,-3.233152e+00,242158
max_absdwing_angle_flymale_framechase,1.148753e+00,-2.752607e+00,752
max_absdwing_angle_flymale_framenearfly,1.346169e+00,-2.262436e+00,121356
max_absdwing_angle_flymale_frametouch,1.461696e+00,-1.743246e+00,9957
max_absdwing_area_flyany_frameany,2.496643e+00,-5.345735e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.480933e+00,-3.159738e+00,7041
max_absdwing_area_flyfemale_frameany,2.064429e+00,-6.691940e+00,237239
max_absdwing_area_flymale_frameany,2.919595e+00,-2.083771e+00,242158
max_dwing_angle_in_flyany_frameany,8.831824e-01,-5.024763e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.662028e-01,-5.234869e+00,237239
max_dwing_angle_in_flymale_frameany,9.973031e-01,-3.716084e+00,242158
max_dwing_angle_out_flyany_frameany,8.832795e-01,-5.022173e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.660377e-01,-5.234547e+00,237239
max_dwing_angle_out_flymale_frameany,9.974954e-01,-3.706476e+00,242158
max_wing_angle_flyany_frameany,7.158002e-02,-3.579032e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.411793e-02,-1.303514e+00,1321
max_wing_angle_flyany_framenearfly,7.311262e-02,-2.043308e+00,240398
max_wing_angle_flyany_frametouch,7.963262e-02,-1.196892e+00,18986
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.437882e-01,-1.265619e+00,7043
max_wing_angle_flyfemale_frameany,6.022633e-02,-5.080848e+00,237249
max_wing_angle_flyfemale_framenearfly,6.325604e-02,-3.932359e+00,118994
max_wing_angle_flyfemale_frametouch,7.354946e-02,-1.759322e+00,9025
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.269036e-02,-1.597552e+00,242168
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.855869e-02,-1.020908e+00,752
max_wing_angle_flymale_framenearfly,8.270888e-02,-4.871264e-01,121361
max_wing_angle_flymale_frametouch,8.567240e-02,-8.260704e-01,9957
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.168922e-01,-4.924492e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.652738e-01,-3.383397e+00,7043
max_wing_area_flyfemale_frameany,9.320403e-01,-1.431655e+00,237249
max_wing_area_flymale_frameany,9.020897e-01,7.548368e-01,242168
mean_wing_angle_flyany_frameany,1.097182e-02,-4.265532e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.254167e-03,-5.462229e+00,237249
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.852556e-02,-2.325887e+00,242168
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.055984e-01,3.666039e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.704164e-01,-1.582754e+00,7043
mean_wing_area_flyfemale_frameany,9.272078e-01,-3.731953e-01,237249
mean_wing_area_flymale_frameany,8.844687e-01,1.191346e+00,242168
min_absdwing_angle_flyany_frameany,8.440236e-01,-4.209496e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.243282e-01,-4.441331e+00,237239
min_absdwing_angle_flymale_frameany,9.611904e-01,-3.016793e+00,242158
min_absdwing_area_flyany_frameany,1.963237e+00,-4.451137e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.817413e+00,-5.301910e+00,237239
min_absdwing_area_flymale_frameany,2.105874e+00,-2.188610e+00,242158
min_dwing_angle_in_flyany_frameany,-8.832795e-01,5.022173e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.660377e-01,5.234547e+00,237239
min_dwing_angle_in_flymale_frameany,-9.974954e-01,3.706476e+00,242158
min_dwing_angle_out_flyany_frameany,-8.831824e-01,5.024763e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.662028e-01,5.234869e+00,237239
min_dwing_angle_out_flymale_frameany,-9.973031e-01,3.716084e+00,242158
min_wing_angle_flyany_frameany,-4.963638e-02,-4.305936e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.371799e-02,-4.213680e+00,237249
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.563923e-02,-3.288411e+00,242168
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.943047e-01,1.198810e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.755591e-01,1.533539e+00,7043
min_wing_area_flyfemale_frameany,9.223752e-01,6.895529e-01,237249
min_wing_area_flymale_frameany,8.668476e-01,1.579598e+00,242168
nflies_close_flyany_frameany,7.425479e-01,5.157144e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.239804e+00,5.965842e+00,679
nflies_close_flyany_framebodyturn,6.754489e-01,4.087539e+00,1641
nflies_close_flyany_framebodyturnstart,6.819921e-01,3.971710e+00,648
nflies_close_flyany_framecrabwalkallstart,7.408834e-01,4.321114e+00,6155
nflies_close_flyany_framecrabwalkextreme,1.090806e+00,3.834057e+00,2220
nflies_close_flyany_framecrabwalkextremestart,1.143844e+00,4.655615e+00,541
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.125472e-01,5.075349e+00,423376
nflies_close_flyany_framepivotcenter,1.103907e+00,3.590244e+00,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.243844e-01,5.658565e+00,1427
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.371356e-01,6.112892e+00,164135
nflies_close_flyany_frametouch,2.027226e+00,4.874352e+00,18986
nflies_close_flyany_framewalk,5.841957e-01,3.142093e+00,185308
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.628322e-01,8.827092e+00,7043
nflies_close_flyfemale_frameany,8.354261e-01,5.217777e+00,237249
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.514568e-01,4.756561e+00,242168
nflies_close_flymale_framechase,1.450344e+00,1.460602e+00,752
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024300e+00,-3.795995e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500668e+00,2.619915e+00,7043
nwingsdetected_flyfemale_frameany,9.975132e-01,-5.379464e+00,237249
nwingsdetected_flymale_frameany,1.050560e+00,-1.822958e+00,242168
phi_flyany_frameany,-2.374775e-02,-2.510695e+00,479460
phisideways_flyany_framemove,4.288500e-01,-2.404717e-01,315325
phisideways_flyfemale_framemove,4.298935e-01,-6.433089e-01,157600
phisideways_flymale_framemove,4.278253e-01,5.659501e-02,157682
theta_mm_flyany_frameany,2.591659e-02,9.027135e-01,479460
velmag_ctr_flyany_frameany,6.094500e+00,-2.194208e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.376164e+00,-6.017708e+00,3913
velmag_ctr_flyany_framebodyturn,7.194183e+00,-6.087924e+00,1641
velmag_ctr_flyany_framecrabwalkall,9.209056e+00,-5.995189e+00,70901
velmag_ctr_flyany_framecrabwalkextreme,5.786971e+00,-5.775531e+00,2220
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.987133e+00,-4.733115e+00,315305
velmag_ctr_flyany_framenearfly,5.168711e+00,-3.088578e+00,240391
velmag_ctr_flyany_framenearwall,6.291253e+00,-3.031300e+00,423361
velmag_ctr_flyany_framenotnearfly_notnearwall,8.380106e+00,3.468458e+00,45528
velmag_ctr_flyany_framepivotcenter,1.846840e+00,-2.090667e+00,262
velmag_ctr_flyany_framepivottail,6.293813e+00,-5.797744e+00,5681
velmag_ctr_flyany_framerighting,1.372655e+01,-3.632524e+00,1998
velmag_ctr_flyany_framestop,5.297482e-01,-4.544871e+00,164135
