field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.224070e-01,-6.769854e-01,11878
du_ctr_flyfemale_frameany,9.705240e+00,4.974861e+00,239342
du_ctr_flymale_frameany,5.987653e+00,-1.083677e+00,239620
du_ctr_flymale_framechase,1.466593e+01,-2.907742e-01,585
du_tail_flyany_frameany,7.842771e+00,1.892685e+00,479240
du_tail_flyany_framepivottail,5.547251e-01,5.337503e-01,7154
du_tail_flyfemale_frameany,9.702527e+00,4.972915e+00,239342
du_tail_flymale_frameany,5.987866e+00,-1.083053e+00,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.124540e-01,-5.020729e+00,1169
duration_flyany_framebodyturn,8.562789e-02,1.655577e+00,3089
duration_flyany_framechase,2.795117e-01,8.763742e-02,632
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.216923e-01,-4.911758e+00,27638
duration_flyany_framecrabwalkextreme,1.265738e-01,2.385604e+00,494
duration_flyany_framejump,7.976347e-02,-2.408150e+00,279
duration_flyany_framemove,1.369503e+00,-2.653017e-01,253947
duration_flyany_framepivotcenter,9.035396e-02,1.316424e+00,591
duration_flyany_framepivottail,1.395736e-01,1.596870e+00,7154
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.229753e+00,1.324979e-01,225313
duration_flyany_frametouch,1.893149e-01,1.957712e-01,5610
duration_flyany_framewalk,9.327651e-01,7.309430e+00,192638
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.431525e-02,-3.564274e-01,350
duration_flyany_framewinggrooming,1.091848e+00,-9.033312e+00,11878
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.177389e-01,-3.856495e+00,843
duration_flyfemale_framebodyturn,8.535801e-02,1.514099e+00,1632
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.279148e-01,-2.938225e+00,15430
duration_flyfemale_framecrabwalkextreme,1.392477e-01,5.389664e+00,391
duration_flyfemale_framejump,8.027587e-02,-2.766837e+00,230
duration_flyfemale_framemove,1.647578e+00,1.959156e+00,152672
duration_flyfemale_framepivotcenter,8.718600e-02,-5.962231e-02,329
duration_flyfemale_framepivottail,1.416017e-01,2.240899e+00,4183
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.758259e-01,-7.160737e-01,86670
duration_flyfemale_frametouch,1.888915e-01,2.005136e+00,2138
duration_flyfemale_framewalk,1.029748e+00,1.002239e+01,120505
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.444245e-02,NaN,280
duration_flyfemale_framewinggrooming,1.425695e+00,-4.536776e+00,3441
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.071871e-01,-4.731407e+00,326
duration_flymale_framebodyturn,8.589242e-02,1.592789e+00,1457
duration_flymale_framechase,3.794051e-01,5.717853e-02,585
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.155027e-01,-4.773196e+00,12208
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.095584e+00,-1.864465e+00,101206
duration_flymale_framepivotcenter,9.350835e-02,1.733370e-01,262
duration_flymale_framepivottail,1.375442e-01,7.442718e-01,2971
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.581005e+00,3.702704e-01,138414
duration_flymale_frametouch,1.897076e-01,-6.768723e-01,3472
duration_flymale_framewalk,8.354301e-01,4.161811e+00,72081
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.916551e-01,-1.025415e+01,8437
dv_cor_flyany_frameany,-9.158070e-02,-1.478594e+00,479240
dv_cor_flyfemale_frameany,-2.029659e-02,-1.490854e-01,239342
dv_cor_flymale_frameany,-1.629750e-01,-1.747541e+00,239620
dv_ctr_flyany_frameany,-1.127066e-01,-1.399306e+00,479240
dv_ctr_flyfemale_frameany,7.101255e-03,2.679880e-01,239342
dv_ctr_flymale_frameany,-2.325796e-01,-2.031444e+00,239620
dv_tail_flyany_frameany,-2.095987e-02,-2.869712e-01,479240
dv_tail_flyfemale_frameany,-1.054389e-02,-5.579704e-02,239342
dv_tail_flymale_frameany,-3.092205e-02,-3.406202e-01,239620
dwing_angle_diff_flyany_frameany,-4.333181e-05,-2.490621e-02,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.497487e+01,9.784746e-01,350
dwing_angle_diff_flyfemale_frameany,-2.986333e-06,-6.087734e-01,239342
dwing_angle_diff_flymale_frameany,-8.368075e-05,8.011520e-01,239620
dwing_angle_imbalance_flyany_frameany,-1.380398e+00,-1.293148e+01,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-9.413305e+00,-8.325497e+00,350
dwing_angle_imbalance_flyany_framewinggrooming,-3.260441e+00,-2.145467e+01,11878
dwing_angle_imbalance_flyfemale_frameany,-1.359500e+00,-1.558649e+01,239342
dwing_angle_imbalance_flymale_frameany,-1.402424e+00,-8.403572e+00,239620
ecc_flyany_frameany,3.063418e-01,-1.642474e+01,479260
ecc_flyfemale_frameany,2.988002e-01,-1.962197e+01,239352
ecc_flymale_frameany,3.138800e-01,-1.197934e+01,239630
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479260
fractime_flyany_framebackup,2.439177e-03,-2.346580e+00,479260
fractime_flyany_framebackup_nearfly,1.097525e-03,-2.773784e+00,479260
fractime_flyany_framebackup_nearwall,2.439177e-03,-2.331452e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479260
fractime_flyany_framebodyturn,6.445353e-03,-2.660656e+00,479260
fractime_flyany_framebodyturn_nearfly,1.834078e-03,-3.818382e+00,479260
fractime_flyany_framebodyturn_nearwall,6.034303e-03,-2.710240e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044819e-04,-1.200930e+00,479260
fractime_flyany_framechase,1.335392e-03,-1.516083e+00,479260
fractime_flyany_framechase_notwingextension,1.312440e-03,-1.509484e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479260
fractime_flyany_framecrabwalkall,5.766807e-02,-3.935936e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.814673e-02,-3.133360e+00,479260
fractime_flyany_framecrabwalkall_nearwall,5.533322e-02,-4.020274e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.151776e-03,2.700210e+00,479260
fractime_flyany_framecrabwalkextreme,1.037015e-03,-3.350210e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,4.819931e-04,-3.518747e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,9.931978e-04,-3.314430e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-5.936760e-01,479260
fractime_flyany_framejump,6.176188e-04,-2.476860e+00,479260
fractime_flyany_framejump_nearfly,8.763510e-05,-3.186510e+00,479260
fractime_flyany_framejump_nearwall,1.898761e-04,-2.593257e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,3.922714e-04,-2.003510e+00,479260
fractime_flyany_framemove,5.298731e-01,-1.022481e+00,479260
fractime_flyany_framemove_nearfly,1.381567e-01,-3.673233e+00,479260
fractime_flyany_framemove_nearwall,4.114218e-01,-2.877739e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.039937e-01,6.287487e+00,479260
fractime_flyany_framenotanybehavior,9.195426e-02,-2.523370e+00,479260
fractime_flyany_framepivotcenter,1.233151e-03,3.707660e+00,479260
fractime_flyany_framepivotcenter_nearfly,5.216375e-04,3.488520e+00,479260
fractime_flyany_framepivotcenter_nearwall,8.304469e-04,4.777237e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.025498e-04,1.312573e+00,479260
fractime_flyany_framepivotcenter_stop,2.149147e-04,1.528624e+00,479260
fractime_flyany_framepivottail,1.492718e-02,-3.707401e+00,479260
fractime_flyany_framepivottail_nearfly,4.792806e-03,-4.653649e+00,479260
fractime_flyany_framepivottail_nearwall,1.479573e-02,-3.702371e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,6.050995e-05,-6.368564e-02,479260
fractime_flyany_framerighting,7.511580e-05,-1.575632e+00,479260
fractime_flyany_framerighting_nearfly,2.503860e-05,-1.462167e+00,479260
fractime_flyany_framerighting_nearwall,3.964445e-05,-1.504259e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.547135e-05,-1.443802e+00,479260
fractime_flyany_framestop,4.701269e-01,1.022481e+00,479260
fractime_flyany_framestop_nearfly,1.335476e-01,-1.610635e-01,479260
fractime_flyany_framestop_nearwall,2.643116e-01,-1.168452e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.722739e-01,1.454022e+00,479260
fractime_flyany_framestop_notwinggrooming,4.457643e-01,2.684500e+00,479260
fractime_flyany_frametouch,1.170555e-02,-2.954721e+00,479260
fractime_flyany_frametouch_notchase,1.137170e-02,-3.149976e+00,479260
fractime_flyany_framewalk,4.019488e-01,2.101934e+00,479260
fractime_flyany_framewalk_nearfly,9.041439e-02,-2.012440e+00,479260
fractime_flyany_framewalk_nearwall,3.081688e-01,-2.152848e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,8.433210e-02,7.820767e+00,479260
fractime_flyany_framewingextension,1.418854e-04,-1.480496e+00,479260
fractime_flyany_framewingextension_nearfly,1.001544e-04,-1.464180e+00,479260
fractime_flyany_framewingextension_notchase,1.189334e-04,-1.551215e+00,479260
fractime_flyany_framewingextension_notnearfly,4.173100e-05,-1.199408e+00,479260
fractime_flyany_framewingflick,7.365522e-04,6.518608e+00,479260
fractime_flyany_framewingflick_nearfly,2.336936e-04,7.929227e-01,479260
fractime_flyany_framewingflick_notnearfly,5.028586e-04,3.072482e+01,479260
fractime_flyany_framewinggrooming,2.479239e-02,-5.158570e+00,479260
fractime_flyany_framewinggrooming_nearfly,3.762050e-03,-3.798336e+00,479260
fractime_flyany_framewinggrooming_nearwall,5.717147e-03,-3.765583e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.715770e-02,-3.802016e+00,479260
fractime_flyfemale_firsthalf_framechase,3.429757e-04,-7.522266e-01,119542
fractime_flyfemale_firsthalf_frametouch,1.130147e-02,-2.499942e+00,119542
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239342
fractime_flyfemale_framebackup,3.522157e-03,-9.148334e-01,239342
fractime_flyfemale_framebodyturn,6.818695e-03,-2.266034e+00,239342
fractime_flyfemale_framechase,2.297967e-04,-8.755407e-01,239342
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239342
fractime_flyfemale_framecrabwalkall,6.446842e-02,-2.452452e+00,239342
fractime_flyfemale_framecrabwalkextreme,1.633646e-03,-1.108843e+00,239342
fractime_flyfemale_framejump,1.006927e-03,-1.851319e+00,239342
fractime_flyfemale_framemove,6.378822e-01,1.468278e+00,239342
fractime_flyfemale_framenotanybehavior,9.683215e-02,-2.513666e+00,239342
fractime_flyfemale_framepivotcenter,1.374602e-03,2.586604e+00,239342
fractime_flyfemale_framepivottail,1.747708e-02,-2.260260e+00,239342
fractime_flyfemale_framerighting,5.849370e-05,-1.358685e+00,239342
fractime_flyfemale_framestop,3.621178e-01,-1.468278e+00,239342
fractime_flyfemale_frametouch,8.932824e-03,-3.035642e+00,239342
fractime_flyfemale_framewalk,5.034846e-01,5.397489e+00,239342
fractime_flyfemale_framewingextension,1.378780e-04,-3.506957e-01,239342
fractime_flyfemale_framewingflick,1.169874e-03,3.109112e+01,239342
fractime_flyfemale_framewinggrooming,1.439363e-02,-4.997537e+00,239342
fractime_flyfemale_secondhalf_framechase,1.168614e-04,-9.240010e-01,119800
fractime_flyfemale_secondhalf_frametouch,6.569282e-03,-3.320699e+00,119800
fractime_flyfirsthalf_framebackup,2.240861e-03,-2.524754e+00,239640
fractime_flyfirsthalf_framebodyturn,6.347021e-03,-3.115749e+00,239640
fractime_flyfirsthalf_framechase,1.068269e-03,-1.482417e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.063011e-02,-4.202063e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.047404e-03,-3.183923e+00,239640
fractime_flyfirsthalf_framejump,7.928560e-05,-3.113003e+00,239640
fractime_flyfirsthalf_framemove,5.018778e-01,-1.919845e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.139209e-03,4.066250e+00,239640
fractime_flyfirsthalf_framepivottail,1.460524e-02,-4.200110e+00,239640
fractime_flyfirsthalf_framerighting,8.345852e-05,-1.328439e+00,239640
fractime_flyfirsthalf_framestop,4.981222e-01,1.919845e+00,239640
fractime_flyfirsthalf_frametouch,1.234769e-02,-2.987460e+00,239640
fractime_flyfirsthalf_framewalk,3.858329e-01,1.411516e+00,239640
fractime_flyfirsthalf_framewingextension,1.919546e-04,-1.326973e+00,239640
fractime_flyfirsthalf_framewingflick,7.469538e-04,4.985712e+00,239640
fractime_flyfirsthalf_framewinggrooming,2.235436e-02,-5.236262e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,120098
fractime_flymale_firsthalf_framechase,1.790205e-03,-1.487149e+00,120098
fractime_flymale_firsthalf_frametouch,1.338907e-02,-2.507105e+00,120098
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,239620
fractime_flymale_framebackup,1.360487e-03,-3.421260e+00,239620
fractime_flymale_framebodyturn,6.080461e-03,-2.553624e+00,239620
fractime_flymale_framechase,2.441365e-03,-1.512712e+00,239620
fractime_flymale_framechase_notwingextension,2.395459e-03,-1.501209e+00,239620
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239620
fractime_flymale_framecrabwalkall,5.094733e-02,-4.203075e+00,239620
fractime_flymale_framecrabwalkextreme,4.423671e-04,-4.133228e+00,239620
fractime_flymale_framejump,2.295301e-04,-2.810005e+00,239620
fractime_flymale_framemove,4.223604e-01,-3.658110e+00,239620
fractime_flymale_framenotanybehavior,8.712545e-02,-2.328176e+00,239620
fractime_flymale_framepivotcenter,1.093398e-03,5.072933e+00,239620
fractime_flymale_framepivottail,1.239880e-02,-4.548207e+00,239620
fractime_flymale_framerighting,9.181204e-05,-1.680245e+00,239620
fractime_flymale_framestop,5.776396e-01,3.658110e+00,239620
fractime_flymale_frametouch,1.448961e-02,-2.345088e+00,239620
fractime_flymale_frametouch_notchase,1.385110e-02,-2.461908e+00,239620
fractime_flymale_framewalk,3.008138e-01,-1.446896e+00,239620
fractime_flymale_framewingextension,1.460646e-04,-1.493991e+00,239620
fractime_flymale_framewingflick,3.046490e-04,-5.474134e-01,239620
fractime_flymale_framewinggrooming,3.520992e-02,-3.630864e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,119800
fractime_flymale_secondhalf_framechase,3.088481e-03,-1.320672e+00,119800
fractime_flymale_secondhalf_frametouch,1.555927e-02,-1.763552e+00,119800
fractime_flysecondhalf_framebackup,2.637730e-03,-1.920088e+00,239600
fractime_flysecondhalf_framebodyturn,6.544240e-03,-2.091050e+00,239600
fractime_flysecondhalf_framechase,1.602671e-03,-1.344217e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239600
fractime_flysecondhalf_framecrabwalkall,6.471202e-02,-3.399521e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.026711e-03,-3.316214e+00,239600
fractime_flysecondhalf_framejump,1.156093e-03,-1.550394e+00,239600
fractime_flysecondhalf_framemove,5.578339e-01,-1.493977e-01,239600
fractime_flysecondhalf_framepivotcenter,1.327212e-03,3.193259e+00,239600
fractime_flysecondhalf_framepivottail,1.525042e-02,-2.881475e+00,239600
fractime_flysecondhalf_framerighting,6.677796e-05,-1.789118e+00,239600
fractime_flysecondhalf_framestop,4.421661e-01,1.493977e-01,239600
fractime_flysecondhalf_frametouch,1.106427e-02,-2.446386e+00,239600
fractime_flysecondhalf_framewalk,4.180885e-01,2.618350e+00,239600
fractime_flysecondhalf_framewingextension,9.181970e-05,-1.431701e+00,239600
fractime_flysecondhalf_framewingflick,7.262104e-04,7.709990e+00,239600
fractime_flysecondhalf_framewinggrooming,2.723289e-02,-4.479368e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.127780e+01,-6.872646e-01,130210
magveldiff_nose2ell_flyany_frametouch,8.935705e+00,-6.355018e-01,5610
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.195198e+01,2.493577e-01,62803
magveldiff_nose2ell_flyfemale_frametouch,7.984416e+00,-1.555338e+00,2138
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.785184e+00,7.142198e-01,585
magveldiff_nose2ell_flymale_framenearfly,1.060877e+01,-1.556998e+00,67312
magveldiff_nose2ell_flymale_frametouch,9.887085e+00,2.091853e-01,3472
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.526819e+00,9.139485e+00,479240
max_absdwing_angle_flyany_framechase,2.196464e+00,4.000032e+00,632
max_absdwing_angle_flyany_framenearfly,2.300860e+00,9.630751e+00,130210
max_absdwing_angle_flyany_frametouch,1.784710e+00,1.730890e+00,5610
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.269218e+01,1.777403e-01,350
max_absdwing_angle_flyany_framewinggrooming,6.135463e+00,1.748838e+01,11878
max_absdwing_angle_flyfemale_frameany,2.463033e+00,9.245594e+00,239342
max_absdwing_angle_flyfemale_framenearfly,2.256066e+00,9.878712e+00,62803
max_absdwing_angle_flyfemale_frametouch,1.825266e+00,3.340106e+00,2138
max_absdwing_angle_flymale_frameany,2.592580e+00,6.765141e+00,239620
max_absdwing_angle_flymale_framechase,2.062026e+00,1.394592e+00,585
max_absdwing_angle_flymale_framenearfly,2.347539e+00,7.276820e+00,67312
max_absdwing_angle_flymale_frametouch,1.744503e+00,1.556674e-01,3472
max_absdwing_area_flyany_frameany,3.976891e+00,3.414289e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.071406e+01,6.122480e-01,350
max_absdwing_area_flyany_framewinggrooming,8.374453e+00,1.036724e+00,11878
max_absdwing_area_flyfemale_frameany,4.246523e+00,3.798724e+00,239342
max_absdwing_area_flymale_frameany,3.710214e+00,1.826064e+00,239620
max_dwing_angle_in_flyany_frameany,1.677026e+00,1.291787e+01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.269218e+01,3.146512e-01,350
max_dwing_angle_in_flyfemale_frameany,1.671678e+00,1.433514e+01,239342
max_dwing_angle_in_flymale_frameany,1.683505e+00,8.901450e+00,239620
max_dwing_angle_out_flyany_frameany,1.676983e+00,1.291809e+01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.282696e+00,2.403357e+00,350
max_dwing_angle_out_flyfemale_frameany,1.671675e+00,1.431171e+01,239342
max_dwing_angle_out_flymale_frameany,1.683421e+00,8.903415e+00,239620
max_wing_angle_flyany_frameany,1.115109e-01,9.415429e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.035916e-02,4.668711e-01,632
max_wing_angle_flyany_framenearfly,1.046051e-01,1.711886e+00,130217
max_wing_angle_flyany_frametouch,9.278339e-02,-7.443528e-01,5610
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.421518e-01,-7.831449e-01,350
max_wing_angle_flyany_framewinggrooming,3.297165e-01,-2.962462e+00,11878
max_wing_angle_flyfemale_frameany,9.709666e-02,-6.866085e-01,239352
max_wing_angle_flyfemale_framenearfly,9.285303e-02,4.100209e-01,62806
max_wing_angle_flyfemale_frametouch,9.360856e-02,1.302813e+00,2138
max_wing_angle_flyfemale_framewingflick,3.787443e-01,NaN,280
max_wing_angle_flymale_frameany,1.259863e-01,1.853927e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.511767e-02,-4.591691e-01,585
max_wing_angle_flymale_framenearfly,1.164171e-01,2.202965e+00,67316
max_wing_angle_flymale_frametouch,9.196736e-02,-1.186213e+00,3472
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.059887e-01,-9.606573e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.599360e-01,-7.066906e+00,11878
max_wing_area_flyfemale_frameany,6.464762e-01,-8.125103e+00,239352
max_wing_area_flymale_frameany,5.653381e-01,-9.739754e+00,239630
mean_wing_angle_flyany_frameany,3.410963e-02,-3.710324e-01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.847880e-01,-1.699622e+00,350
mean_wing_angle_flyfemale_frameany,2.234769e-02,-2.043616e+00,239352
mean_wing_angle_flyfemale_framewingflick,2.299373e-01,NaN,280
mean_wing_angle_flymale_frameany,4.589626e-02,9.227318e-01,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.699574e-01,-9.556711e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,5.518071e-01,-6.389048e+00,350
mean_wing_area_flyany_framewinggrooming,4.838602e-01,-5.484081e+00,11878
mean_wing_area_flyfemale_frameany,6.187427e-01,-7.786705e+00,239352
mean_wing_area_flymale_frameany,5.209779e-01,-1.008647e+01,239630
min_absdwing_angle_flyany_frameany,1.304101e+00,9.441131e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.769287e+00,-2.547943e+00,350
min_absdwing_angle_flyfemale_frameany,1.331453e+00,1.151400e+01,239342
min_absdwing_angle_flymale_frameany,1.277448e+00,5.246635e+00,239620
min_absdwing_area_flyany_frameany,2.480480e+00,3.804467e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.750179e+00,-1.422084e+00,350
min_absdwing_area_flyfemale_frameany,2.682977e+00,6.013919e+00,239342
min_absdwing_area_flymale_frameany,2.279251e+00,3.514990e-01,239620
min_dwing_angle_in_flyany_frameany,-1.676983e+00,-1.291809e+01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.282696e+00,-2.403357e+00,350
min_dwing_angle_in_flyfemale_frameany,-1.671675e+00,-1.431171e+01,239342
min_dwing_angle_in_flymale_frameany,-1.683421e+00,-8.903415e+00,239620
min_dwing_angle_out_flyany_frameany,-1.677026e+00,-1.291787e+01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.269218e+01,-3.146512e-01,350
min_dwing_angle_out_flyfemale_frameany,-1.671678e+00,-1.433514e+01,239342
min_dwing_angle_out_flymale_frameany,-1.683505e+00,-8.901450e+00,239620
min_wing_angle_flyany_frameany,-4.329161e-02,-2.743174e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.274241e-01,-2.667096e+00,350
min_wing_angle_flyfemale_frameany,-5.240128e-02,-3.692142e+00,239352
min_wing_angle_flyfemale_framewingflick,8.113025e-02,NaN,280
min_wing_angle_flymale_frameany,-3.419382e-02,-1.242846e+00,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.339261e-01,-9.278119e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.077844e-01,-2.225025e+00,11878
min_wing_area_flyfemale_frameany,5.910092e-01,-7.205665e+00,239352
min_wing_area_flymale_frameany,4.766176e-01,-1.015521e+01,239630
nflies_close_flyany_frameany,3.695072e-01,-1.763389e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.088548e-01,-2.051922e+00,332
nflies_close_flyany_framebodyturn,3.806343e-01,-2.573546e+00,3089
nflies_close_flyany_framebodyturnstart,3.957892e-01,-2.436548e+00,1187
nflies_close_flyany_framecrabwalkallstart,4.581871e-01,-9.684445e-01,4019
nflies_close_flyany_framecrabwalkextreme,7.513321e-01,-8.905680e-01,494
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.486664e-01,-1.583242e+00,323852
nflies_close_flyany_framepivotcenter,6.534346e-01,3.560244e-01,591
nflies_close_flyany_framepivotcenterstart,6.653477e-01,7.109015e-01,214
nflies_close_flyany_framepivottailstart,4.456323e-01,-2.804090e+00,1680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.056655e-01,1.441316e-01,225313
nflies_close_flyany_frametouch,1.387002e+00,-2.048456e+00,5610
nflies_close_flyany_framewalk,3.060381e-01,-2.765631e+00,192638
nflies_close_flyany_framewingflick,4.471289e-01,-2.816929e+00,350
nflies_close_flyany_framewinggrooming,2.537192e-01,5.719206e-01,11878
nflies_close_flyfemale_frameany,4.145735e-01,-1.691730e+00,239352
nflies_close_flyfemale_framewingflick,4.461217e-01,NaN,280
nflies_close_flymale_frameany,3.245086e-01,-1.750972e+00,239630
nflies_close_flymale_framechase,1.109471e+00,-1.628613e+00,585
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069780e+00,-5.062941e-01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.685400e+00,-9.487138e-01,350
nwingsdetected_flyany_framewinggrooming,1.431375e+00,-1.760523e+00,11878
nwingsdetected_flyfemale_frameany,1.053653e+00,-7.296013e-01,239352
nwingsdetected_flymale_frameany,1.085962e+00,-2.055270e-01,239630
phi_flyany_frameany,-5.134985e-03,-5.284357e-01,479260
phisideways_flyany_framemove,2.848747e-01,-9.044922e+00,253947
phisideways_flyfemale_framemove,2.575042e-01,-1.260978e+01,152682
phisideways_flymale_framemove,3.123279e-01,-5.110419e+00,101216
theta_mm_flyany_frameany,4.207455e-02,1.558369e+00,479260
velmag_ctr_flyany_frameany,8.637857e+00,7.505512e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.416917e+00,3.279450e-01,1169
velmag_ctr_flyany_framebodyturn,9.555368e+00,-2.133725e+00,3089
velmag_ctr_flyany_framecrabwalkall,1.365377e+01,-1.015001e+00,27638
velmag_ctr_flyany_framecrabwalkextreme,7.720745e+00,2.098331e-01,494
velmag_ctr_flyany_framejump,7.456436e+01,8.887550e+00,279
velmag_ctr_flyany_framemove,1.535102e+01,2.106326e+00,253927
velmag_ctr_flyany_framenearfly,6.504158e+00,-1.689328e+00,130210
velmag_ctr_flyany_framenearwall,8.855702e+00,-2.439655e-01,323837
velmag_ctr_flyany_framenotnearfly_notnearwall,9.070861e+00,4.165797e+00,132401
