field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.656197e+00,-3.020016e+00,231938
du_ctr_flyany_framenearfly,4.114472e+00,-3.262249e+00,221524
du_ctr_flyany_framenearwall,4.847506e+00,-3.657041e+00,337381
du_ctr_flyany_framenotnearfly_notnearwall,3.908336e+00,-1.159728e+00,73235
du_ctr_flyany_framepivotcenter,5.263460e-01,-1.209325e-01,285
du_ctr_flyany_framerighting,4.986027e+00,1.250881e+00,2530
du_ctr_flyany_framestop,7.050847e-02,-3.147204e+00,223454
du_ctr_flyany_frametouch,1.845424e+00,-1.534175e+00,22077
du_ctr_flyany_framewalk,1.364003e+01,-2.843429e+00,119221
du_ctr_flyany_framewingextension,4.970390e+00,1.276318e+00,3610
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.786294e-02,-2.219792e+00,17654
du_ctr_flyfemale_frameany,5.301017e+00,-1.720422e+00,232257
du_ctr_flymale_frameany,3.457025e+00,-4.749018e+00,222168
du_ctr_flymale_framechase,1.175423e+01,-2.594140e+00,13048
du_tail_flyany_frameany,4.395606e+00,-3.584372e+00,455392
du_tail_flyany_framepivottail,-1.973585e-02,-3.516541e+00,5643
du_tail_flyfemale_frameany,5.298965e+00,-1.722268e+00,232257
du_tail_flymale_frameany,3.457687e+00,-4.748127e+00,222168
duration_flyany_frameattemptedcopulation,7.980939e-01,2.194638e-01,473
duration_flyany_framebackup,1.429773e-01,2.332917e+00,1248
duration_flyany_framebodyturn,8.312470e-02,1.375806e-01,1847
duration_flyany_framechase,3.607391e-01,1.008965e+00,15160
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.610933e-01,-1.626827e+00,30257
duration_flyany_framecrabwalkextreme,1.219477e-01,1.021935e+00,984
duration_flyany_framejump,8.304186e-02,-3.419667e-01,417
duration_flyany_framemove,1.531133e+00,7.374356e-02,231957
duration_flyany_framepivotcenter,9.219108e-02,1.695277e+00,285
duration_flyany_framepivottail,1.248189e-01,-1.128873e+00,5643
duration_flyany_framerighting,4.303195e-01,4.547617e-01,2531
duration_flyany_framestop,1.535582e+00,9.704133e-01,223454
duration_flyany_frametouch,2.359527e-01,3.784450e+00,22077
duration_flyany_framewalk,6.184612e-01,-3.566946e-01,119222
duration_flyany_framewingextension,4.491795e-01,2.244592e+00,3610
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.493569e+00,-4.468758e+00,17654
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367640e-01,-5.056460e-01,888
duration_flyfemale_framebodyturn,8.274401e-02,-3.518840e-02,1277
duration_flyfemale_framechase,2.095252e-01,1.703987e+00,2028
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.576837e-01,-2.815686e-01,18313
duration_flyfemale_framecrabwalkextreme,1.040956e-01,-2.628208e+00,411
duration_flyfemale_framejump,7.809576e-02,-3.037003e+00,360
duration_flyfemale_framemove,1.808792e+00,2.446469e+00,141194
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197727e-01,-1.602354e+00,2963
duration_flyfemale_framerighting,3.766749e-01,-1.423713e+00,2125
duration_flyfemale_framestop,1.227657e+00,6.173162e-01,91063
duration_flyfemale_frametouch,1.987611e-01,3.094212e+00,7259
duration_flyfemale_framewalk,6.186852e-01,1.617846e-01,72727
duration_flyfemale_framewingextension,3.127315e-01,8.262272e-02,572
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.618519e+00,-2.884486e+00,8422
duration_flymale_frameattemptedcopulation,8.221469e-01,2.165613e-01,473
duration_flymale_framebackup,1.512129e-01,4.864590e+00,351
duration_flymale_framebodyturn,8.269821e-02,-2.475244e-01,570
duration_flymale_framechase,5.631273e-01,1.698432e+00,13048
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.636976e-01,-1.894774e+00,11925
duration_flymale_framecrabwalkextreme,1.422544e-01,4.484062e+00,568
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.192635e+00,-2.002255e+00,89972
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293504e-01,-5.584029e-01,2671
duration_flymale_framerighting,3.892105e-01,-1.780291e-01,351
duration_flymale_framestop,1.887763e+00,8.837923e-01,132196
duration_flymale_frametouch,2.609372e-01,2.825167e+00,14502
duration_flymale_framewalk,6.126372e-01,-8.392687e-01,46386
duration_flymale_framewingextension,5.913269e-01,3.505597e+00,3028
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.314314e+00,-4.852635e+00,9232
dv_cor_flyany_frameany,-4.806966e-02,-7.348682e-01,455392
dv_cor_flyfemale_frameany,2.834933e-02,4.287680e-01,232257
dv_cor_flymale_frameany,-1.294258e-01,-1.322034e+00,222168
dv_ctr_flyany_frameany,-4.856956e-02,-5.739823e-01,455392
dv_ctr_flyfemale_frameany,6.090653e-02,6.885207e-01,232257
dv_ctr_flymale_frameany,-1.659183e-01,-1.391052e+00,222168
dv_tail_flyany_frameany,-2.138375e-03,4.682777e-01,455392
dv_tail_flyfemale_frameany,6.229683e-02,1.525141e+00,232257
dv_tail_flymale_frameany,-6.827890e-02,-6.905392e-01,222168
dwing_angle_diff_flyany_frameany,2.057562e-05,1.184558e+00,455392
dwing_angle_diff_flyany_framewingextension,-1.028309e+00,4.240688e-01,3610
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.817127e-04,5.322075e-01,232257
dwing_angle_diff_flymale_frameany,-7.436177e-04,-2.483141e+00,222168
dwing_angle_imbalance_flyany_frameany,-6.167799e-01,9.160808e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-1.715883e+00,-3.249187e-01,3610
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650999e+00,1.880256e+00,17654
dwing_angle_imbalance_flyfemale_frameany,-5.610170e-01,-7.154463e-02,232257
dwing_angle_imbalance_flymale_frameany,-6.661695e-01,1.481946e+00,222168
ecc_flyany_frameany,3.363919e-01,-1.384545e+00,455411
ecc_flyfemale_frameany,3.366833e-01,-1.627530e+00,232265
ecc_flymale_frameany,3.361061e-01,-1.032902e+00,222179
fractime_flyany_frameattemptedcopulation,1.038622e-03,4.554256e-01,455411
fractime_flyany_framebackup,2.740382e-03,-1.883593e+00,455411
fractime_flyany_framebackup_nearfly,1.653451e-03,-1.779738e+00,455411
fractime_flyany_framebackup_nearwall,2.650353e-03,-1.982737e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,3.732892e-05,1.917584e+00,455411
fractime_flyany_framebodyturn,4.055677e-03,-3.928855e+00,455411
fractime_flyany_framebodyturn_nearfly,1.894992e-03,-3.553558e+00,455411
fractime_flyany_framebodyturn_nearwall,3.840487e-03,-3.914231e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053993e-04,-1.941546e+00,455411
fractime_flyany_framechase,3.328861e-02,2.815552e+00,455411
fractime_flyany_framechase_notwingextension,3.010467e-02,3.025322e+00,455411
fractime_flyany_framecopulation,1.317491e-05,8.029535e-01,455411
fractime_flyany_framecrabwalkall,6.643889e-02,-3.266884e+00,455411
fractime_flyany_framecrabwalkall_nearfly,2.732477e-02,-1.386291e+00,455411
fractime_flyany_framecrabwalkall_nearwall,6.429357e-02,-3.317799e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.170251e-04,3.079562e-01,455411
fractime_flyany_framecrabwalkextreme,2.160686e-03,-1.452708e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.367995e-03,-1.391210e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,1.969649e-03,-1.599887e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391637e-05,2.732670e-01,455411
fractime_flyany_framejump,9.420062e-04,-1.073633e+00,455411
fractime_flyany_framejump_nearfly,3.359603e-04,-6.224121e-01,455411
fractime_flyany_framejump_nearwall,4.457512e-04,-7.419793e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,3.776808e-04,-1.493422e+00,455411
fractime_flyany_framemove,5.093355e-01,-2.113654e+00,455411
fractime_flyany_framemove_nearfly,2.623894e-01,3.455125e-01,455411
fractime_flyany_framemove_nearwall,4.434829e-01,-2.630218e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.937323e-02,-1.025072e-01,455411
fractime_flyany_framenotanybehavior,1.647523e-01,2.721922e-01,455411
fractime_flyany_framepivotcenter,6.367874e-04,2.008162e-01,455411
fractime_flyany_framepivotcenter_nearfly,4.391637e-04,1.405217e+00,455411
fractime_flyany_framepivotcenter_nearwall,4.984508e-04,8.802785e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.807038e-05,-8.875235e-01,455411
fractime_flyany_framepivotcenter_stop,1.515115e-04,2.414271e-01,455411
fractime_flyany_framepivottail,1.239101e-02,-3.276948e+00,455411
fractime_flyany_framepivottail_nearfly,6.727989e-03,-2.679216e+00,455411
fractime_flyany_framepivottail_nearwall,1.203967e-02,-3.332021e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,9.881184e-05,3.028078e-01,455411
fractime_flyany_framerighting,5.566400e-03,2.923726e+00,455411
fractime_flyany_framerighting_nearfly,2.338547e-03,4.840606e+00,455411
fractime_flyany_framerighting_nearwall,4.117160e-03,3.126468e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,8.585651e-04,9.269838e-01,455411
fractime_flyany_framestop,4.906645e-01,2.113654e+00,455411
fractime_flyany_framestop_nearfly,2.240372e-01,3.726052e+00,455411
fractime_flyany_framestop_nearwall,2.973731e-01,7.842310e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.214507e-01,5.743302e-01,455411
fractime_flyany_framestop_notwinggrooming,4.522091e-01,2.914995e+00,455411
fractime_flyany_frametouch,4.847709e-02,2.467682e+00,455411
fractime_flyany_frametouch_notchase,4.322689e-02,2.900850e+00,455411
fractime_flyany_framewalk,2.617899e-01,-3.326884e+00,455411
fractime_flyany_framewalk_nearfly,1.193318e-01,-8.274162e-01,455411
fractime_flyany_framewalk_nearwall,2.251527e-01,-3.891616e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.565155e-02,9.616744e-02,455411
fractime_flyany_framewingextension,7.953255e-03,1.454558e+00,455411
fractime_flyany_framewingextension_nearfly,7.867618e-03,1.483867e+00,455411
fractime_flyany_framewingextension_notchase,4.769318e-03,1.461032e+00,455411
fractime_flyany_framewingextension_notnearfly,8.563693e-05,-1.349367e+00,455411
fractime_flyany_framewingflick,1.624906e-04,-5.939403e-01,455411
fractime_flyany_framewingflick_nearfly,1.471199e-04,-2.547766e-01,455411
fractime_flyany_framewingflick_notnearfly,1.537073e-05,-1.898644e+00,455411
fractime_flyany_framewinggrooming,3.876498e-02,-2.227626e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.340328e-02,-1.540637e-01,455411
fractime_flyany_framewinggrooming_nearwall,1.587797e-02,-1.534231e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.663772e-02,-2.085580e+00,455411
fractime_flyfemale_firsthalf_framechase,1.357396e-02,1.465309e+01,116694
fractime_flyfemale_firsthalf_frametouch,4.356694e-02,4.334136e+00,116694
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,232257
fractime_flyfemale_framebackup,3.823351e-03,-1.116530e+00,232257
fractime_flyfemale_framebodyturn,5.498220e-03,-2.773151e+00,232257
fractime_flyfemale_framechase,8.731707e-03,1.266558e+01,232257
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,232257
fractime_flyfemale_framecrabwalkall,7.884800e-02,-1.227255e+00,232257
fractime_flyfemale_framecrabwalkextreme,1.769591e-03,-9.358997e-01,232257
fractime_flyfemale_framejump,1.567229e-03,-4.249842e-01,232257
fractime_flyfemale_framemove,6.079214e-01,2.689349e-01,232257
fractime_flyfemale_framenotanybehavior,2.156577e-01,1.628413e+00,232257
fractime_flyfemale_framepivotcenter,4.133352e-04,-1.177851e+00,232257
fractime_flyfemale_framepivottail,1.275742e-02,-2.550738e+00,232257
fractime_flyfemale_framerighting,9.149347e-03,3.814355e+00,232257
fractime_flyfemale_framestop,3.920786e-01,-2.689349e-01,232257
fractime_flyfemale_frametouch,3.125417e-02,3.244555e+00,232257
fractime_flyfemale_framewalk,3.131316e-01,-1.165277e+00,232257
fractime_flyfemale_framewingextension,2.514456e-03,7.805705e+00,232257
fractime_flyfemale_framewingflick,8.180593e-05,-8.352400e-02,232257
fractime_flyfemale_framewinggrooming,3.626156e-02,-2.375695e+00,232257
fractime_flyfemale_secondhalf_framechase,3.842060e-03,6.417216e+00,115563
fractime_flyfemale_secondhalf_frametouch,1.882090e-02,8.023448e-01,115563
fractime_flyfirsthalf_framebackup,3.232380e-03,-1.329389e+00,227696
fractime_flyfirsthalf_framebodyturn,4.971541e-03,-3.745527e+00,227696
fractime_flyfirsthalf_framechase,4.461211e-02,3.252237e+00,227696
fractime_flyfirsthalf_framecopulation,2.635092e-05,9.100819e-01,227696
fractime_flyfirsthalf_framecrabwalkall,7.365522e-02,-2.573496e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.503338e-03,-7.206787e-01,227696
fractime_flyfirsthalf_framejump,1.155049e-03,-8.391969e-01,227696
fractime_flyfirsthalf_framemove,5.988204e-01,-4.920418e-01,227696
fractime_flyfirsthalf_framepivotcenter,4.874921e-04,-2.902228e-01,227696
fractime_flyfirsthalf_framepivottail,1.601697e-02,-2.712049e+00,227696
fractime_flyfirsthalf_framerighting,6.565772e-03,3.221164e+00,227696
fractime_flyfirsthalf_framestop,4.011796e-01,4.920418e-01,227696
fractime_flyfirsthalf_frametouch,6.402835e-02,3.228545e+00,227696
fractime_flyfirsthalf_framewalk,3.077524e-01,-2.248494e+00,227696
fractime_flyfirsthalf_framewingextension,1.152853e-02,2.138316e+00,227696
fractime_flyfirsthalf_framewingflick,2.415501e-04,-2.515911e-02,227696
fractime_flyfirsthalf_framewinggrooming,4.174865e-02,-2.201488e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,3.502104e-03,1.430989e+00,110505
fractime_flymale_firsthalf_framechase,7.683815e-02,2.632406e+00,110505
fractime_flymale_firsthalf_frametouch,8.306411e-02,2.103056e+00,110505
fractime_flymale_frameattemptedcopulation,2.129019e-03,5.593870e-01,222168
fractime_flymale_framebackup,1.588888e-03,-2.446992e+00,222168
fractime_flymale_framebodyturn,2.565626e-03,-4.285561e+00,222168
fractime_flymale_framechase,5.873483e-02,2.383378e+00,222168
fractime_flymale_framechase_notwingextension,5.382413e-02,2.638358e+00,222168
fractime_flymale_framecopulation,9.002197e-06,5.385547e-01,222168
fractime_flymale_framecrabwalkall,5.367560e-02,-4.033046e+00,222168
fractime_flymale_framecrabwalkextreme,2.556624e-03,-1.475741e+00,222168
fractime_flymale_framejump,2.745670e-04,-1.866485e+00,222168
fractime_flymale_framemove,4.049728e-01,-4.617895e+00,222168
fractime_flymale_framenotanybehavior,1.107090e-01,-1.509777e+00,222168
fractime_flymale_framepivotcenter,8.732131e-04,2.861449e+00,222168
fractime_flymale_framepivottail,1.203144e-02,-3.430393e+00,222168
fractime_flymale_framerighting,1.597890e-03,2.607136e-01,222168
fractime_flymale_framestop,5.950272e-01,4.617895e+00,222168
fractime_flymale_frametouch,6.527493e-02,1.775316e+00,222168
fractime_flymale_frametouch_notchase,5.643027e-02,2.276337e+00,222168
fractime_flymale_framewalk,2.087879e-01,-4.860035e+00,222168
fractime_flymale_framewingextension,1.362933e-02,1.112893e+00,222168
fractime_flymale_framewingflick,2.430593e-04,-6.373922e-01,222168
fractime_flymale_framewinggrooming,4.155414e-02,-1.337328e+00,222168
fractime_flymale_secondhalf_frameattemptedcopulation,7.683854e-04,-9.233415e-01,111923
fractime_flymale_secondhalf_framechase,4.072443e-02,1.683132e+00,111923
fractime_flymale_secondhalf_frametouch,4.755948e-02,1.062817e+00,111923
fractime_flysecondhalf_framebackup,2.248612e-03,-2.240888e+00,227696
fractime_flysecondhalf_framebodyturn,3.140152e-03,-3.942271e+00,227696
fractime_flysecondhalf_framechase,2.196789e-02,1.799186e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,227696
fractime_flysecondhalf_framecrabwalkall,5.922370e-02,-3.682671e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.818214e-03,-2.055093e+00,227696
fractime_flysecondhalf_framejump,7.290422e-04,-1.208484e+00,227696
fractime_flysecondhalf_framemove,4.198097e-01,-3.468491e+00,227696
fractime_flysecondhalf_framepivotcenter,7.861359e-04,5.565123e-01,227696
fractime_flysecondhalf_framepivottail,8.766074e-03,-3.581683e+00,227696
fractime_flysecondhalf_framerighting,4.563102e-03,2.346713e+00,227696
fractime_flysecondhalf_framestop,5.801903e-01,3.468491e+00,227696
fractime_flysecondhalf_frametouch,3.292987e-02,1.033360e+00,227696
fractime_flysecondhalf_framewalk,2.158448e-01,-4.119684e+00,227696
fractime_flysecondhalf_framewingextension,4.378645e-03,3.323854e-01,227696
fractime_flysecondhalf_framewingflick,8.344459e-05,-1.285192e+00,227696
fractime_flysecondhalf_framewinggrooming,3.578455e-02,-1.997291e+00,227696
magveldiff_nose2ell_flyany_framenearfly,6.863577e+00,-4.421403e+00,221524
magveldiff_nose2ell_flyany_frametouch,6.247319e+00,-4.131967e+00,22077
magveldiff_nose2ell_flyfemale_framechase,7.672056e+00,-1.514151e+00,2028
magveldiff_nose2ell_flyfemale_framenearfly,7.547577e+00,-3.486801e+00,111195
magveldiff_nose2ell_flyfemale_frametouch,6.976878e+00,-2.706860e+00,7259
magveldiff_nose2ell_flyfemale_framewingextension,5.035025e+00,-5.091088e-01,572
magveldiff_nose2ell_flymale_framechase,7.140104e+00,-3.081539e+00,13048
magveldiff_nose2ell_flymale_framenearfly,6.140402e+00,-5.130942e+00,109878
magveldiff_nose2ell_flymale_frametouch,5.724533e+00,-4.620007e+00,14502
magveldiff_nose2ell_flymale_framewingextension,4.353943e+00,-1.720634e+00,3028
max_absdwing_angle_flyany_frameany,1.398984e+00,-1.091196e+00,455392
max_absdwing_angle_flyany_framechase,1.466758e+00,-1.439111e-01,15160
max_absdwing_angle_flyany_framenearfly,1.406696e+00,-6.176158e-02,221524
max_absdwing_angle_flyany_frametouch,1.757575e+00,2.200467e+00,22077
max_absdwing_angle_flyany_framewingextension,4.684163e+00,-9.180571e-01,3610
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.190633e+00,-1.875937e+00,17654
max_absdwing_angle_flyfemale_frameany,1.339627e+00,-5.838045e-01,232257
max_absdwing_angle_flyfemale_framenearfly,1.324029e+00,3.099451e-01,111195
max_absdwing_angle_flyfemale_frametouch,1.764423e+00,3.688666e+00,7259
max_absdwing_angle_flymale_frameany,1.448112e+00,-1.275005e+00,222168
max_absdwing_angle_flymale_framechase,1.718662e+00,-1.589286e-01,13048
max_absdwing_angle_flymale_framenearfly,1.474505e+00,-4.502474e-01,109878
max_absdwing_angle_flymale_frametouch,1.667010e+00,6.985275e-03,14502
max_absdwing_area_flyany_frameany,3.308687e+00,-1.127168e+00,455392
max_absdwing_area_flyany_framewingextension,5.873573e+00,-9.541228e-01,3610
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.167788e+00,1.443325e+00,17654
max_absdwing_area_flyfemale_frameany,3.433850e+00,-8.968630e-01,232257
max_absdwing_area_flymale_frameany,3.169691e+00,-1.057207e+00,222168
max_dwing_angle_in_flyany_frameany,1.001143e+00,-1.499180e+00,455392
max_dwing_angle_in_flyany_framewingextension,2.969502e+00,-7.884538e-01,3610
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.634035e-01,-3.733275e-01,232257
max_dwing_angle_in_flymale_frameany,1.034704e+00,-2.120470e+00,222168
max_dwing_angle_out_flyany_frameany,1.001164e+00,-1.497892e+00,455392
max_dwing_angle_out_flyany_framewingextension,1.941193e+00,-5.053538e-01,3610
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.635852e-01,-3.699812e-01,232257
max_dwing_angle_out_flymale_frameany,1.033960e+00,-2.131196e+00,222168
max_wing_angle_flyany_frameany,9.083448e-02,-1.226311e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,3.150598e-01,-1.121315e+00,473
max_wing_angle_flyany_framechase,1.001775e-01,7.324337e-01,15160
max_wing_angle_flyany_framenearfly,9.490395e-02,1.304986e-02,221524
max_wing_angle_flyany_frametouch,1.226132e-01,1.201602e+00,22077
max_wing_angle_flyany_framewingextension,7.613116e-01,1.218939e+00,3610
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.294149e-01,-2.461270e+00,17654
max_wing_angle_flyfemale_frameany,9.246048e-02,-9.766583e-01,232265
max_wing_angle_flyfemale_framenearfly,9.603390e-02,4.479728e-01,111195
max_wing_angle_flyfemale_frametouch,1.085463e-01,2.867793e+00,7259
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.871638e-02,-1.121906e+00,222179
max_wing_angle_flymale_frameattemptedcopulation,3.248678e-01,-1.101705e+00,473
max_wing_angle_flymale_framechase,1.051721e-01,3.232272e-01,13048
max_wing_angle_flymale_framenearfly,9.222888e-02,-3.827324e-01,109878
max_wing_angle_flymale_frametouch,1.309689e-01,3.387326e-01,14502
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018925e+00,4.619959e-01,455411
max_wing_area_flyany_framewingextension,1.312494e+00,3.002600e-01,3610
max_wing_area_flyany_framewinggrooming,9.507433e-01,9.832557e-02,17654
max_wing_area_flyfemale_frameany,1.075019e+00,1.862632e-01,232265
max_wing_area_flymale_frameany,9.609552e-01,5.710958e-01,222179
mean_wing_angle_flyany_frameany,2.238346e-02,-1.466887e+00,455411
mean_wing_angle_flyany_framewingextension,4.187503e-01,1.195348e+00,3610
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.036088e-02,-1.423848e+00,232265
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.423316e-02,-1.133784e+00,222179
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.821610e-01,5.870054e-01,455411
mean_wing_area_flyany_framewingextension,9.559113e-01,-9.207641e-01,3610
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.769570e-01,5.011159e-01,17654
mean_wing_area_flyfemale_frameany,1.031095e+00,3.214531e-01,232265
mean_wing_area_flymale_frameany,9.317896e-01,6.857950e-01,222179
min_absdwing_angle_flyany_frameany,8.848883e-01,-2.000395e+00,455392
min_absdwing_angle_flyany_framewingextension,1.487726e+00,-4.848239e-01,3610
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.428257e-01,-5.450244e-01,232257
min_absdwing_angle_flymale_frameany,9.268149e-01,-2.882947e+00,222168
min_absdwing_area_flyany_frameany,2.016950e+00,-2.785099e+00,455392
min_absdwing_area_flyany_framewingextension,2.694034e+00,3.590506e-01,3610
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046420e+00,-1.634698e+00,232257
min_absdwing_area_flymale_frameany,1.983251e+00,-3.101974e+00,222168
min_dwing_angle_in_flyany_frameany,-1.001164e+00,1.497892e+00,455392
min_dwing_angle_in_flyany_framewingextension,-1.941193e+00,5.053538e-01,3610
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.635852e-01,3.699812e-01,232257
min_dwing_angle_in_flymale_frameany,-1.033960e+00,2.131196e+00,222168
min_dwing_angle_out_flyany_frameany,-1.001143e+00,1.499180e+00,455392
min_dwing_angle_out_flyany_framewingextension,-2.969502e+00,7.884538e-01,3610
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.634035e-01,3.733275e-01,232257
min_dwing_angle_out_flymale_frameany,-1.034704e+00,2.120470e+00,222168
min_wing_angle_flyany_frameany,-4.606756e-02,-1.489278e+00,455411
min_wing_angle_flyany_framewingextension,7.618893e-02,5.680778e-02,3610
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.173871e-02,-1.704299e+00,232265
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.025006e-02,-8.865259e-01,222179
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.453969e-01,6.952771e-01,455411
min_wing_area_flyany_framewingextension,5.993282e-01,-2.340511e+00,3610
min_wing_area_flyany_framewinggrooming,4.031706e-01,1.089612e+00,17654
min_wing_area_flyfemale_frameany,9.871713e-01,4.455756e-01,232265
min_wing_area_flymale_frameany,9.026241e-01,7.780403e-01,222179
nflies_close_flyany_frameany,6.309707e-01,2.276416e+00,455411
nflies_close_flyany_frameattemptedcopulation,1.537273e+00,1.292865e+00,473
nflies_close_flyany_framebackupstart,9.770733e-01,2.198159e+00,299
nflies_close_flyany_framebodyturn,6.210255e-01,1.923591e+00,1847
nflies_close_flyany_framebodyturnstart,6.291152e-01,1.825723e+00,735
nflies_close_flyany_framecrabwalkallstart,6.918759e-01,3.070785e+00,3725
nflies_close_flyany_framecrabwalkextreme,8.422634e-01,-4.050728e-02,984
nflies_close_flyany_framecrabwalkextremestart,8.534931e-01,2.148467e-01,274
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.990596e-01,2.337172e+00,337394
nflies_close_flyany_framepivotcenter,9.490648e-01,1.145342e+00,285
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.803462e-01,2.179579e+00,1468
nflies_close_flyany_framerightingstart,6.129229e-01,2.161589e+00,207
nflies_close_flyany_framestop,5.756668e-01,2.339735e+00,223454
nflies_close_flyany_frametouch,1.790989e+00,1.783214e+00,22077
nflies_close_flyany_framewalk,5.918982e-01,2.724904e+00,119222
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.126245e-01,3.301809e+00,17654
nflies_close_flyfemale_frameany,6.724001e-01,1.898432e+00,232265
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.858384e-01,2.462336e+00,222179
nflies_close_flymale_framechase,1.352013e+00,7.365122e-01,13048
nflies_close_flymale_framewingextension,1.368535e+00,1.867602e+00,3028
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041771e+00,-1.835034e+00,455411
nwingsdetected_flyany_framewingextension,1.875359e+00,-3.755267e+00,3610
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410508e+00,-2.795937e+00,17654
nwingsdetected_flyfemale_frameany,1.028007e+00,-2.063355e+00,232265
nwingsdetected_flymale_frameany,1.055874e+00,-1.194176e+00,222179
phi_flyany_frameany,2.015216e-02,1.789954e+00,455411
phisideways_flyany_framemove,4.007700e-01,-5.387322e-01,231957
phisideways_flyfemale_framemove,4.211387e-01,3.006604e-01,141202
