field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.874348e+00,-2.343871e+00,379437
du_ctr_flyany_framenotnearfly_notnearwall,3.829666e+00,4.183677e-01,76803
du_ctr_flyany_framepivotcenter,3.182817e-01,2.488187e-01,308
du_ctr_flyany_framerighting,5.516992e+00,2.383112e+00,362
du_ctr_flyany_framestop,5.403676e-02,-3.561173e+00,265773
du_ctr_flyany_frametouch,1.650972e+00,-2.239192e+00,15693
du_ctr_flyany_framewalk,1.395228e+01,-1.723170e+00,123447
du_ctr_flyany_framewingextension,2.486056e+00,-5.514485e-01,2823
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.356670e-02,-2.597804e+00,24992
du_ctr_flyfemale_frameany,4.233410e+00,-1.502605e+00,235530
du_ctr_flymale_frameany,4.008248e+00,-2.681471e+00,242443
du_ctr_flymale_framechase,1.721785e+01,1.931544e+00,6857
du_tail_flyany_frameany,4.107944e+00,-2.317206e+00,479442
du_tail_flyany_framepivottail,-2.556670e-01,-3.233671e+00,14620
du_tail_flyfemale_frameany,4.231032e+00,-1.504406e+00,235530
du_tail_flymale_frameany,4.006510e+00,-2.683445e+00,242443
duration_flyany_frameattemptedcopulation,7.049028e-01,-1.959195e-01,435
duration_flyany_framebackup,1.419553e-01,2.998001e+00,3299
duration_flyany_framebodyturn,8.379944e-02,9.254171e-02,3442
duration_flyany_framechase,1.727051e-01,-7.979212e-01,6989
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.371737e-01,-2.765081e+00,26974
duration_flyany_framecrabwalkextreme,1.221067e-01,1.640511e+00,772
duration_flyany_framejump,7.555074e-02,-3.903726e+00,221
duration_flyany_framemove,1.384211e+00,1.110009e-01,213690
duration_flyany_framepivotcenter,9.710783e-02,3.318470e+00,308
duration_flyany_framepivottail,1.424744e-01,1.798084e+00,14620
duration_flyany_framerighting,4.156458e-01,1.161042e-01,362
duration_flyany_framestop,1.809700e+00,1.214808e+00,265773
duration_flyany_frametouch,2.014047e-01,1.434538e+00,15693
duration_flyany_framewalk,5.177353e-01,-9.706287e-01,123448
duration_flyany_framewingextension,5.730706e-01,3.798532e+00,2823
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.861569e+00,-1.214062e+00,24992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451697e-01,2.605388e+00,2019
duration_flyfemale_framebodyturn,8.407266e-02,5.832020e-01,1861
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.240672e-01,-1.787416e+00,14003
duration_flyfemale_framecrabwalkextreme,1.155824e-01,3.445145e-02,272
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.457565e+00,1.075932e+00,111027
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.411352e-01,1.812279e+00,8174
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.708034e+00,1.706236e+00,124503
duration_flyfemale_frametouch,1.825907e-01,1.052613e+00,4333
duration_flyfemale_framewalk,5.002673e-01,-7.087729e-01,66733
duration_flyfemale_framewingextension,6.964602e-01,2.309867e+00,317
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.123666e+00,8.154232e-02,13339
duration_flymale_frameattemptedcopulation,7.265169e-01,-2.029611e-01,427
duration_flymale_framebackup,1.408254e-01,2.945576e+00,1258
duration_flymale_framebodyturn,8.344236e-02,-3.811778e-01,1572
duration_flymale_framechase,2.612975e-01,-3.155608e-01,6857
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.495466e-01,-2.618044e+00,12946
duration_flymale_framecrabwalkextreme,1.259474e-01,1.731831e+00,500
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.314551e+00,-5.999963e-01,102337
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.435919e-01,1.593002e+00,6427
duration_flymale_framerighting,4.243105e-01,5.757493e-01,212
duration_flymale_framestop,1.900108e+00,7.270307e-01,140106
duration_flymale_frametouch,2.169084e-01,1.217771e+00,11354
duration_flymale_framewalk,5.331879e-01,-1.088411e+00,56586
duration_flymale_framewingextension,5.442175e-01,2.647176e+00,2506
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495894e+00,-2.698488e+00,10960
dv_cor_flyany_frameany,-4.023165e-02,-3.940214e-01,479442
dv_cor_flyfemale_frameany,-9.710451e-02,-1.397764e+00,235530
dv_cor_flymale_frameany,1.409051e-02,5.630099e-01,242443
dv_ctr_flyany_frameany,-5.543788e-02,-4.677265e-01,479442
dv_ctr_flyfemale_frameany,-1.273897e-01,-1.355284e+00,235530
dv_ctr_flymale_frameany,1.313207e-02,4.896613e-01,242443
dv_tail_flyany_frameany,6.054093e-02,1.934243e+00,479442
dv_tail_flyfemale_frameany,7.101371e-02,1.692076e+00,235530
dv_tail_flymale_frameany,4.982886e-02,1.227277e+00,242443
dwing_angle_diff_flyany_frameany,7.737461e-06,7.955577e-01,479442
dwing_angle_diff_flyany_framewingextension,-5.390565e-01,1.710002e+00,2823
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.582921e-05,-6.221044e-01,235530
dwing_angle_diff_flymale_frameany,-3.732290e-05,1.174651e+00,242443
dwing_angle_imbalance_flyany_frameany,-6.542667e-01,1.257140e+00,479442
dwing_angle_imbalance_flyany_framewingextension,-5.763320e-01,1.813464e+00,2823
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.299806e+00,4.999811e+00,24992
dwing_angle_imbalance_flyfemale_frameany,-5.234240e-01,1.607576e+00,235530
dwing_angle_imbalance_flymale_frameany,-7.779426e-01,7.701202e-01,242443
ecc_flyany_frameany,3.580759e-01,8.919275e-01,479463
ecc_flyfemale_frameany,3.550913e-01,1.731616e-01,235541
ecc_flymale_frameany,3.609008e-01,1.335457e+00,242453
fractime_flyany_frameattemptedcopulation,9.072650e-04,1.615639e+00,479463
fractime_flyany_framebackup,6.880614e-03,2.930809e+00,479463
fractime_flyany_framebackup_nearfly,3.881426e-03,2.412029e+00,479463
fractime_flyany_framebackup_nearwall,6.859758e-03,2.941328e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,2.085667e-05,3.244060e-01,479463
fractime_flyany_framebodyturn,7.178865e-03,-2.109561e+00,479463
fractime_flyany_framebodyturn_nearfly,2.675910e-03,-1.682864e+00,479463
fractime_flyany_framebodyturn_nearwall,7.001583e-03,-1.959179e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105403e-04,-2.186763e+00,479463
fractime_flyany_framechase,1.459341e-02,1.574106e+00,479463
fractime_flyany_framechase_notwingextension,1.336912e-02,1.724383e+00,479463
fractime_flyany_framecopulation,5.422733e-05,4.185314e+00,479463
fractime_flyany_framecrabwalkall,5.625877e-02,-2.963765e+00,479463
fractime_flyany_framecrabwalkall_nearfly,2.200795e-02,-1.176308e+00,479463
fractime_flyany_framecrabwalkall_nearwall,5.565810e-02,-2.903569e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023097e-04,-9.521074e-01,479463
fractime_flyany_framecrabwalkextreme,1.610135e-03,-1.413513e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,1.019891e-03,-9.000702e-01,479463
fractime_flyany_framecrabwalkextreme_nearwall,1.476652e-03,-1.513250e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711367e-05,-4.597331e-01,479463
fractime_flyany_framejump,4.838747e-04,-1.971959e+00,479463
fractime_flyany_framejump_nearfly,1.981383e-04,-1.410128e+00,479463
fractime_flyany_framejump_nearwall,3.024217e-04,-1.464684e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,1.480823e-04,-2.311801e+00,479463
fractime_flyany_framemove,4.456861e-01,-2.314679e+00,479463
fractime_flyany_framemove_nearfly,2.056572e-01,-6.440432e-02,479463
fractime_flyany_framemove_nearwall,4.217385e-01,-1.858552e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,1.711290e-02,-2.125526e+00,479463
fractime_flyany_framenotanybehavior,1.123361e-01,-1.996462e+00,479463
fractime_flyany_framepivotcenter,6.611563e-04,1.021751e-01,479463
fractime_flyany_framepivotcenter_nearfly,4.776177e-04,2.835708e+00,479463
fractime_flyany_framepivotcenter_nearwall,4.963887e-04,1.482123e+00,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084547e-04,-1.615010e+00,479463
fractime_flyany_framepivotcenter_stop,1.480823e-04,-5.763592e-01,479463
fractime_flyany_framepivottail,3.049245e-02,5.769914e-01,479463
fractime_flyany_framepivottail_nearfly,1.398022e-02,1.159216e+00,479463
fractime_flyany_framepivottail_nearwall,3.041736e-02,6.195071e-01,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459967e-05,-1.914236e+00,479463
fractime_flyany_framerighting,7.675253e-04,-1.412070e+00,479463
fractime_flyany_framerighting_nearfly,3.337067e-04,-9.778941e-01,479463
fractime_flyany_framerighting_nearwall,6.465567e-04,-9.981574e-01,479463
fractime_flyany_framerighting_notnearfly_notnearwall,8.551233e-05,-2.119430e+00,479463
fractime_flyany_framestop,5.543139e-01,2.314679e+00,479463
fractime_flyany_framestop_nearfly,2.061077e-01,2.856105e+00,479463
fractime_flyany_framestop_nearwall,3.696782e-01,2.567507e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,1.430746e-01,-1.718641e-01,479463
fractime_flyany_framestop_notwinggrooming,5.024955e-01,3.356366e+00,479463
fractime_flyany_frametouch,3.273037e-02,1.570061e+00,479463
fractime_flyany_frametouch_notchase,2.991472e-02,1.717988e+00,479463
fractime_flyany_framewalk,2.574714e-01,-1.704916e+00,479463
fractime_flyany_framewalk_nearfly,1.051134e-01,3.455383e-01,479463
fractime_flyany_framewalk_nearwall,2.429864e-01,-1.475296e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,1.108740e-02,-1.237769e+00,479463
fractime_flyany_framewingextension,5.894094e-03,1.701907e+00,479463
fractime_flyany_framewingextension_nearfly,5.871152e-03,1.729660e+00,479463
fractime_flyany_framewingextension_notchase,4.669808e-03,2.486692e+00,479463
fractime_flyany_framewingextension_notnearfly,2.294233e-05,-1.214195e+00,479463
fractime_flyany_framewingflick,2.919933e-05,-5.446242e-01,479463
fractime_flyany_framewingflick_nearfly,2.502800e-05,-2.863084e-01,479463
fractime_flyany_framewingflick_notnearfly,4.171333e-06,-1.480974e+00,479463
fractime_flyany_framewinggrooming,5.212498e-02,-2.964313e+00,479463
fractime_flyany_framewinggrooming_nearfly,1.033239e-02,-2.123063e+00,479463
fractime_flyany_framewinggrooming_nearwall,2.707821e-02,-5.373968e-01,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.255649e-02,-3.133747e+00,479463
fractime_flyfemale_firsthalf_framechase,7.796258e-04,1.512986e-01,126984
fractime_flyfemale_firsthalf_frametouch,2.720815e-02,1.173791e+00,126984
fractime_flyfemale_frameattemptedcopulation,3.396595e-05,7.526181e-01,235530
fractime_flyfemale_framebackup,8.572156e-03,4.347841e+00,235530
fractime_flyfemale_framebodyturn,7.901329e-03,-1.185219e+00,235530
fractime_flyfemale_framechase,5.816669e-04,1.949280e-01,235530
fractime_flyfemale_framecopulation,1.103893e-04,8.364120e+00,235530
fractime_flyfemale_framecrabwalkall,5.945315e-02,-1.486480e+00,235530
fractime_flyfemale_framecrabwalkextreme,1.154842e-03,-1.393839e+00,235530
fractime_flyfemale_framejump,4.160829e-04,-1.948264e+00,235530
fractime_flyfemale_framemove,4.713922e-01,-1.376818e+00,235530
fractime_flyfemale_framenotanybehavior,1.206046e-01,-2.002882e+00,235530
fractime_flyfemale_framepivotcenter,7.175307e-04,-4.963115e-01,235530
fractime_flyfemale_framepivottail,3.472169e-02,1.968620e+00,235530
fractime_flyfemale_framerighting,6.368615e-04,-1.514080e+00,235530
fractime_flyfemale_framestop,5.286078e-01,1.376818e+00,235530
fractime_flyfemale_frametouch,1.839681e-02,2.178472e-01,235530
fractime_flyfemale_framewalk,2.833312e-01,-3.360858e-01,235530
fractime_flyfemale_framewingextension,1.358638e-03,4.213645e+00,235530
fractime_flyfemale_framewingflick,8.491487e-06,-1.053924e+00,235530
fractime_flyfemale_framewinggrooming,5.663397e-02,-2.502229e+00,235530
fractime_flyfemale_secondhalf_framechase,3.479790e-04,6.810462e-02,109202
fractime_flyfemale_secondhalf_frametouch,8.095090e-03,-1.919564e+00,109202
fractime_flyfirsthalf_framebackup,7.671608e-03,3.537666e+00,246754
fractime_flyfirsthalf_framebodyturn,8.534816e-03,-1.566694e+00,246754
fractime_flyfirsthalf_framechase,1.723984e-02,1.431391e+00,246754
fractime_flyfirsthalf_framecopulation,1.053681e-04,4.376316e+00,246754
fractime_flyfirsthalf_framecrabwalkall,6.604554e-02,-2.126482e+00,246754
fractime_flyfirsthalf_framecrabwalkextreme,1.787205e-03,-1.068949e+00,246754
fractime_flyfirsthalf_framejump,7.497346e-04,-1.490170e+00,246754
fractime_flyfirsthalf_framemove,5.006930e-01,-1.472050e+00,246754
fractime_flyfirsthalf_framepivotcenter,8.591553e-04,1.870047e+00,246754
fractime_flyfirsthalf_framepivottail,3.680589e-02,1.646589e+00,246754
fractime_flyfirsthalf_framerighting,8.672605e-04,-1.242316e+00,246754
fractime_flyfirsthalf_framestop,4.993070e-01,1.472050e+00,246754
fractime_flyfirsthalf_frametouch,4.579054e-02,2.251050e+00,246754
fractime_flyfirsthalf_framewalk,2.850126e-01,-1.121874e+00,246754
fractime_flyfirsthalf_framewingextension,8.129554e-03,2.051301e+00,246754
fractime_flyfirsthalf_framewingflick,3.647357e-05,-4.508171e-01,246754
fractime_flyfirsthalf_framewinggrooming,5.839824e-02,-2.568751e+00,246754
fractime_flymale_firsthalf_frameattemptedcopulation,1.863240e-03,1.236601e+00,119684
fractime_flymale_firsthalf_framechase,3.471642e-02,1.535578e+00,119684
fractime_flymale_firsthalf_frametouch,6.553925e-02,2.216437e+00,119684
fractime_flymale_frameattemptedcopulation,1.761239e-03,1.598100e+00,242443
fractime_flymale_framebackup,5.205347e-03,7.491561e-01,242443
fractime_flymale_framebodyturn,6.483998e-03,-2.541259e+00,242443
fractime_flymale_framechase,2.829531e-02,1.616311e+00,242443
fractime_flymale_framechase_notwingextension,2.593599e-02,1.773111e+00,242443
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,242443
fractime_flymale_framecrabwalkall,5.339812e-02,-3.389578e+00,242443
fractime_flymale_framecrabwalkextreme,2.062340e-03,-1.223331e+00,242443
fractime_flymale_framejump,5.527072e-04,-1.556848e+00,242443
fractime_flymale_framemove,4.221075e-01,-3.034459e+00,242443
fractime_flymale_framenotanybehavior,1.044122e-01,-1.821425e+00,242443
fractime_flymale_framepivotcenter,6.104528e-04,1.233510e+00,242443
fractime_flymale_framepivottail,2.650932e-02,-9.336680e-01,242443
fractime_flymale_framerighting,8.991804e-04,-9.446349e-01,242443
fractime_flymale_framestop,5.778925e-01,3.034459e+00,242443
fractime_flymale_frametouch,4.683163e-02,1.699120e+00,242443
fractime_flymale_frametouch_notchase,4.142417e-02,1.972389e+00,242443
fractime_flymale_framewalk,2.333992e-01,-2.681994e+00,242443
fractime_flymale_framewingextension,1.033645e-02,1.500317e+00,242443
fractime_flymale_framewingflick,4.949617e-05,-3.594515e-01,242443
fractime_flymale_framewinggrooming,4.520650e-02,-2.638468e+00,242443
fractime_flymale_secondhalf_frameattemptedcopulation,1.655293e-03,1.952499e+00,123241
fractime_flymale_secondhalf_framechase,2.194886e-02,1.512478e+00,123241
fractime_flymale_secondhalf_frametouch,2.848078e-02,7.333891e-01,123241
fractime_flysecondhalf_framebackup,6.042426e-03,1.956046e+00,232688
fractime_flysecondhalf_framebodyturn,5.741594e-03,-2.616906e+00,232688
fractime_flysecondhalf_framechase,1.178832e-02,1.541839e+00,232688
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,232688
fractime_flysecondhalf_framecrabwalkall,4.588118e-02,-3.583175e+00,232688
fractime_flysecondhalf_framecrabwalkextreme,1.422506e-03,-1.672234e+00,232688
fractime_flysecondhalf_framejump,2.019872e-04,-2.299546e+00,232688
fractime_flysecondhalf_framemove,3.873040e-01,-3.027562e+00,232688
fractime_flysecondhalf_framepivotcenter,4.512480e-04,-1.294499e+00,232688
fractime_flysecondhalf_framepivottail,2.380011e-02,-6.834060e-01,232688
fractime_flysecondhalf_framerighting,6.618304e-04,-1.541636e+00,232688
fractime_flysecondhalf_framestop,6.126960e-01,3.027562e+00,232688
fractime_flysecondhalf_frametouch,1.888366e-02,2.265366e-01,232688
fractime_flysecondhalf_framewalk,2.282842e-01,-2.192507e+00,232688
fractime_flysecondhalf_framewingextension,3.524032e-03,9.064141e-01,232688
fractime_flysecondhalf_framewingflick,2.148800e-05,-6.010218e-01,232688
fractime_flysecondhalf_framewinggrooming,4.547721e-02,-3.069348e+00,232688
magveldiff_nose2ell_flyany_framenearfly,8.441625e+00,-2.367143e+00,197416
magveldiff_nose2ell_flyany_frametouch,8.679325e+00,-7.858570e-01,15693
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.043713e+00,-1.319032e+00,89642
magveldiff_nose2ell_flyfemale_frametouch,8.630093e+00,-9.066433e-02,4333
magveldiff_nose2ell_flyfemale_framewingextension,1.569441e+00,-1.376322e+00,317
magveldiff_nose2ell_flymale_framechase,1.131323e+01,2.685611e+00,6857
magveldiff_nose2ell_flymale_framenearfly,7.843798e+00,-3.257782e+00,107336
magveldiff_nose2ell_flymale_frametouch,8.754320e+00,-1.268658e+00,11354
magveldiff_nose2ell_flymale_framewingextension,3.786841e+00,-1.905985e+00,2506
max_absdwing_angle_flyany_frameany,1.275502e+00,-2.561251e+00,479442
max_absdwing_angle_flyany_framechase,1.280328e+00,-3.776093e-01,6989
max_absdwing_angle_flyany_framenearfly,1.275597e+00,-1.352228e+00,197416
max_absdwing_angle_flyany_frametouch,1.795500e+00,2.741776e+00,15693
max_absdwing_angle_flyany_framewingextension,3.402072e+00,-3.347675e+00,2823
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.853805e+00,-4.084582e+00,24992
max_absdwing_angle_flyfemale_frameany,1.165154e+00,-2.392469e+00,235530
max_absdwing_angle_flyfemale_framenearfly,1.197108e+00,-1.149979e+00,89642
max_absdwing_angle_flyfemale_frametouch,1.888400e+00,4.298130e+00,4333
max_absdwing_angle_flymale_frameany,1.373351e+00,-2.086718e+00,242443
max_absdwing_angle_flymale_framechase,1.538315e+00,5.660876e-03,6857
max_absdwing_angle_flymale_framenearfly,1.339668e+00,-1.303479e+00,107336
max_absdwing_angle_flymale_frametouch,1.701715e+00,9.187974e-01,11354
max_absdwing_area_flyany_frameany,2.952567e+00,-1.591193e+00,479442
max_absdwing_area_flyany_framewingextension,4.559956e+00,-2.606045e+00,2823
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.084594e+00,-4.904349e-01,24992
max_absdwing_area_flyfemale_frameany,3.063622e+00,-1.232770e+00,235530
max_absdwing_area_flymale_frameany,2.831738e+00,-1.425161e+00,242443
max_dwing_angle_in_flyany_frameany,9.604095e-01,-2.471161e+00,479442
max_dwing_angle_in_flyany_framewingextension,1.998738e+00,-3.206852e+00,2823
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.844874e-01,-2.113548e+00,235530
max_dwing_angle_in_flymale_frameany,1.030748e+00,-2.255413e+00,242443
max_dwing_angle_out_flyany_frameany,9.604172e-01,-2.470325e+00,479442
max_dwing_angle_out_flyany_framewingextension,1.459681e+00,-2.076704e+00,2823
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.845332e-01,-2.113865e+00,235530
max_dwing_angle_out_flymale_frameany,1.030710e+00,-2.249746e+00,242443
max_wing_angle_flyany_frameany,7.937563e-02,-2.089626e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,4.513021e-01,7.359536e-01,435
max_wing_angle_flyany_framechase,7.371844e-02,-1.765293e-02,6989
max_wing_angle_flyany_framenearfly,7.641646e-02,-1.050950e+00,197426
max_wing_angle_flyany_frametouch,9.708223e-02,8.337534e-01,15693
max_wing_angle_flyany_framewingextension,7.994192e-01,2.054309e+00,2823
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.471958e-01,-8.159528e-01,24992
max_wing_angle_flyfemale_frameany,7.854154e-02,-2.171088e+00,235541
max_wing_angle_flyfemale_framenearfly,7.367176e-02,-1.645298e+00,89648
max_wing_angle_flyfemale_frametouch,8.381643e-02,4.722852e-01,4333
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.933691e-02,-1.540976e+00,242453
max_wing_angle_flymale_frameattemptedcopulation,4.423868e-01,4.798847e-01,427
max_wing_angle_flymale_framechase,7.506650e-02,-1.575224e-01,6857
max_wing_angle_flymale_framenearfly,7.770707e-02,-5.957361e-01,107340
max_wing_angle_flymale_frametouch,1.041864e-01,5.634827e-01,11354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.979098e-01,2.603691e+00,479463
max_wing_area_flyany_framewingextension,1.267815e+00,1.338564e+00,2823
max_wing_area_flyany_framewinggrooming,9.001624e-01,1.874373e+00,24992
max_wing_area_flyfemale_frameany,1.054412e+00,2.009889e+00,235541
max_wing_area_flymale_frameany,9.436637e-01,2.890646e+00,242453
mean_wing_angle_flyany_frameany,2.352822e-02,-1.540153e+00,479463
mean_wing_angle_flyany_framewingextension,4.430860e-01,2.277638e+00,2823
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.080758e-02,-1.759995e+00,235541
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.550223e-02,-1.055203e+00,242453
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.726791e-01,2.922558e+00,479463
mean_wing_area_flyany_framewingextension,9.551728e-01,1.076474e+00,2823
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.591085e-01,2.810596e+00,24992
mean_wing_area_flyfemale_frameany,1.025040e+00,2.362616e+00,235541
mean_wing_area_flymale_frameany,9.229502e-01,3.126224e+00,242453
min_absdwing_angle_flyany_frameany,8.831505e-01,-1.941601e+00,479442
min_absdwing_angle_flyany_framewingextension,1.129503e+00,-2.505764e+00,2823
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.099415e-01,-1.424678e+00,235530
min_absdwing_angle_flymale_frameany,9.533195e-01,-2.022423e+00,242443
min_absdwing_area_flyany_frameany,2.171685e+00,9.229180e-02,479442
min_absdwing_area_flyany_framewingextension,1.959614e+00,-1.309563e+00,2823
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212188e+00,5.108010e-01,235530
min_absdwing_area_flymale_frameany,2.132381e+00,-3.454845e-01,242443
min_dwing_angle_in_flyany_frameany,-9.604172e-01,2.470325e+00,479442
min_dwing_angle_in_flyany_framewingextension,-1.459681e+00,2.076704e+00,2823
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.845332e-01,2.113865e+00,235530
min_dwing_angle_in_flymale_frameany,-1.030710e+00,2.249746e+00,242443
min_dwing_angle_out_flyany_frameany,-9.604095e-01,2.471161e+00,479442
min_dwing_angle_out_flyany_framewingextension,-1.998738e+00,3.206852e+00,2823
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.844874e-01,2.113548e+00,235530
min_dwing_angle_out_flymale_frameany,-1.030748e+00,2.255413e+00,242443
min_wing_angle_flyany_frameany,-3.231918e-02,-4.729824e-02,479463
min_wing_angle_flyany_framewingextension,8.675277e-02,6.967064e-01,2823
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.692638e-02,-4.273711e-01,235541
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.833246e-02,2.122024e-01,242453
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.474483e-01,3.164464e+00,479463
min_wing_area_flyany_framewingextension,6.425308e-01,2.978936e-01,2823
min_wing_area_flyany_framewinggrooming,4.180547e-01,3.969461e+00,24992
min_wing_area_flyfemale_frameany,9.956683e-01,2.638513e+00,235541
min_wing_area_flymale_frameany,9.022367e-01,3.270646e+00,242453
nflies_close_flyany_frameany,5.615720e-01,2.179271e+00,479463
nflies_close_flyany_frameattemptedcopulation,1.270682e+00,-1.919766e-01,435
nflies_close_flyany_framebackupstart,8.292804e-01,1.682691e+00,754
nflies_close_flyany_framebodyturn,5.537435e-01,2.073715e+00,3442
nflies_close_flyany_framebodyturnstart,5.716042e-01,2.204330e+00,1350
nflies_close_flyany_framecrabwalkallstart,6.552251e-01,3.078657e+00,3698
nflies_close_flyany_framecrabwalkextreme,7.765950e-01,2.882752e-01,772
nflies_close_flyany_framecrabwalkextremestart,7.677453e-01,1.943118e-01,207
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.536009e-01,2.510318e+00,379455
nflies_close_flyany_framepivotcenter,1.102109e+00,3.729628e+00,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.962347e-01,2.469710e+00,3379
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.663838e-01,1.439506e+00,265773
nflies_close_flyany_frametouch,2.061010e+00,5.081259e+00,15693
nflies_close_flyany_framewalk,5.758853e-01,3.296849e+00,123448
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.504815e-01,2.505285e-01,24992
nflies_close_flyfemale_frameany,5.920455e-01,1.516980e+00,235541
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.331343e-01,2.821390e+00,242453
nflies_close_flymale_framechase,1.553691e+00,2.206469e+00,6857
nflies_close_flymale_framewingextension,1.256712e+00,1.653938e+00,2506
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058046e+00,-8.106504e-01,479463
nwingsdetected_flyany_framewingextension,1.962006e+00,1.409496e-01,2823
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505553e+00,2.782035e+00,24992
nwingsdetected_flyfemale_frameany,1.047351e+00,-9.226655e-01,235541
nwingsdetected_flymale_frameany,1.067048e+00,-5.886783e-01,242453
phi_flyany_frameany,-4.845020e-02,-4.763054e+00,479463
phisideways_flyany_framemove,4.138820e-01,-1.407469e+00,213690
phisideways_flyfemale_framemove,4.138814e-01,-2.213265e+00,111038
phisideways_flymale_framemove,4.137172e-01,-6.640314e-01,102347
theta_mm_flyany_frameany,1.777042e-01,6.647419e+00,479463
velmag_ctr_flyany_frameany,5.359590e+00,-2.435764e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,2.692845e+00,-1.023137e+00,435
