field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.070803e+00,2.784827e+00,317
du_ctr_flyany_framerighting,4.876519e+00,3.594618e-01,577
du_ctr_flyany_framestop,6.533847e-02,-3.035032e+00,301378
du_ctr_flyany_frametouch,1.963010e+00,-1.376081e+00,14182
du_ctr_flyany_framewalk,1.587098e+01,-4.175519e-01,105595
du_ctr_flyany_framewingextension,9.618393e-01,-2.526970e+00,6523
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.124450e-01,-7.353419e-01,38242
du_ctr_flyfemale_frameany,2.385729e+00,-5.111253e+00,239710
du_ctr_flymale_frameany,5.840155e+00,-9.404723e-01,239710
du_ctr_flymale_framechase,1.649428e+01,1.082594e+00,5309
du_tail_flyany_frameany,4.113608e+00,-3.118555e+00,479420
du_tail_flyany_framepivottail,4.805972e-01,4.778866e-01,8108
du_tail_flyfemale_frameany,2.385469e+00,-5.111242e+00,239710
du_tail_flymale_frameany,5.841746e+00,-9.385814e-01,239710
duration_flyany_frameattemptedcopulation,4.815272e-01,-1.191577e+00,263
duration_flyany_framebackup,1.272292e-01,-9.730295e-01,1199
duration_flyany_framebodyturn,8.436393e-02,4.547231e-01,3324
duration_flyany_framechase,2.135323e-01,-7.685197e-01,5315
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.607267e-01,-2.059389e+00,30480
duration_flyany_framecrabwalkextreme,1.198133e-01,6.068840e-01,558
duration_flyany_framejump,8.705018e-02,-2.579544e-01,1004
duration_flyany_framemove,1.082616e+00,-2.291986e+00,178062
duration_flyany_framepivotcenter,1.074079e-01,6.264819e+00,317
duration_flyany_framepivottail,1.321273e-01,-3.308349e-01,8108
duration_flyany_framerighting,3.166036e-01,-2.989664e+00,577
duration_flyany_framestop,3.397581e+00,4.359199e+00,301378
duration_flyany_frametouch,1.863774e-01,8.285987e-02,14182
duration_flyany_framewalk,5.749870e-01,-1.444270e-01,105598
duration_flyany_framewingextension,2.111254e-01,-1.557528e+00,6524
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.533813e+00,-4.591707e+00,38243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298494e-01,-1.001670e+00,369
duration_flyfemale_framebodyturn,8.609579e-02,2.077009e+00,923
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.059149e-01,-4.246368e+00,7528
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.459451e-02,-1.515283e+00,452
duration_flyfemale_framemove,9.834917e-01,-2.632774e+00,57069
duration_flyfemale_framepivotcenter,1.102684e-01,5.944703e+00,266
duration_flyfemale_framepivottail,1.277481e-01,-8.480128e-01,2647
duration_flyfemale_framerighting,3.161278e-01,-2.665788e+00,344
duration_flyfemale_framestop,5.575348e+00,1.376434e+01,182641
duration_flyfemale_frametouch,1.532930e-01,-1.401393e+00,1785
duration_flyfemale_framewalk,5.371213e-01,-5.014119e-01,31555
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.428687e+00,-4.923869e+00,13407
duration_flymale_frameattemptedcopulation,4.815272e-01,-1.277715e+00,263
duration_flymale_framebackup,1.251330e-01,-5.796984e-01,830
duration_flymale_framebodyturn,8.280527e-02,-8.752193e-01,2401
duration_flymale_framechase,2.166590e-01,-1.571509e+00,5309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.155384e-01,-5.033491e-01,22952
duration_flymale_framecrabwalkextreme,1.250388e-01,1.226008e+00,458
duration_flymale_framejump,8.926028e-02,4.299776e-01,552
duration_flymale_framemove,1.189646e+00,-1.482902e+00,120973
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365065e-01,2.859293e-01,5461
duration_flymale_framerighting,3.170793e-01,-1.826087e+00,233
duration_flymale_framestop,1.219814e+00,9.739468e-02,118737
duration_flymale_frametouch,2.194619e-01,9.483578e-01,12397
duration_flymale_framewalk,6.128526e-01,2.231327e-01,74040
duration_flymale_framewingextension,2.433028e-01,-1.362116e+00,6511
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.638939e+00,-1.410065e+00,24835
dv_cor_flyany_frameany,2.547004e-02,9.750355e-01,479420
dv_cor_flyfemale_frameany,4.067049e-02,1.006361e+00,239710
dv_cor_flymale_frameany,1.026958e-02,4.390955e-01,239710
dv_ctr_flyany_frameany,2.890840e-02,9.169653e-01,479420
dv_ctr_flyfemale_frameany,6.951123e-02,1.221867e+00,239710
dv_ctr_flymale_frameany,-1.169443e-02,1.637646e-01,239710
dv_tail_flyany_frameany,-4.255890e-02,-7.057856e-01,479420
dv_tail_flyfemale_frameany,5.290346e-03,5.126610e-01,239710
dv_tail_flymale_frameany,-9.040815e-02,-1.434871e+00,239710
dwing_angle_diff_flyany_frameany,-1.048716e-05,3.945004e-01,479420
dwing_angle_diff_flyany_framewingextension,-6.052685e-01,1.355673e+00,6523
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.157239e-04,-1.304863e+00,239710
dwing_angle_diff_flymale_frameany,9.474955e-05,1.801175e+00,239710
dwing_angle_imbalance_flyany_frameany,-7.000086e-01,1.009226e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.659887e+00,-4.888196e-01,6523
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714614e+00,-3.930179e-01,38242
dwing_angle_imbalance_flyfemale_frameany,-5.533690e-01,1.400757e+00,239710
dwing_angle_imbalance_flymale_frameany,-8.466482e-01,4.490721e-01,239710
ecc_flyany_frameany,3.317088e-01,-7.838342e+00,479440
ecc_flyfemale_frameany,3.170091e-01,-1.300830e+01,239720
ecc_flymale_frameany,3.464085e-01,-2.823263e+00,239720
fractime_flyany_frameattemptedcopulation,5.548139e-04,3.683594e-01,479440
fractime_flyany_framebackup,2.507092e-03,-2.768246e+00,479440
fractime_flyany_framebackup_nearfly,1.069998e-03,-3.129574e+00,479440
fractime_flyany_framebackup_nearwall,2.507092e-03,-2.750642e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479440
fractime_flyany_framebodyturn,6.941432e-03,-2.375379e+00,479440
fractime_flyany_framebodyturn_nearfly,2.202570e-03,-3.085623e+00,479440
fractime_flyany_framebodyturn_nearwall,6.515935e-03,-2.405678e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586351e-04,-6.268285e-01,479440
fractime_flyany_framechase,1.109836e-02,4.690554e-01,479440
fractime_flyany_framechase_notwingextension,9.275405e-03,3.959688e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,6.357417e-02,-2.925456e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.591231e-02,-3.080426e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.266269e-02,-2.897380e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.774070e-04,-3.905092e-01,479440
fractime_flyany_framecrabwalkextreme,1.170115e-03,-2.827582e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.924746e-04,-2.549222e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.719673e-04,-3.061826e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.149105e-01,479440
fractime_flyany_framejump,2.096196e-03,4.550239e-02,479440
fractime_flyany_framejump_nearfly,6.924746e-04,6.555370e-01,479440
fractime_flyany_framejump_nearwall,9.844819e-04,4.029884e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.113633e-04,-4.442751e-01,479440
fractime_flyany_framemove,3.713958e-01,-4.430911e+00,479440
fractime_flyany_framemove_nearfly,1.382613e-01,-3.355347e+00,479440
fractime_flyany_framemove_nearwall,3.393668e-01,-4.331236e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.093901e-02,-1.737735e+00,479440
fractime_flyany_framenotanybehavior,9.653346e-02,-2.490503e+00,479440
fractime_flyany_framepivotcenter,7.258468e-04,7.579437e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.858668e-04,1.679877e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.983814e-04,5.643236e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898048e-04,-8.861469e-02,479440
fractime_flyany_framepivotcenter_stop,1.731186e-04,3.381973e-01,479440
fractime_flyany_framepivottail,1.691140e-02,-3.713998e+00,479440
fractime_flyany_framepivottail_nearfly,6.605623e-03,-3.900876e+00,479440
fractime_flyany_framepivottail_nearwall,1.681962e-02,-3.682478e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-1.089151e+00,479440
fractime_flyany_framerighting,1.207659e-03,-1.183182e+00,479440
fractime_flyany_framerighting_nearfly,4.526114e-04,-8.830371e-01,479440
fractime_flyany_framerighting_nearwall,7.967629e-04,-1.167372e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.377774e-04,-1.306458e+00,479440
fractime_flyany_framestop,6.286042e-01,4.430911e+00,479440
fractime_flyany_framestop_nearfly,2.278408e-01,4.007089e+00,479440
fractime_flyany_framestop_nearwall,3.818142e-01,2.809492e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.705573e-01,1.371803e+00,479440
fractime_flyany_framestop_notwinggrooming,5.501794e-01,5.004847e+00,479440
fractime_flyany_frametouch,2.958034e-02,1.994909e-01,479440
fractime_flyany_frametouch_notchase,2.708785e-02,3.036993e-01,479440
fractime_flyany_framewalk,2.202528e-01,-3.560851e+00,479440
fractime_flyany_framewalk_nearfly,7.385074e-02,-2.640217e+00,479440
fractime_flyany_framewalk_nearwall,2.036417e-01,-3.487110e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.211622e-02,-1.377210e+00,479440
fractime_flyany_framewingextension,1.361589e-02,4.504485e+00,479440
fractime_flyany_framewingextension_nearfly,1.333222e-02,4.441324e+00,479440
fractime_flyany_framewingextension_notchase,1.179293e-02,7.252939e+00,479440
fractime_flyany_framewingextension_notnearfly,2.836643e-04,4.403023e+00,479440
fractime_flyany_framewingflick,1.877190e-04,-5.973837e-01,479440
fractime_flyany_framewingflick_nearfly,1.334891e-04,-3.941803e-01,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,-1.228946e+00,479440
fractime_flyany_framewinggrooming,7.976598e-02,-1.080142e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.885116e-02,3.609180e-02,479440
fractime_flyany_framewinggrooming_nearwall,3.092775e-02,-4.871092e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.115009e-02,-1.167493e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,119860
fractime_flyfemale_firsthalf_frametouch,8.301352e-03,-3.267040e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239710
fractime_flyfemale_framebackup,1.551875e-03,-3.785416e+00,239710
fractime_flyfemale_framebodyturn,3.867173e-03,-4.344994e+00,239710
fractime_flyfemale_framechase,3.754537e-05,-1.005939e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239710
fractime_flyfemale_framecrabwalkall,3.140461e-02,-4.923366e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.296859e-04,-3.637089e+00,239710
fractime_flyfemale_framejump,1.889783e-03,-6.929978e-01,239710
fractime_flyfemale_framemove,2.380752e-01,-6.609583e+00,239710
fractime_flyfemale_framenotanybehavior,7.368070e-02,-3.650306e+00,239710
fractime_flyfemale_framepivotcenter,1.109674e-03,1.415231e+00,239710
fractime_flyfemale_framepivottail,1.104251e-02,-4.582596e+00,239710
fractime_flyfemale_framerighting,1.435067e-03,-9.916478e-01,239710
fractime_flyfemale_framestop,7.619248e-01,6.609583e+00,239710
fractime_flyfemale_frametouch,7.446498e-03,-3.549195e+00,239710
fractime_flyfemale_framewalk,1.316382e-01,-5.820287e+00,239710
fractime_flyfemale_framewingextension,5.840390e-05,-5.201650e-01,239710
fractime_flyfemale_framewingflick,7.509073e-05,-1.715655e+00,239710
fractime_flyfemale_framewinggrooming,5.593008e-02,-2.731479e+00,239710
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-7.376343e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.591573e-03,-3.354872e+00,119850
fractime_flyfirsthalf_framebackup,2.515435e-03,-2.586103e+00,239720
fractime_flyfirsthalf_framebodyturn,7.262640e-03,-2.468804e+00,239720
fractime_flyfirsthalf_framechase,1.263975e-02,2.847138e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.539296e-02,-2.464935e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.552812e-04,-3.053208e+00,239720
fractime_flyfirsthalf_framejump,2.294343e-03,5.241713e-01,239720
fractime_flyfirsthalf_framemove,3.790464e-01,-4.563276e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.424162e-04,7.483089e-01,239720
fractime_flyfirsthalf_framepivottail,1.768730e-02,-3.800920e+00,239720
fractime_flyfirsthalf_framerighting,1.334891e-03,-9.828226e-01,239720
fractime_flyfirsthalf_framestop,6.209536e-01,4.563276e+00,239720
fractime_flyfirsthalf_frametouch,2.884198e-02,-7.180767e-01,239720
fractime_flyfirsthalf_framewalk,2.248540e-01,-3.680060e+00,239720
fractime_flyfirsthalf_framewingextension,1.136743e-02,2.721740e+00,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-1.199900e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.559152e-02,-8.672416e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.588687e-04,-4.705387e-01,119860
fractime_flymale_firsthalf_framechase,2.527949e-02,3.570637e-01,119860
fractime_flymale_firsthalf_frametouch,4.938261e-02,3.043738e-01,119860
fractime_flymale_frameattemptedcopulation,1.109674e-03,4.263727e-01,239710
fractime_flymale_framebackup,3.462517e-03,-1.081863e+00,239710
fractime_flymale_framebodyturn,1.001627e-02,-2.857159e-01,239710
fractime_flymale_framechase,2.216011e-02,5.575539e-01,239710
fractime_flymale_framechase_notwingextension,1.851404e-02,4.866318e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239710
fractime_flymale_framecrabwalkall,9.574903e-02,-1.016635e+00,239710
fractime_flymale_framecrabwalkextreme,1.910642e-03,-1.975863e+00,239710
fractime_flymale_framejump,2.302783e-03,1.092183e+00,239710
fractime_flymale_framemove,5.046640e-01,-1.468832e+00,239710
fractime_flymale_framenotanybehavior,1.193317e-01,-9.209221e-01,239710
fractime_flymale_framepivotcenter,3.420800e-04,-6.934676e-01,239710
fractime_flymale_framepivottail,2.278169e-02,-2.142714e+00,239710
fractime_flymale_framerighting,9.803513e-04,-1.296212e+00,239710
fractime_flymale_framestop,4.953360e-01,1.468832e+00,239710
fractime_flymale_frametouch,5.171666e-02,1.374718e+00,239710
fractime_flymale_frametouch_notchase,4.673564e-02,1.900465e+00,239710
fractime_flymale_framewalk,3.088732e-01,-7.759914e-01,239710
fractime_flymale_framewingextension,2.717033e-02,4.743611e+00,239710
fractime_flymale_framewingflick,3.003629e-04,-2.307311e-01,239710
fractime_flymale_framewinggrooming,1.036044e-01,1.196651e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,1.760534e-03,1.849815e+00,119850
fractime_flymale_secondhalf_framechase,1.904047e-02,7.902884e-01,119850
fractime_flymale_secondhalf_frametouch,5.405090e-02,2.764676e+00,119850
fractime_flysecondhalf_framebackup,2.498957e-03,-2.662476e+00,239700
fractime_flysecondhalf_framebodyturn,6.620776e-03,-2.179787e+00,239700
fractime_flysecondhalf_framechase,9.557781e-03,6.943664e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.176053e-02,-3.150280e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.385065e-03,-2.456209e+00,239700
fractime_flysecondhalf_framejump,1.898206e-03,-4.671105e-01,239700
fractime_flysecondhalf_framemove,3.636921e-01,-4.075368e+00,239700
fractime_flysecondhalf_framepivotcenter,8.093450e-04,7.119857e-01,239700
fractime_flysecondhalf_framepivottail,1.613684e-02,-3.311995e+00,239700
fractime_flysecondhalf_framerighting,1.080517e-03,-1.360504e+00,239700
fractime_flysecondhalf_framestop,6.363079e-01,4.075368e+00,239700
fractime_flysecondhalf_frametouch,3.032123e-02,1.511306e+00,239700
fractime_flysecondhalf_framewalk,2.156571e-01,-3.266264e+00,239700
fractime_flysecondhalf_framewingextension,1.586149e-02,6.132511e+00,239700
fractime_flysecondhalf_framewingflick,2.127660e-04,3.509808e-01,239700
fractime_flysecondhalf_framewinggrooming,7.394243e-02,-1.180115e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.018676e+00,-3.332472e+00,175511
magveldiff_nose2ell_flyany_frametouch,9.155525e+00,-2.125935e-01,14182
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.008880e+00,-4.795965e+00,87893
magveldiff_nose2ell_flyfemale_frametouch,8.466167e+00,-6.315157e-01,1785
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.196688e+01,3.378287e+00,5309
magveldiff_nose2ell_flymale_framenearfly,1.002847e+01,-1.784975e+00,87618
magveldiff_nose2ell_flymale_frametouch,9.844883e+00,1.565581e-01,12397
magveldiff_nose2ell_flymale_framewingextension,5.291171e+00,-1.008695e+00,6511
max_absdwing_angle_flyany_frameany,1.708227e+00,8.691088e-01,479420
max_absdwing_angle_flyany_framechase,1.291508e+00,-1.375448e+00,5315
max_absdwing_angle_flyany_framenearfly,1.625770e+00,1.586865e+00,175511
max_absdwing_angle_flyany_frametouch,1.773290e+00,1.617469e+00,14182
max_absdwing_angle_flyany_framewingextension,4.715931e+00,-9.355565e-01,6523
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447053e+00,1.189254e+00,38242
max_absdwing_angle_flyfemale_frameany,1.532619e+00,3.368930e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.573161e+00,2.064511e+00,87893
max_absdwing_angle_flyfemale_frametouch,1.638688e+00,1.599763e+00,1785
max_absdwing_angle_flymale_frameany,1.883835e+00,1.145180e+00,239710
max_absdwing_angle_flymale_framechase,1.435295e+00,-1.568622e+00,5309
max_absdwing_angle_flymale_framenearfly,1.678379e+00,8.686583e-01,87618
max_absdwing_angle_flymale_frametouch,1.907892e+00,1.378515e+00,12397
max_absdwing_area_flyany_frameany,3.551958e+00,6.956937e-01,479420
max_absdwing_area_flyany_framewingextension,5.119946e+00,-2.011133e+00,6523
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.976679e+00,-1.088838e+00,38242
max_absdwing_area_flyfemale_frameany,3.545672e+00,1.503034e-01,239710
max_absdwing_area_flymale_frameany,3.558244e+00,1.023084e+00,239710
max_dwing_angle_in_flyany_frameany,1.124578e+00,3.367635e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.738668e+00,-1.368919e+00,6523
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009997e+00,-7.514433e-02,239710
max_dwing_angle_in_flymale_frameany,1.239160e+00,6.758828e-01,239710
max_dwing_angle_out_flyany_frameany,1.124568e+00,3.372090e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.133399e+00,1.391684e-02,6523
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009881e+00,-8.195245e-02,239710
max_dwing_angle_out_flymale_frameany,1.239255e+00,6.838203e-01,239710
max_wing_angle_flyany_frameany,1.303979e-01,3.283227e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.580621e-01,-5.351026e-01,263
max_wing_angle_flyany_framechase,8.392903e-02,5.117467e-02,5315
max_wing_angle_flyany_framenearfly,1.202191e-01,3.703541e+00,175524
max_wing_angle_flyany_frametouch,1.300542e-01,2.878919e+00,14182
max_wing_angle_flyany_framewingextension,7.333447e-01,4.550855e-01,6524
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.271396e-01,4.332653e+00,38243
max_wing_angle_flyfemale_frameany,1.136710e-01,1.427676e+00,239720
max_wing_angle_flyfemale_framenearfly,1.114027e-01,3.029116e+00,87900
max_wing_angle_flyfemale_frametouch,1.073406e-01,3.497377e+00,1785
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.471249e-01,3.745664e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,3.580621e-01,-6.549700e-01,263
max_wing_angle_flymale_framechase,9.195788e-02,9.198987e-02,5309
max_wing_angle_flymale_framenearfly,1.290355e-01,3.414715e+00,87624
max_wing_angle_flymale_frametouch,1.527679e-01,2.420376e+00,12397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.164741e-01,-3.489496e+00,479440
max_wing_area_flyany_framewingextension,1.175912e+00,-1.583904e+00,6524
max_wing_area_flyany_framewinggrooming,8.923357e-01,1.236139e+00,38243
max_wing_area_flyfemale_frameany,7.585743e-01,-5.753790e+00,239720
max_wing_area_flymale_frameany,8.743739e-01,-2.889228e-02,239720
mean_wing_angle_flyany_frameany,4.969718e-02,2.360295e+00,479440
mean_wing_angle_flyany_framewingextension,4.061570e-01,3.356524e-01,6524
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.307384e-02,-1.133155e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.632052e-02,3.520048e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.620337e-01,-3.983708e+00,479440
mean_wing_area_flyany_framewingextension,8.804328e-01,-2.287101e+00,6524
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.121663e-01,3.463913e-01,38243
mean_wing_area_flyfemale_frameany,7.001156e-01,-6.150979e+00,239720
mean_wing_area_flymale_frameany,8.239518e-01,-6.327214e-01,239720
min_absdwing_angle_flyany_frameany,1.007823e+00,6.786164e-01,479420
min_absdwing_angle_flyany_framewingextension,1.446575e+00,-8.275298e-01,6523
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.208984e-01,6.635967e-01,239710
min_absdwing_angle_flymale_frameany,1.094747e+00,5.841580e-01,239710
min_absdwing_area_flyany_frameany,2.039507e+00,-3.151974e+00,479420
min_absdwing_area_flyany_framewingextension,1.832058e+00,-2.115393e+00,6523
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.901181e+00,-4.193482e+00,239710
min_absdwing_area_flymale_frameany,2.177833e+00,-1.078167e+00,239710
min_dwing_angle_in_flyany_frameany,-1.124568e+00,-3.372090e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.133399e+00,-1.391684e-02,6523
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009881e+00,8.195245e-02,239710
min_dwing_angle_in_flymale_frameany,-1.239255e+00,-6.838203e-01,239710
min_dwing_angle_out_flyany_frameany,-1.124578e+00,-3.367635e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.738668e+00,1.368919e+00,6523
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009997e+00,7.514433e-02,239710
min_dwing_angle_out_flymale_frameany,-1.239160e+00,-6.758828e-01,239710
min_wing_angle_flyany_frameany,-3.100359e-02,-8.039093e-02,479440
min_wing_angle_flyany_framewingextension,7.896927e-02,-2.314929e-01,6524
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.752334e-02,-2.758431e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.448383e-02,2.204353e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.075932e-01,-4.371764e+00,479440
min_wing_area_flyany_framewingextension,5.849541e-01,-2.451391e+00,6524
min_wing_area_flyany_framewinggrooming,3.319969e-01,-1.138129e+00,38243
min_wing_area_flyfemale_frameany,6.416569e-01,-6.351817e+00,239720
min_wing_area_flymale_frameany,7.735296e-01,-1.196416e+00,239720
nflies_close_flyany_frameany,4.788587e-01,3.577019e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.045627e+00,-1.445470e+00,263
nflies_close_flyany_framebackupstart,5.372247e-01,-2.497052e+00,308
nflies_close_flyany_framebodyturn,4.608808e-01,-4.570578e-01,3324
nflies_close_flyany_framebodyturnstart,4.616933e-01,-6.353360e-01,1310
nflies_close_flyany_framecrabwalkallstart,5.240931e-01,4.735832e-01,3286
nflies_close_flyany_framecrabwalkextreme,6.216088e-01,-2.020810e+00,558
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.703122e-01,2.260755e+00,362
nflies_close_flyany_framenearwall,5.521412e-01,4.265105e-01,345763
nflies_close_flyany_framepivotcenter,8.596686e-01,1.695944e+00,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.016506e-01,2.552965e-01,1986
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.649422e-01,1.193548e+00,301378
nflies_close_flyany_frametouch,1.631753e+00,7.592610e-01,14182
nflies_close_flyany_framewalk,4.956881e-01,1.352489e+00,105598
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.087018e-01,1.326003e+00,38243
nflies_close_flyfemale_frameany,5.666361e-01,8.529991e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.910813e-01,-2.717404e-01,239720
nflies_close_flymale_framechase,1.197916e+00,-7.209044e-01,5309
nflies_close_flymale_framewingextension,7.181409e-01,-1.473747e+00,6512
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101779e+00,1.948975e+00,479440
nwingsdetected_flyany_framewingextension,1.996873e+00,1.947777e+00,6524
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507475e+00,2.641679e+00,38243
nwingsdetected_flyfemale_frameany,1.054743e+00,-6.622018e-01,239720
nwingsdetected_flymale_frameany,1.148815e+00,3.148833e+00,239720
phi_flyany_frameany,4.642589e-02,4.238022e+00,479440
phisideways_flyany_framemove,4.104539e-01,-1.244028e+00,178062
phisideways_flyfemale_framemove,4.194053e-01,-1.014448e+00,57079
phisideways_flymale_framemove,4.015025e-01,-1.148644e+00,120983
theta_mm_flyany_frameany,1.597042e-02,3.241462e-01,479440
velmag_ctr_flyany_frameany,5.204194e+00,-3.470792e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.538528e+00,-8.034930e-02,263
velmag_ctr_flyany_framebackup,9.530254e+00,2.220692e+00,1199
