field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.645286e-02,-3.775885e+00,356354
du_ctr_flyany_frametouch,1.215880e+00,-4.438054e+00,14613
du_ctr_flyany_framewalk,1.342956e+01,-2.606064e+00,58407
du_ctr_flyany_framewingextension,1.393705e+00,-2.411324e+00,2080
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.590409e-02,-3.810524e+00,37124
du_ctr_flyfemale_frameany,1.601765e+00,-5.905097e+00,237741
du_ctr_flymale_frameany,2.672172e+00,-4.764882e+00,241336
du_ctr_flymale_framechase,1.254776e+01,-1.568739e+00,2120
du_tail_flyany_frameany,2.138101e+00,-5.717462e+00,479460
du_tail_flyany_framepivottail,-6.915566e-02,-2.004755e+00,5378
du_tail_flyfemale_frameany,1.600297e+00,-5.906188e+00,237741
du_tail_flymale_frameany,2.670766e+00,-4.766385e+00,241336
duration_flyany_frameattemptedcopulation,6.592373e-01,-3.994653e-01,435
duration_flyany_framebackup,1.311397e-01,-5.958091e-01,808
duration_flyany_framebodyturn,8.503535e-02,6.295890e-01,1646
duration_flyany_framechase,2.725112e-01,2.305540e-01,2137
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.415946e-01,-3.226363e+00,14899
duration_flyany_framecrabwalkextreme,1.222984e-01,8.330449e-01,402
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.645468e-01,-4.187718e+00,123128
duration_flyany_framepivotcenter,9.850447e-02,3.379434e+00,421
duration_flyany_framepivottail,1.356175e-01,1.782693e-01,5378
duration_flyany_framerighting,2.890885e-01,-3.462064e+00,1544
duration_flyany_framestop,2.954492e+00,3.386760e+00,356354
duration_flyany_frametouch,2.913624e-01,7.093014e+00,14613
duration_flyany_framewalk,4.715608e-01,-2.753131e+00,58408
duration_flyany_framewingextension,5.903844e-01,3.625223e+00,2080
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792097e+00,-1.833623e+00,37124
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500354e-01,3.031112e+00,283
duration_flyfemale_framebodyturn,8.387637e-02,-2.541019e-03,655
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.901847e-01,-5.559568e+00,4488
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.816607e-01,-3.633749e+00,50917
duration_flyfemale_framepivotcenter,9.857122e-02,2.901961e+00,204
duration_flyfemale_framepivottail,1.328421e-01,-8.914489e-02,1769
duration_flyfemale_framerighting,3.389688e-01,-2.015233e+00,1112
duration_flyfemale_framestop,3.816657e+00,8.095961e+00,186824
duration_flyfemale_frametouch,2.410044e-01,5.906179e+00,4205
duration_flyfemale_framewalk,4.520695e-01,-2.709681e+00,23106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.990335e+00,-6.477586e-01,14376
duration_flymale_frameattemptedcopulation,6.974560e-01,-3.304498e-01,423
duration_flymale_framebackup,1.158796e-01,-3.187297e+00,525
duration_flymale_framebodyturn,8.595998e-02,9.563807e-01,988
duration_flymale_framechase,3.291761e-01,-1.787324e-01,2120
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.894169e-01,-1.511428e+00,10411
duration_flymale_framecrabwalkextreme,1.243043e-01,8.069334e-01,359
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.546478e-01,-3.658102e+00,72146
duration_flymale_framepivotcenter,9.785539e-02,8.256101e-01,209
duration_flymale_framepivottail,1.379675e-01,3.778275e-01,3609
duration_flymale_framerighting,2.401991e-01,-3.262474e+00,428
duration_flymale_framestop,2.112937e+00,9.681334e-01,169190
duration_flymale_frametouch,3.436597e-01,6.295165e+00,10368
duration_flymale_framewalk,4.917955e-01,-2.458684e+00,35301
duration_flymale_framewingextension,5.902996e-01,2.863502e+00,2080
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551140e+00,-2.486169e+00,22431
dv_cor_flyany_frameany,-2.290044e-02,3.198891e-02,479460
dv_cor_flyfemale_frameany,-2.247358e-02,-4.938338e-03,237741
dv_cor_flymale_frameany,-2.342830e-02,4.636222e-02,241336
dv_ctr_flyany_frameany,-2.790029e-02,5.137436e-02,479460
dv_ctr_flyfemale_frameany,-3.097340e-02,-1.730601e-02,237741
dv_ctr_flymale_frameany,-2.501534e-02,8.507197e-02,241336
dv_tail_flyany_frameany,-4.177512e-03,3.846095e-01,479460
dv_tail_flyfemale_frameany,2.096396e-02,7.533865e-01,237741
dv_tail_flymale_frameany,-2.918545e-02,-1.116385e-01,241336
dwing_angle_diff_flyany_frameany,1.235176e-04,3.331712e+00,479460
dwing_angle_diff_flyany_framewingextension,-4.706146e-01,1.454046e+00,2080
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.451348e-04,1.249995e+00,237741
dwing_angle_diff_flymale_frameany,-4.214387e-05,6.700085e-01,241336
dwing_angle_imbalance_flyany_frameany,-6.546530e-01,1.723847e+00,479460
dwing_angle_imbalance_flyany_framewingextension,-2.561013e-01,2.651966e+00,2080
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687196e+00,-4.657666e-01,37124
dwing_angle_imbalance_flyfemale_frameany,-5.157952e-01,2.099040e+00,237741
dwing_angle_imbalance_flymale_frameany,-7.891231e-01,1.113792e+00,241336
ecc_flyany_frameany,3.598517e-01,2.845242e-01,479482
ecc_flyfemale_frameany,3.601012e-01,7.245928e-01,237753
ecc_flymale_frameany,3.595320e-01,-9.246120e-02,241346
fractime_flyany_frameattemptedcopulation,9.155714e-04,6.162807e-01,479482
fractime_flyany_framebackup,1.689323e-03,-4.241591e+00,479482
fractime_flyany_framebackup_nearfly,9.551975e-04,-3.671422e+00,479482
fractime_flyany_framebackup_nearwall,1.670553e-03,-4.246321e+00,479482
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479482
fractime_flyany_framebodyturn,3.432871e-03,-4.859779e+00,479482
fractime_flyany_framebodyturn_nearfly,1.293062e-03,-4.401999e+00,479482
fractime_flyany_framebodyturn_nearwall,2.759228e-03,-5.168536e+00,479482
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004321e-04,9.901908e-01,479482
fractime_flyany_framechase,4.469407e-03,-5.556795e-01,479482
fractime_flyany_framechase_notwingextension,4.185767e-03,-5.155030e-01,479482
fractime_flyany_framecopulation,8.342336e-06,-3.194366e-01,479482
fractime_flyany_framecrabwalkall,3.107312e-02,-5.454722e+00,479482
fractime_flyany_framecrabwalkall_nearfly,1.137269e-02,-3.990688e+00,479482
fractime_flyany_framecrabwalkall_nearwall,2.779249e-02,-5.580419e+00,479482
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.374400e-03,3.115426e+00,479482
fractime_flyany_framecrabwalkextreme,8.592606e-04,-3.280232e+00,479482
fractime_flyany_framecrabwalkextreme_nearfly,6.173329e-04,-2.743365e+00,479482
fractime_flyany_framecrabwalkextreme_nearwall,5.756212e-04,-3.631161e+00,479482
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588285e-05,2.704186e-01,479482
fractime_flyany_framejump,4.171168e-04,-1.870343e+00,479482
fractime_flyany_framejump_nearfly,1.084504e-04,-1.862508e+00,479482
fractime_flyany_framejump_nearwall,1.501620e-04,-1.622026e+00,479482
fractime_flyany_framejump_notnearfly_notnearwall,2.210719e-04,-1.922223e+00,479482
fractime_flyany_framemove,2.567938e-01,-6.989529e+00,479482
fractime_flyany_framemove_nearfly,1.105589e-01,-4.282898e+00,479482
fractime_flyany_framemove_nearwall,2.010732e-01,-7.526678e+00,479482
fractime_flyany_framemove_notnearfly_notnearwall,3.634339e-02,-6.155648e-01,479482
fractime_flyany_framenotanybehavior,8.781560e-02,-2.772278e+00,479482
fractime_flyany_framepivotcenter,8.947155e-04,1.790740e+00,479482
fractime_flyany_framepivotcenter_nearfly,6.298464e-04,4.895897e+00,479482
fractime_flyany_framepivotcenter_nearwall,5.443374e-04,2.323083e+00,479482
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564188e-04,-6.902455e-01,479482
fractime_flyany_framepivotcenter_stop,1.439053e-04,-3.501252e-01,479482
fractime_flyany_framepivottail,1.122044e-02,-5.248536e+00,479482
fractime_flyany_framepivottail_nearfly,4.629997e-03,-4.923566e+00,479482
fractime_flyany_framepivottail_nearwall,1.083044e-02,-5.304443e+00,479482
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501620e-04,1.343045e+00,479482
fractime_flyany_framerighting,3.224313e-03,7.773394e-01,479482
fractime_flyany_framerighting_nearfly,1.541247e-03,2.328355e+00,479482
fractime_flyany_framerighting_nearwall,2.365052e-03,9.470229e-01,479482
fractime_flyany_framerighting_notnearfly_notnearwall,4.650852e-04,-4.246557e-01,479482
fractime_flyany_framestop,7.432062e-01,6.989529e+00,479482
fractime_flyany_framestop_nearfly,3.524741e-01,9.993998e+00,479482
fractime_flyany_framestop_nearwall,4.099633e-01,4.228476e+00,479482
fractime_flyany_framestop_notnearfly_notnearwall,2.131550e-01,2.111424e+00,479482
fractime_flyany_framestop_notwinggrooming,6.668321e-01,7.655858e+00,479482
fractime_flyany_frametouch,3.047664e-02,2.947645e-01,479482
fractime_flyany_frametouch_notchase,2.952353e-02,7.433379e-01,479482
fractime_flyany_framewalk,1.218148e-01,-6.906775e+00,479482
fractime_flyany_framewalk_nearfly,3.926529e-02,-4.924218e+00,479482
fractime_flyany_framewalk_nearwall,9.150291e-02,-7.534102e+00,479482
fractime_flyany_framewalk_notnearfly_notnearwall,2.314998e-02,-2.969442e-01,479482
fractime_flyany_framewingextension,4.338015e-03,7.041593e-01,479482
fractime_flyany_framewingextension_nearfly,4.260848e-03,7.017015e-01,479482
fractime_flyany_framewingextension_notchase,4.054375e-03,1.742133e+00,479482
fractime_flyany_framewingextension_notnearfly,7.716661e-05,2.748465e-01,479482
fractime_flyany_framewingflick,3.336934e-04,1.426158e+00,479482
fractime_flyany_framewingflick_nearfly,2.314998e-04,9.703606e-01,479482
fractime_flyany_framewingflick_notnearfly,1.021936e-04,2.789220e+00,479482
fractime_flyany_framewinggrooming,7.742522e-02,-9.622558e-01,479482
fractime_flyany_framewinggrooming_nearfly,2.777164e-02,2.975844e+00,479482
fractime_flyany_framewinggrooming_nearwall,2.990102e-02,4.432524e-01,479482
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.429743e-02,-2.142669e+00,479482
fractime_flyfemale_firsthalf_framechase,5.999880e-05,-9.723562e-01,133336
fractime_flyfemale_firsthalf_frametouch,1.408472e-02,-2.051141e+00,133336
fractime_flyfemale_frameattemptedcopulation,6.730013e-05,9.315796e-01,237741
fractime_flyfemale_framebackup,1.190371e-03,-4.469133e+00,237741
fractime_flyfemale_framebodyturn,2.755099e-03,-4.844139e+00,237741
fractime_flyfemale_framechase,7.571265e-05,-8.813459e-01,237741
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,237741
fractime_flyfemale_framecrabwalkall,1.887769e-02,-5.767377e+00,237741
fractime_flyfemale_framecrabwalkextreme,2.229317e-04,-3.899999e+00,237741
fractime_flyfemale_framejump,3.112631e-04,-1.787178e+00,237741
fractime_flyfemale_framemove,2.141700e-01,-6.902220e+00,237741
fractime_flyfemale_framenotanybehavior,8.398635e-02,-3.051463e+00,237741
fractime_flyfemale_framepivotcenter,8.749017e-04,6.368988e-01,237741
fractime_flyfemale_framepivottail,7.449283e-03,-5.509081e+00,237741
fractime_flyfemale_framerighting,4.677359e-03,1.233684e+00,237741
fractime_flyfemale_framestop,7.858300e-01,6.902220e+00,237741
fractime_flyfemale_frametouch,1.768732e-02,-5.929422e-01,237741
fractime_flyfemale_framewalk,9.718980e-02,-6.824387e+00,237741
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,237741
fractime_flyfemale_framewingflick,7.150639e-05,-1.467911e+00,237741
fractime_flyfemale_framewinggrooming,6.046917e-02,-2.256089e+00,237741
fractime_flyfemale_secondhalf_framechase,9.591038e-05,-6.536857e-01,104264
fractime_flyfemale_secondhalf_frametouch,2.231835e-02,2.349561e+00,104264
fractime_flyfirsthalf_framebackup,1.495045e-03,-4.191790e+00,253504
fractime_flyfirsthalf_framebodyturn,3.601521e-03,-5.078111e+00,253504
fractime_flyfirsthalf_framechase,3.948656e-03,-8.763688e-01,253504
fractime_flyfirsthalf_framecopulation,1.577884e-05,-2.570916e-01,253504
fractime_flyfirsthalf_framecrabwalkall,3.008631e-02,-5.211534e+00,253504
fractime_flyfirsthalf_framecrabwalkextreme,7.968316e-04,-3.269851e+00,253504
fractime_flyfirsthalf_framejump,4.536418e-04,-1.511382e+00,253504
fractime_flyfirsthalf_framemove,2.550374e-01,-7.429294e+00,253504
fractime_flyfirsthalf_framepivotcenter,7.889422e-04,1.765783e+00,253504
fractime_flyfirsthalf_framepivottail,1.180652e-02,-5.342073e+00,253504
fractime_flyfirsthalf_framerighting,3.463456e-03,7.120790e-01,253504
fractime_flyfirsthalf_framestop,7.449626e-01,7.429294e+00,253504
fractime_flyfirsthalf_frametouch,2.789700e-02,-1.007902e+00,253504
fractime_flyfirsthalf_framewalk,1.267712e-01,-7.066256e+00,253504
fractime_flyfirsthalf_framewingextension,4.686317e-03,3.406381e-01,253504
fractime_flyfirsthalf_framewingflick,4.496970e-04,1.712512e+00,253504
fractime_flyfirsthalf_framewinggrooming,9.133189e-02,-3.136095e-01,253504
fractime_flymale_firsthalf_frameattemptedcopulation,1.338050e-03,-3.814970e-01,119577
fractime_flymale_firsthalf_framechase,8.304273e-03,-8.254170e-01,119577
fractime_flymale_firsthalf_frametouch,4.319393e-02,-3.418523e-01,119577
fractime_flymale_frameattemptedcopulation,1.752743e-03,5.901962e-01,241336
fractime_flymale_framebackup,2.183678e-03,-3.121592e+00,241336
fractime_flymale_framebodyturn,4.106308e-03,-4.054079e+00,241336
fractime_flymale_framechase,8.805151e-03,-5.216267e-01,241336
fractime_flymale_framechase_notwingextension,8.241622e-03,-4.758491e-01,241336
fractime_flymale_framecopulation,1.657440e-05,7.006665e-01,241336
fractime_flymale_framecrabwalkall,4.313903e-02,-4.238772e+00,241336
fractime_flymale_framecrabwalkextreme,1.487553e-03,-2.491080e+00,241336
fractime_flymale_framejump,5.220937e-04,-1.560913e+00,241336
fractime_flymale_framemove,2.989442e-01,-6.232953e+00,241336
fractime_flymale_framenotanybehavior,9.163158e-02,-2.218554e+00,241336
fractime_flymale_framepivotcenter,8.991613e-04,3.489789e+00,241336
fractime_flymale_framepivottail,1.495425e-02,-4.050132e+00,241336
fractime_flymale_framerighting,1.781748e-03,-1.975890e-01,241336
fractime_flymale_framestop,7.010558e-01,6.232953e+00,241336
fractime_flymale_frametouch,4.297328e-02,5.180994e-01,241336
fractime_flymale_frametouch_notchase,4.111281e-02,1.121467e+00,241336
fractime_flymale_framewalk,1.462732e-01,-5.778579e+00,241336
fractime_flymale_framewingextension,8.618689e-03,7.701810e-01,241336
fractime_flymale_framewingflick,5.925349e-04,2.073133e+00,241336
fractime_flymale_framewinggrooming,9.294511e-02,7.669162e-01,241336
fractime_flymale_secondhalf_frameattemptedcopulation,2.164306e-03,2.130250e+00,121517
fractime_flymale_secondhalf_framechase,9.315569e-03,3.677750e-02,121517
fractime_flymale_secondhalf_frametouch,4.283351e-02,1.745146e+00,121517
fractime_flysecondhalf_framebackup,1.907451e-03,-3.816401e+00,225956
fractime_flysecondhalf_framebodyturn,3.243994e-03,-4.449848e+00,225956
fractime_flysecondhalf_framechase,5.054081e-03,4.213416e-02,225956
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,225956
fractime_flysecondhalf_framecrabwalkall,3.218326e-02,-5.284065e+00,225956
fractime_flysecondhalf_framecrabwalkextreme,9.293845e-04,-3.088865e+00,225956
fractime_flysecondhalf_framejump,3.761794e-04,-2.069760e+00,225956
fractime_flysecondhalf_framemove,2.586920e-01,-6.211193e+00,225956
fractime_flysecondhalf_framepivotcenter,1.013472e-03,1.748785e+00,225956
fractime_flysecondhalf_framepivottail,1.056400e-02,-4.725765e+00,225956
fractime_flysecondhalf_framerighting,2.956328e-03,7.846341e-01,225956
fractime_flysecondhalf_framestop,7.413080e-01,6.211193e+00,225956
fractime_flysecondhalf_frametouch,3.337375e-02,2.240436e+00,225956
fractime_flysecondhalf_framewalk,1.162616e-01,-6.418047e+00,225956
fractime_flysecondhalf_framewingextension,3.947671e-03,1.083688e+00,225956
fractime_flysecondhalf_framewingflick,2.035795e-04,6.649675e-01,225956
fractime_flysecondhalf_framewinggrooming,6.183062e-02,-1.660311e+00,225956
magveldiff_nose2ell_flyany_framenearfly,4.037024e+00,-6.561503e+00,222006
magveldiff_nose2ell_flyany_frametouch,5.638688e+00,-4.948347e+00,14613
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.557632e+00,-6.624949e+00,111856
magveldiff_nose2ell_flyfemale_frametouch,6.011135e+00,-3.866844e+00,4205
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.461253e+00,-1.124098e+00,2120
magveldiff_nose2ell_flymale_framenearfly,4.626901e+00,-6.097968e+00,109963
magveldiff_nose2ell_flymale_frametouch,5.267476e+00,-5.324189e+00,10368
magveldiff_nose2ell_flymale_framewingextension,3.596270e+00,-1.825015e+00,2080
max_absdwing_angle_flyany_frameany,1.460815e+00,-1.140456e+00,479460
max_absdwing_angle_flyany_framechase,2.438543e+00,5.209916e+00,2137
max_absdwing_angle_flyany_framenearfly,1.489549e+00,2.711100e-01,222006
max_absdwing_angle_flyany_frametouch,2.062457e+00,4.171331e+00,14613
max_absdwing_angle_flyany_framewingextension,3.576507e+00,-2.566311e+00,2080
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.353404e+00,7.373297e-01,37124
max_absdwing_angle_flyfemale_frameany,1.189658e+00,-2.485568e+00,237741
max_absdwing_angle_flyfemale_framenearfly,1.197705e+00,-1.790350e+00,111856
max_absdwing_angle_flyfemale_frametouch,1.857070e+00,3.703923e+00,4205
max_absdwing_angle_flymale_frameany,1.723227e+00,2.509786e-01,241336
max_absdwing_angle_flymale_framechase,2.541282e+00,3.406830e+00,2120
max_absdwing_angle_flymale_framenearfly,1.749521e+00,1.735692e+00,109963
max_absdwing_angle_flymale_frametouch,2.169345e+00,3.112838e+00,10368
max_absdwing_area_flyany_frameany,3.138478e+00,-1.409419e+00,479460
max_absdwing_area_flyany_framewingextension,4.370000e+00,-2.687903e+00,2080
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.454661e+00,8.955845e-01,37124
max_absdwing_area_flyfemale_frameany,2.892786e+00,-2.610077e+00,237741
max_absdwing_area_flymale_frameany,3.373960e+00,2.866329e-01,241336
max_dwing_angle_in_flyany_frameany,9.719123e-01,-2.666827e+00,479460
max_dwing_angle_in_flyany_framewingextension,2.074989e+00,-2.550973e+00,2080
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.323286e-01,-3.562896e+00,237741
max_dwing_angle_in_flymale_frameany,1.107439e+00,-1.337942e+00,241336
max_dwing_angle_out_flyany_frameany,9.720358e-01,-2.663173e+00,479460
max_dwing_angle_out_flyany_framewingextension,1.604374e+00,-1.517019e+00,2080
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.326737e-01,-3.551250e+00,237741
max_dwing_angle_out_flymale_frameany,1.107396e+00,-1.334700e+00,241336
max_wing_angle_flyany_frameany,1.199125e-01,2.549658e+00,479482
max_wing_angle_flyany_frameattemptedcopulation,4.101348e-01,1.747564e-01,435
max_wing_angle_flyany_framechase,1.270339e-01,3.570906e+00,2137
max_wing_angle_flyany_framenearfly,1.257577e-01,4.763563e+00,222016
max_wing_angle_flyany_frametouch,1.615473e-01,5.652506e+00,14613
max_wing_angle_flyany_framewingextension,8.624610e-01,3.742715e+00,2080
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.862282e-01,1.296678e+00,37124
max_wing_angle_flyfemale_frameany,8.560467e-02,-1.706533e+00,237753
max_wing_angle_flyfemale_framenearfly,8.500446e-02,-5.852410e-01,111862
max_wing_angle_flyfemale_frametouch,7.845371e-02,-7.888846e-01,4205
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.531703e-01,4.765184e+00,241346
max_wing_angle_flymale_frameattemptedcopulation,4.386076e-01,4.290243e-01,423
max_wing_angle_flymale_framechase,1.306955e-01,2.282992e+00,2120
max_wing_angle_flymale_framenearfly,1.636295e-01,6.830860e+00,109967
max_wing_angle_flymale_frametouch,2.318856e-01,6.564415e+00,10368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.628322e-01,5.772096e-01,479482
max_wing_area_flyany_framewingextension,1.359819e+00,2.745481e+00,2080
max_wing_area_flyany_framewinggrooming,8.771161e-01,5.093108e-01,37124
max_wing_area_flyfemale_frameany,1.013343e+00,3.630725e-01,237753
max_wing_area_flymale_frameany,9.134471e-01,7.440684e-01,241346
mean_wing_angle_flyany_frameany,4.723189e-02,2.368337e+00,479482
mean_wing_angle_flyany_framewingextension,4.728555e-01,3.694449e+00,2080
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.328404e-02,-1.744818e+00,237753
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.046014e-02,4.567739e+00,241346
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.161481e-01,2.698378e-01,479482
mean_wing_area_flyany_framewingextension,1.044795e+00,2.933405e+00,2080
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061133e-01,-2.901251e-01,37124
mean_wing_area_flyfemale_frameany,9.770103e-01,5.825452e-01,237753
mean_wing_area_flymale_frameany,8.568544e-01,-1.479985e-01,241346
min_absdwing_angle_flyany_frameany,8.258637e-01,-4.065907e+00,479460
min_absdwing_angle_flyany_framewingextension,1.118219e+00,-2.529308e+00,2080
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.140923e-01,-4.074936e+00,237741
min_absdwing_angle_flymale_frameany,9.359619e-01,-3.127415e+00,241336
min_absdwing_area_flyany_frameany,2.020621e+00,-3.461874e+00,479460
min_absdwing_area_flyany_framewingextension,1.698124e+00,-2.088626e+00,2080
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.926151e+00,-3.817966e+00,237741
min_absdwing_area_flymale_frameany,2.114461e+00,-1.998884e+00,241336
min_dwing_angle_in_flyany_frameany,-9.720358e-01,2.663173e+00,479460
min_dwing_angle_in_flyany_framewingextension,-1.604374e+00,1.517019e+00,2080
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.326737e-01,3.551250e+00,237741
min_dwing_angle_in_flymale_frameany,-1.107396e+00,1.334700e+00,241336
min_dwing_angle_out_flyany_frameany,-9.719123e-01,2.666827e+00,479460
min_dwing_angle_out_flyany_framewingextension,-2.074989e+00,2.550973e+00,2080
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.323286e-01,3.562896e+00,237741
min_dwing_angle_out_flymale_frameany,-1.107439e+00,1.337942e+00,241336
min_wing_angle_flyany_frameany,-2.544873e-02,1.327352e+00,479482
min_wing_angle_flyany_framewingextension,8.325002e-02,2.296311e-01,2080
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.903659e-02,-1.200440e+00,237753
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.225005e-02,3.059466e+00,241346
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.694639e-01,-3.756995e-02,479482
min_wing_area_flyany_framewingextension,7.297702e-01,2.113700e+00,2080
min_wing_area_flyany_framewinggrooming,3.351106e-01,-1.547597e+00,37124
min_wing_area_flyfemale_frameany,9.406776e-01,7.821410e-01,237753
min_wing_area_flymale_frameany,8.002616e-01,-1.001401e+00,241346
nflies_close_flyany_frameany,6.749096e-01,3.865833e+00,479482
nflies_close_flyany_frameattemptedcopulation,1.325259e+00,1.120058e-01,435
nflies_close_flyany_framebackupstart,8.012670e-01,4.628863e-01,203
nflies_close_flyany_framebodyturn,5.071379e-01,4.726058e-01,1646
nflies_close_flyany_framebodyturnstart,5.211984e-01,5.181869e-01,638
nflies_close_flyany_framecrabwalkallstart,6.910766e-01,3.065079e+00,1924
nflies_close_flyany_framecrabwalkextreme,8.407844e-01,2.247136e-01,402
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.239986e-01,5.018867e+00,292981
nflies_close_flyany_framepivotcenter,1.167486e+00,3.695379e+00,421
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.847602e-01,-3.758549e-01,1279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.761587e-01,5.000935e+00,356354
nflies_close_flyany_frametouch,1.766476e+00,1.650316e+00,14613
nflies_close_flyany_framewalk,4.434850e-01,2.812770e-01,58408
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.778673e-01,5.080997e+00,37124
nflies_close_flyfemale_frameany,7.656980e-01,4.046607e+00,237753
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.852593e-01,3.406902e+00,241346
nflies_close_flymale_framechase,1.536450e+00,2.085205e+00,2120
nflies_close_flymale_framewingextension,1.281855e+00,1.151443e+00,2080
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106006e+00,2.508847e+00,479482
nwingsdetected_flyany_framewingextension,1.980353e+00,1.118411e+00,2080
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447098e+00,-1.102354e+00,37124
nwingsdetected_flyfemale_frameany,1.038115e+00,-2.173098e+00,237753
nwingsdetected_flymale_frameany,1.172441e+00,4.795606e+00,241346
phi_flyany_frameany,-9.793416e-02,-9.675240e+00,479482
phisideways_flyany_framemove,4.563325e-01,2.157055e+00,123128
phisideways_flyfemale_framemove,4.676270e-01,3.145960e+00,50929
phisideways_flymale_framemove,4.470867e-01,1.226770e+00,72156
theta_mm_flyany_frameany,-8.762844e-02,-3.323036e+00,479482
velmag_ctr_flyany_frameany,3.037950e+00,-6.001138e+00,479460
velmag_ctr_flyany_frameattemptedcopulation,3.196707e+00,-4.614199e-01,435
velmag_ctr_flyany_framebackup,8.922303e+00,1.515049e+00,808
velmag_ctr_flyany_framebodyturn,9.545750e+00,-1.399230e+00,1646
velmag_ctr_flyany_framecrabwalkall,1.091430e+01,-3.298998e+00,14899
velmag_ctr_flyany_framecrabwalkextreme,7.825830e+00,1.199665e+00,402
