field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.108358e+01,-3.577245e-01,6.264000e-01,3.736000e-01,1,4,944459
dcenter_flyany_framenearwall,1.021964e+01,-8.879988e-01,8.190000e-01,1.810000e-01,1,4,1384278
dcenter_flyany_framepivotcenter,6.730016e+00,-2.875202e+00,1.000000e+00,0.000000e+00,1,4,992
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.111513e+01,1.842886e+00,4.200000e-02,9.580000e-01,1,4,11204
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.056150e+01,-1.621083e+00,9.508000e-01,4.920000e-02,1,4,949316
dcenter_flyany_frametouch,2.959554e+00,5.569524e-01,2.724000e-01,7.276000e-01,1,4,75385
dcenter_flyany_framewalk,1.215448e+01,-5.219971e-04,4.729000e-01,5.271000e-01,1,4,527472
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.263016e+01,-1.347819e+00,9.103000e-01,8.970000e-02,1,4,99304
dcenter_flyfemale_frameany,1.073082e+01,-1.366525e+00,9.260000e-01,7.400000e-02,1,4,932817
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.089935e+01,-1.077921e+00,8.631000e-01,1.369000e-01,1,4,956920
dcenter_flymale_framewingextension,3.617968e+00,-1.619175e+00,9.953000e-01,4.700000e-03,1,4,13043
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.575918e-01,-2.818403e-02,5.142000e-01,4.858000e-01,1,4,944379
ddcenter_flyany_framenearfly,2.101846e-01,-2.697725e+00,1.000000e+00,0.000000e+00,1,4,773029
ddcenter_flyfemale_framenearfly,1.970018e-01,-2.619455e+00,9.984000e-01,1.600000e-03,1,4,376388
ddcenter_flymale_framenearfly,2.275690e-01,-2.634096e+00,1.000000e+00,0.000000e+00,1,4,395014
ddell2nose_flyany_framenearfly,6.727335e-01,-2.723544e+00,1.000000e+00,0.000000e+00,1,4,773029
ddell2nose_flyfemale_framenearfly,6.410287e-01,-2.628892e+00,9.984000e-01,1.600000e-03,1,4,376388
ddell2nose_flymale_framenearfly,7.121473e-01,-2.726911e+00,9.983000e-01,1.700000e-03,1,4,395014
ddist2wall_flyany_framenearwall,9.377818e-03,-2.008751e+00,9.837000e-01,1.630000e-02,1,4,1384220
ddist2wall_flyfemale_framenearwall,1.334351e-02,-1.266938e+00,9.021000e-01,9.790000e-02,1,4,670777
ddist2wall_flymale_framenearwall,6.073621e-03,-1.867141e+00,9.932000e-01,6.800000e-03,1,4,710283
ddnose2ell_flyany_frameattemptedcopulation,2.548652e-01,-3.854865e-01,8.634000e-01,1.366000e-01,1,4,2099
ddnose2ell_flyany_framenearfly,6.772220e-01,-2.777803e+00,1.000000e+00,0.000000e+00,1,4,773029
ddnose2ell_flyfemale_framenearfly,6.752129e-01,-2.556356e+00,9.984000e-01,1.600000e-03,1,4,376388
ddnose2ell_flymale_framechase,-1.634517e-01,1.932600e+00,1.800000e-03,9.982000e-01,1,4,29208
ddnose2ell_flymale_framenearfly,6.895669e-01,-2.766784e+00,9.983000e-01,1.700000e-03,1,4,395014
decc_flyany_frameany,9.384041e-06,7.310622e-01,2.038000e-01,7.962000e-01,1,4,1893695
decc_flyfemale_frameany,1.701022e-05,1.510929e-01,3.895000e-01,6.105000e-01,1,4,932775
decc_flymale_frameany,9.834710e-06,7.985748e-01,1.611000e-01,8.389000e-01,1,4,956883
dell2nose_flyany_frameany,9.879556e+00,-1.389380e+00,9.234000e-01,7.660000e-02,1,4,1893775
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.689621e+00,-1.523119e+00,9.415000e-01,5.850000e-02,1,4,932817
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.005027e+01,-1.086917e+00,8.705000e-01,1.295000e-01,1,4,956920
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.306804e+01,1.139980e+00,1.109000e-01,8.891000e-01,1,4,1893775
dist2wall_flyany_frameattemptedcopulation,1.489258e+01,7.151583e-01,1.798000e-01,8.202000e-01,1,4,2099
dist2wall_flyany_framebackupstart,5.972874e+00,3.785322e-01,3.646000e-01,6.354000e-01,1,4,2315
dist2wall_flyany_framebodyturnstart,7.928927e+00,6.963231e-01,1.925000e-01,8.075000e-01,1,4,5008
dist2wall_flyany_framecrabwalkall,7.243674e+00,1.056498e+00,1.148000e-01,8.852000e-01,1,4,144247
dist2wall_flyany_framecrabwalkextreme,8.223905e+00,-7.515111e-03,5.019000e-01,4.981000e-01,1,4,4864
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.819940e+00,8.783145e-01,1.671000e-01,8.329000e-01,1,4,944459
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.359891e+00,-1.903774e-01,5.838000e-01,4.162000e-01,1,4,11204
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.609155e+01,2.957367e-01,3.587000e-01,6.413000e-01,1,4,949316
dist2wall_flyany_frametouch,1.057378e+01,2.667254e+00,1.380000e-02,9.862000e-01,1,4,75385
dist2wall_flyany_framewalk,1.008450e+01,1.332018e+00,6.370000e-02,9.363000e-01,1,4,527472
dist2wall_flyany_framewinggrooming,2.125347e+01,5.060421e-01,3.031000e-01,6.969000e-01,1,4,99304
dist2wall_flyfemale_frameany,1.371688e+01,1.221762e+00,9.620000e-02,9.038000e-01,1,4,932817
dist2wall_flymale_frameany,1.244932e+01,9.283676e-01,1.461000e-01,8.539000e-01,1,4,956920
dmax_wing_angle_flyany_frameany,3.922069e-03,-1.576281e-01,6.008000e-01,3.992000e-01,1,4,1893695
dmax_wing_angle_flyany_framewingextension,-3.947129e-01,5.222106e-01,2.814000e-01,7.186000e-01,1,4,13792
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.023693e-03,1.384759e-01,4.514000e-01,5.486000e-01,1,4,932775
dmax_wing_angle_flymale_frameany,3.798082e-03,-2.685926e-01,6.654000e-01,3.346000e-01,1,4,956883
dmax_wing_area_flyany_frameany,-2.640366e-01,8.593599e-01,1.505000e-01,8.495000e-01,1,4,1893695
dmax_wing_area_flyany_framewingextension,-1.300185e-01,1.205745e+00,2.520000e-02,9.748000e-01,1,4,13792
dmax_wing_area_flyfemale_frameany,-2.650227e-01,9.992707e-01,1.425000e-01,8.575000e-01,1,4,932775
dmax_wing_area_flymale_frameany,-2.615117e-01,4.342495e-01,3.119000e-01,6.881000e-01,1,4,956883
dmin_wing_angle_flyany_frameany,-3.951406e-03,1.592546e-01,3.992000e-01,6.008000e-01,1,4,1893695
dmin_wing_angle_flyany_framewingextension,-4.415183e-01,6.352307e-01,2.103000e-01,7.897000e-01,1,4,13792
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.148570e-03,-1.976903e-01,5.803000e-01,4.197000e-01,1,4,932775
dmin_wing_angle_flymale_frameany,-3.656456e-03,3.176135e-01,2.988000e-01,7.012000e-01,1,4,956883
dmin_wing_area_flyany_frameany,2.641671e-01,-8.588271e-01,8.495000e-01,1.505000e-01,1,4,1893695
dmin_wing_area_flyany_framewingextension,6.381784e-01,2.792346e-01,4.018000e-01,5.982000e-01,1,4,13792
dmin_wing_area_flyfemale_frameany,2.665336e-01,-9.816943e-01,8.546000e-01,1.454000e-01,1,4,932775
dmin_wing_area_flymale_frameany,2.605892e-01,-4.432470e-01,6.919000e-01,3.081000e-01,1,4,956883
dnose2ell_angle_30tomin30_flyany_frameany,1.045839e+01,-1.279129e+00,9.018000e-01,9.820000e-02,1,4,1893775
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039839e+01,-1.317637e+00,9.145000e-01,8.550000e-02,1,4,932817
dnose2ell_angle_30tomin30_flymale_frameany,1.050198e+01,-1.065964e+00,8.713000e-01,1.287000e-01,1,4,956920
dnose2ell_angle_min20to20_flyany_frameany,4.206693e+01,-4.718410e-02,4.861000e-01,5.139000e-01,1,4,1893775
dnose2ell_angle_min20to20_flyfemale_frameany,4.050136e+01,-9.546679e-02,5.092000e-01,4.908000e-01,1,4,932817
dnose2ell_angle_min20to20_flymale_frameany,4.351686e+01,-3.145280e-02,4.825000e-01,5.175000e-01,1,4,956920
dnose2ell_angle_min30to30_flyany_frameany,3.386315e+01,-2.520765e-02,4.740000e-01,5.260000e-01,1,4,1893775
dnose2ell_angle_min30to30_flyfemale_frameany,3.278733e+01,-3.789362e-02,4.757000e-01,5.243000e-01,1,4,932817
dnose2ell_angle_min30to30_flymale_frameany,3.485014e+01,-4.848784e-02,4.985000e-01,5.015000e-01,1,4,956920
dnose2ell_flyany_frameany,9.888017e+00,-1.358206e+00,9.223000e-01,7.770000e-02,1,4,1893775
dnose2ell_flyany_frameattemptedcopulation,6.382120e-01,3.370112e-01,1.723000e-01,8.277000e-01,1,4,2099
dnose2ell_flyany_framebackupstart,9.273433e+00,2.070921e+00,2.750000e-02,9.725000e-01,1,4,2315
dnose2ell_flyany_framebodyturn,1.123475e+01,2.070554e+00,2.190000e-02,9.781000e-01,1,4,12511
dnose2ell_flyany_framebodyturnstart,1.104439e+01,1.847884e+00,3.250000e-02,9.675000e-01,1,4,5008
dnose2ell_flyany_framecrabwalkallstart,1.051284e+01,1.155197e-01,4.289000e-01,5.711000e-01,1,4,16017
dnose2ell_flyany_framecrabwalkextreme,8.560638e+00,1.887590e+00,3.260000e-02,9.674000e-01,1,4,4864
dnose2ell_flyany_framecrabwalkextremestart,8.576649e+00,1.914769e+00,2.990000e-02,9.701000e-01,1,4,1229
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.262964e+00,-9.291577e-01,8.346000e-01,1.654000e-01,1,4,1384278
dnose2ell_flyany_framepivotcenter,5.789736e+00,-2.950633e+00,1.000000e+00,0.000000e+00,1,4,992
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.030104e+01,1.830140e+00,4.020000e-02,9.598000e-01,1,4,11204
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.630837e+00,-1.657165e+00,9.533000e-01,4.670000e-02,1,4,949316
dnose2ell_flyany_frametouch,1.055798e+00,-2.046070e+00,9.691000e-01,3.090000e-02,1,4,75385
dnose2ell_flyany_framewalk,1.122211e+01,-1.045022e-01,5.116000e-01,4.884000e-01,1,4,527472
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.179014e+01,-1.306988e+00,9.085000e-01,9.150000e-02,1,4,99304
dnose2ell_flyfemale_frameany,9.838878e+00,-1.335849e+00,9.251000e-01,7.490000e-02,1,4,932817
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.920745e+00,-1.184054e+00,8.875000e-01,1.125000e-01,1,4,956920
dnose2ell_flymale_framechase,1.618280e+00,-1.276896e+00,9.099000e-01,9.010000e-02,1,4,29208
dnose2ell_flymale_framewingextension,1.438979e+00,-1.620030e+00,9.953000e-01,4.700000e-03,1,4,13043
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.080360e+01,-1.315683e+00,9.126000e-01,8.740000e-02,1,4,1893775
dnose2tail_flyany_framemove,1.105356e+01,-4.399042e-01,6.624000e-01,3.376000e-01,1,4,944459
dnose2tail_flyfemale_frameany,1.077751e+01,-1.218242e+00,9.003000e-01,9.970000e-02,1,4,932817
dnose2tail_flymale_frameany,1.081404e+01,-1.190268e+00,8.875000e-01,1.125000e-01,1,4,956920
dnwingsdetected_flyany_frameany,-4.909010e-05,-3.430413e-01,6.609000e-01,3.391000e-01,1,4,1893695
dnwingsdetected_flyfemale_frameany,3.859019e-04,8.330055e-02,3.712000e-01,6.288000e-01,1,4,932775
dnwingsdetected_flymale_frameany,-2.637674e-04,5.072742e-01,3.345000e-01,6.655000e-01,1,4,956883
dphi_flyany_framemove,4.009588e-02,1.181459e+00,9.850000e-02,9.015000e-01,1,4,944379
dphi_flyfemale_framemove,4.278884e-02,8.686420e-01,1.617000e-01,8.383000e-01,1,4,464919
dphi_flymale_framemove,3.558249e-02,8.548601e-01,1.660000e-01,8.340000e-01,1,4,477613
dtheta_flyany_frameany,-5.113335e-03,-4.886640e-01,7.002000e-01,2.998000e-01,1,4,1893695
dtheta_flyfemale_frameany,-5.641821e-03,-5.404446e-01,7.400000e-01,2.600000e-01,1,4,932775
dtheta_flymale_frameany,-4.883122e-03,-2.310653e-01,5.989000e-01,4.011000e-01,1,4,956883
du_cor_flyany_frameany,4.277112e+00,-2.120693e+00,9.801000e-01,1.990000e-02,1,4,1893695
du_cor_flyfemale_frameany,4.144651e+00,-1.681657e+00,9.558000e-01,4.420000e-02,1,4,932775
du_cor_flymale_frameany,4.407308e+00,-2.222688e+00,9.900000e-01,1.000000e-02,1,4,956883
du_ctr_flyany_frameany,4.549796e+00,-2.159411e+00,9.836000e-01,1.640000e-02,1,4,1893695
du_ctr_flyany_frameattemptedcopulation,2.752010e-01,-7.601778e-01,9.648000e-01,3.520000e-02,1,4,2099
du_ctr_flyany_framebackup,-8.237700e+00,-1.016779e+00,8.648000e-01,1.352000e-01,1,4,9492
du_ctr_flyany_framebodyturn,4.881296e+00,-1.794685e+00,9.681000e-01,3.190000e-02,1,4,12511
du_ctr_flyany_framecrabwalkall,9.408248e+00,-2.124598e+00,9.826000e-01,1.740000e-02,1,4,144243
du_ctr_flyany_framecrabwalkextreme,1.142028e+00,1.346145e+00,7.670000e-02,9.233000e-01,1,4,4864
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,8.937819e+00,-1.541789e+00,9.407000e-01,5.930000e-02,1,4,944379
du_ctr_flyany_framenearfly,4.096095e+00,-2.084520e+00,9.850000e-01,1.500000e-02,1,4,773029
du_ctr_flyany_framenearwall,5.265542e+00,-2.126036e+00,9.872000e-01,1.280000e-02,1,4,1384220
du_ctr_flyany_framenotnearfly_notnearwall,4.231465e+00,3.392755e-01,3.429000e-01,6.571000e-01,1,4,361137
du_ctr_flyany_framepivotcenter,5.422345e-01,1.072008e+00,2.250000e-02,9.775000e-01,1,4,992
du_ctr_flyany_framerighting,4.413682e+00,3.958869e-01,3.490000e-01,6.510000e-01,1,4,4071
du_ctr_flyany_framestop,5.978946e-02,-3.660818e+00,1.000000e+00,0.000000e+00,1,4,949316
du_ctr_flyany_frametouch,1.981014e+00,-1.125332e+00,8.895000e-01,1.105000e-01,1,4,75385
du_ctr_flyany_framewalk,1.371077e+01,-1.973517e+00,9.739000e-01,2.610000e-02,1,4,527467
du_ctr_flyany_framewingextension,4.078914e+00,6.279403e-01,3.185000e-01,6.815000e-01,1,4,13792
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.570334e-02,-1.543543e+00,9.658000e-01,3.420000e-02,1,4,99302
du_ctr_flyfemale_frameany,4.427584e+00,-1.715261e+00,9.585000e-01,4.150000e-02,1,4,932775
du_ctr_flymale_frameany,4.669581e+00,-2.256782e+00,9.900000e-01,1.000000e-02,1,4,956883
du_ctr_flymale_framechase,1.249662e+01,-1.366543e+00,9.337000e-01,6.630000e-02,1,4,29208
du_tail_flyany_frameany,4.548916e+00,-2.159997e+00,9.836000e-01,1.640000e-02,1,4,1893695
du_tail_flyany_framepivottail,-1.490266e-01,-2.811360e+00,9.989000e-01,1.100000e-03,1,4,46420
du_tail_flyfemale_frameany,4.426123e+00,-1.716048e+00,9.585000e-01,4.150000e-02,1,4,932775
du_tail_flymale_frameany,4.669117e+00,-2.257320e+00,9.900000e-01,1.000000e-02,1,4,956883
duration_flyany_frameattemptedcopulation,8.507186e-01,4.540293e-01,2.783000e-01,7.217000e-01,1,4,2099
duration_flyany_framebackup,1.336921e-01,9.696721e-01,1.522000e-01,8.478000e-01,1,4,9492
duration_flyany_framebodyturn,8.166084e-02,-1.238388e+00,9.064000e-01,9.360000e-02,1,4,12511
duration_flyany_framechase,2.928660e-01,1.069676e+00,1.444000e-01,8.556000e-01,1,4,31697
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.825903e-01,4.527327e-02,4.632000e-01,5.368000e-01,1,4,144247
duration_flyany_framecrabwalkextreme,1.242750e-01,1.920326e+00,3.850000e-02,9.615000e-01,1,4,4864
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.495674e+00,3.748777e-01,2.968000e-01,7.032000e-01,1,4,944459
duration_flyany_framepivotcenter,8.637016e-02,4.230178e-01,2.995000e-01,7.005000e-01,1,4,992
duration_flyany_framepivottail,1.351869e-01,7.228309e-01,2.276000e-01,7.724000e-01,1,4,46420
duration_flyany_framerighting,3.532328e-01,-1.497049e+00,9.501000e-01,4.990000e-02,1,4,4071
duration_flyany_framestop,1.575062e+00,9.818952e-01,2.280000e-02,9.772000e-01,1,4,949316
duration_flyany_frametouch,2.347272e-01,3.742040e+00,2.000000e-03,9.980000e-01,1,4,75385
duration_flyany_framewalk,5.558452e-01,-7.660334e-03,5.037000e-01,4.963000e-01,1,4,527472
duration_flyany_framewingextension,5.670948e-01,3.817527e+00,0.000000e+00,1.000000e+00,1,4,13794
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.987476e+00,-6.138067e-02,5.259000e-01,4.741000e-01,1,4,99304
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.316567e-01,-3.069331e-01,6.208000e-01,3.792000e-01,1,4,4859
duration_flyfemale_framebodyturn,8.228466e-02,-4.232044e-01,6.808000e-01,3.192000e-01,1,4,6629
duration_flyfemale_framechase,1.149074e-01,3.099427e-02,2.012000e-01,7.988000e-01,1,3,2098
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.237109e-01,-1.833284e+00,9.844000e-01,1.560000e-02,1,4,51285
duration_flyfemale_framecrabwalkextreme,1.183647e-01,5.814126e-01,2.380000e-01,7.620000e-01,1,4,1472
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.555540e+00,1.452074e+00,6.430000e-02,9.357000e-01,1,4,464919
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.349494e-01,1.034482e+00,1.497000e-01,8.503000e-01,1,4,23764
duration_flyfemale_framerighting,3.804173e-01,-1.066204e+00,8.939000e-01,1.061000e-01,1,4,2185
duration_flyfemale_framestop,1.648713e+00,1.881964e+00,1.190000e-02,9.881000e-01,1,4,467821
duration_flyfemale_frametouch,2.178117e-01,4.009752e+00,1.400000e-03,9.986000e-01,1,4,25189
duration_flyfemale_framewalk,5.502901e-01,5.124383e-01,2.772000e-01,7.228000e-01,1,4,267104
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,373
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.130461e+00,5.458787e-03,4.925000e-01,5.075000e-01,1,4,44896
duration_flymale_frameattemptedcopulation,8.736987e-01,4.427159e-01,1.992000e-01,8.008000e-01,1,4,2072
duration_flymale_framebackup,1.362901e-01,2.016780e+00,1.660000e-02,9.834000e-01,1,4,4621
duration_flymale_framebodyturn,8.104414e-02,-1.787615e+00,9.495000e-01,5.050000e-02,1,4,5852
duration_flymale_framechase,4.417948e-01,1.712703e+00,4.870000e-02,9.513000e-01,1,4,29208
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.390917e-01,9.229036e-01,1.613000e-01,8.387000e-01,1,4,92898
duration_flymale_framecrabwalkextreme,1.307412e-01,2.456236e+00,1.220000e-02,9.878000e-01,1,4,3360
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.426206e+00,-5.428162e-01,7.150000e-01,2.850000e-01,1,4,477613
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.352171e-01,2.968136e-01,3.849000e-01,6.151000e-01,1,4,22633
duration_flymale_framerighting,3.195952e-01,-1.208571e+00,9.349000e-01,6.510000e-02,1,3,1632
duration_flymale_framestop,1.532624e+00,4.568622e-01,3.110000e-02,9.689000e-01,1,4,479270
duration_flymale_frametouch,2.487706e-01,2.662774e+00,1.020000e-02,9.898000e-01,1,4,49585
duration_flymale_framewalk,5.583347e-01,-4.977737e-01,6.989000e-01,3.011000e-01,1,4,259799
duration_flymale_framewingextension,5.704409e-01,3.185818e+00,0.000000e+00,1.000000e+00,1,4,13042
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.709394e+00,-9.440294e-01,8.544000e-01,1.456000e-01,1,4,53425
dv_cor_flyany_frameany,-5.881531e-02,-5.931933e-01,7.437000e-01,2.563000e-01,1,4,1893695
dv_cor_flyfemale_frameany,-6.254759e-02,-8.797809e-01,8.497000e-01,1.503000e-01,1,4,932775
dv_cor_flymale_frameany,-5.524502e-02,-5.595442e-02,5.337000e-01,4.663000e-01,1,4,956883
dv_ctr_flyany_frameany,-7.860075e-02,-6.721747e-01,7.763000e-01,2.237000e-01,1,4,1893695
dv_ctr_flyfemale_frameany,-9.129821e-02,-9.718651e-01,8.624000e-01,1.376000e-01,1,4,932775
dv_ctr_flymale_frameany,-6.652732e-02,-5.846175e-02,5.344000e-01,4.656000e-01,1,4,956883
dv_tail_flyany_frameany,-5.041478e-02,-6.539621e-01,7.781000e-01,2.219000e-01,1,4,1893695
dv_tail_flyfemale_frameany,-6.224578e-02,-9.412388e-01,8.638000e-01,1.362000e-01,1,4,932775
dv_tail_flymale_frameany,-3.872765e-02,-1.018328e-01,5.403000e-01,4.597000e-01,1,4,956883
dwing_angle_diff_flyany_frameany,-2.933736e-05,1.951532e-01,4.462000e-01,5.538000e-01,1,4,1893695
dwing_angle_diff_flyany_framewingextension,-8.362312e-01,8.152997e-01,1.319000e-01,8.681000e-01,1,4,13792
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.248777e-04,-1.553044e+00,9.946000e-01,5.400000e-03,1,4,932775
dwing_angle_diff_flymale_frameany,1.416258e-04,2.053766e+00,0.000000e+00,1.000000e+00,1,4,956883
dwing_angle_imbalance_flyany_frameany,-6.797370e-01,1.104259e+00,1.119000e-01,8.881000e-01,1,4,1893695
dwing_angle_imbalance_flyany_framewingextension,-7.892005e-01,1.379060e+00,2.990000e-02,9.701000e-01,1,4,13792
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.638247e+00,1.625519e-01,4.159000e-01,5.841000e-01,1,4,99302
dwing_angle_imbalance_flyfemale_frameany,-5.619142e-01,1.285440e+00,7.980000e-02,9.202000e-01,1,4,932775
dwing_angle_imbalance_flymale_frameany,-7.922015e-01,7.572828e-01,2.102000e-01,7.898000e-01,1,4,956883
ecc_flyany_frameany,3.554703e-01,-6.595269e-01,7.557000e-01,2.443000e-01,1,4,1893775
ecc_flyfemale_frameany,3.556569e-01,-2.890959e-01,6.079000e-01,3.921000e-01,1,4,932817
ecc_flymale_frameany,3.552919e-01,-8.496637e-01,8.130000e-01,1.870000e-01,1,4,956920
fractime_flyany_frameattemptedcopulation,1.117019e-03,1.931636e+00,4.090000e-02,9.591000e-01,1,4,1893775
fractime_flyany_framebackup,5.020862e-03,3.721116e-01,3.429000e-01,6.571000e-01,1,4,1893775
fractime_flyany_framebackup_nearfly,2.634116e-03,-2.188547e-01,5.786000e-01,4.214000e-01,1,4,1893775
fractime_flyany_framebackup_nearwall,4.946550e-03,3.343484e-01,3.671000e-01,6.329000e-01,1,4,1893775
fractime_flyany_framebackup_notnearfly_notnearwall,5.696799e-05,1.799004e+00,4.370000e-02,9.563000e-01,1,4,1893775
fractime_flyany_framebodyturn,6.614834e-03,-2.937844e+00,9.989000e-01,1.100000e-03,1,4,1893775
fractime_flyany_framebodyturn_nearfly,2.536607e-03,-2.488629e+00,9.948000e-01,5.200000e-03,1,4,1893775
fractime_flyany_framebodyturn_nearwall,6.223457e-03,-2.942523e+00,1.000000e+00,0.000000e+00,1,4,1893775
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.935052e-04,-1.770644e+00,9.860000e-01,1.400000e-02,1,4,1893775
fractime_flyany_framechase,1.676135e-02,1.808412e+00,5.700000e-02,9.430000e-01,1,4,1893775
fractime_flyany_framechase_notwingextension,1.407825e-02,1.730625e+00,5.460000e-02,9.454000e-01,1,4,1893775
fractime_flyany_framecopulation,2.867050e-05,1.982500e+00,2.700000e-02,9.730000e-01,1,4,1893775
fractime_flyany_framecrabwalkall,7.627017e-02,-1.694540e+00,9.611000e-01,3.890000e-02,1,4,1893775
fractime_flyany_framecrabwalkall_nearfly,2.454476e-02,-1.066511e+00,8.699000e-01,1.301000e-01,1,4,1893775
fractime_flyany_framecrabwalkall_nearwall,7.451340e-02,-1.728639e+00,9.613000e-01,3.870000e-02,1,4,1893775
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.248362e-04,2.603295e-01,2.581000e-01,7.419000e-01,1,4,1893775
fractime_flyany_framecrabwalkextreme,2.570799e-03,-4.354646e-01,6.812000e-01,3.188000e-01,1,4,1893775
fractime_flyany_framecrabwalkextreme_nearfly,1.361001e-03,-6.118427e-01,7.420000e-01,2.580000e-01,1,4,1893775
fractime_flyany_framecrabwalkextreme_nearwall,2.411446e-03,-4.725311e-01,6.997000e-01,3.003000e-01,1,4,1893775
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.252032e-05,-1.513675e+00,9.469000e-01,5.310000e-02,1,4,1893775
fractime_flyany_framejump,2.573264e-04,-2.660774e+00,1.000000e+00,0.000000e+00,1,4,1893775
fractime_flyany_framejump_nearfly,1.066799e-04,-2.250560e+00,1.000000e+00,0.000000e+00,1,4,1893775
fractime_flyany_framejump_nearwall,1.334651e-04,-2.147561e+00,1.000000e+00,0.000000e+00,1,4,1893775
fractime_flyany_framejump_notnearfly_notnearwall,9.463121e-05,-2.955059e+00,1.000000e+00,0.000000e+00,1,4,1893775
fractime_flyany_framemove,4.990697e-01,-1.837107e+00,9.511000e-01,4.890000e-02,1,4,1893775
fractime_flyany_framemove_nearfly,2.153940e-01,-2.861218e-01,6.283000e-01,3.717000e-01,1,4,1893775
fractime_flyany_framemove_nearwall,4.393462e-01,-2.042796e+00,9.680000e-01,3.200000e-02,1,4,1893775
fractime_flyany_framemove_notnearfly_notnearwall,4.077139e-02,-5.308268e-01,7.401000e-01,2.599000e-01,1,4,1893775
