field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.681138e-02,-2.248794e+00,165886
du_ctr_flyany_frametouch,2.650773e+00,2.011021e+00,9318
du_ctr_flyany_framewalk,1.504891e+01,-1.227844e+00,197825
du_ctr_flyany_framewingextension,2.558930e+00,-5.909942e-01,239
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.080733e-01,-3.070801e+00,14153
du_ctr_flyfemale_frameany,6.652051e+00,-1.154041e+00,217460
du_ctr_flymale_frameany,7.587527e+00,-1.082029e+00,260395
du_ctr_flymale_framechase,1.480309e+01,-1.992922e-01,1606
du_tail_flyany_frameany,7.145528e+00,-1.189395e+00,479420
du_tail_flyany_framepivottail,7.019876e-01,6.159502e-01,9829
du_tail_flyfemale_frameany,6.647376e+00,-1.159428e+00,217460
du_tail_flymale_frameany,7.587643e+00,-1.081547e+00,260395
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354315e-01,4.248030e-02,1765
duration_flyany_framebodyturn,8.102556e-02,-1.055563e+00,4631
duration_flyany_framechase,1.701633e-01,-1.060529e+00,1722
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856667e-01,-7.669118e-01,55750
duration_flyany_framecrabwalkextreme,1.176739e-01,-3.266994e-01,1196
duration_flyany_framejump,8.230617e-02,-7.597062e-01,494
duration_flyany_framemove,1.649861e+00,-1.372466e+00,313554
duration_flyany_framepivotcenter,8.121191e-02,-1.481898e+00,281
duration_flyany_framepivottail,1.226620e-01,-5.032725e-01,9829
duration_flyany_framerighting,3.141391e-01,-1.728520e+00,609
duration_flyany_framestop,8.585383e-01,1.008546e-01,165886
duration_flyany_frametouch,1.587459e-01,-9.013069e-01,9318
duration_flyany_framewalk,6.522242e-01,2.195141e-02,197827
duration_flyany_framewingextension,2.081428e-01,-5.716826e-01,239
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.897465e+00,-9.781376e-01,14154
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366616e-01,-8.759057e-01,787
duration_flyfemale_framebodyturn,8.058710e-02,-8.125423e-01,1803
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.616321e-01,-3.414917e-01,23128
duration_flyfemale_framecrabwalkextreme,1.158380e-01,-5.964745e-02,485
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.533138e+00,-1.705373e+00,139293
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182761e-01,-6.437825e-01,3710
duration_flyfemale_framerighting,3.070754e-01,-1.919942e+00,317
duration_flyfemale_framestop,8.478054e-01,1.018823e-01,78167
duration_flyfemale_frametouch,1.600408e-01,-1.282290e-01,3453
duration_flyfemale_framewalk,6.820303e-01,1.618250e+00,90382
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.457498e+00,-5.163789e+00,7332
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334903e-01,6.566913e-01,970
duration_flymale_framebodyturn,8.136926e-02,-1.162223e+00,2823
duration_flymale_framechase,2.248248e-01,-1.374979e+00,1606
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.031210e-01,-9.540489e-01,32542
duration_flymale_framecrabwalkextreme,1.208243e-01,-1.141473e-01,709
duration_flymale_framejump,7.759522e-02,-1.341034e+00,308
duration_flymale_framemove,1.738473e+00,-8.510561e-01,173615
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262014e-01,-4.134252e-01,6097
duration_flymale_framerighting,3.239089e-01,-4.171420e-01,288
duration_flymale_framestop,8.607447e-01,6.445237e-02,86780
duration_flymale_frametouch,1.568168e-01,-1.060379e+00,5850
duration_flymale_framewalk,6.250128e-01,-1.251858e+00,107194
duration_flymale_framewingextension,2.492456e-01,-3.646879e-01,221
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.092759e+00,3.076369e+00,6408
dv_cor_flyany_frameany,-5.469584e-02,-8.089399e-01,479420
dv_cor_flyfemale_frameany,3.857675e-02,6.956901e-01,217460
dv_cor_flymale_frameany,-1.354039e-01,-1.418542e+00,260395
dv_ctr_flyany_frameany,-8.494741e-02,-1.067371e+00,479420
dv_ctr_flyfemale_frameany,2.689245e-02,4.041499e-01,217460
dv_ctr_flymale_frameany,-1.825850e-01,-1.583808e+00,260395
dv_tail_flyany_frameany,8.120750e-02,2.617790e+00,479420
dv_tail_flyfemale_frameany,1.030316e-01,2.420092e+00,217460
dv_tail_flymale_frameany,6.143448e-02,1.600656e+00,260395
dwing_angle_diff_flyany_frameany,5.633847e-05,1.586886e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.959925e+00,-1.476727e+00,239
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.424621e-05,-8.251442e-01,217460
dwing_angle_diff_flymale_frameany,3.932169e-05,9.540184e-01,260395
dwing_angle_imbalance_flyany_frameany,-6.027905e-01,1.101497e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.271580e+00,-1.128944e+00,239
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.286739e+00,-6.645258e+00,14153
dwing_angle_imbalance_flyfemale_frameany,-4.238556e-01,2.986593e+00,217460
dwing_angle_imbalance_flymale_frameany,-7.505258e-01,-1.549930e-01,260395
ecc_flyany_frameany,3.238525e-01,-5.495077e+00,479440
ecc_flyfemale_frameany,3.197815e-01,-7.620368e+00,217467
ecc_flymale_frameany,3.271842e-01,-3.406720e+00,260408
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.611438e-01,479440
fractime_flyany_framebackup,3.681378e-03,-7.247369e-01,479440
fractime_flyany_framebackup_nearfly,2.321458e-03,-8.960103e-01,479440
fractime_flyany_framebackup_nearwall,3.654263e-03,-7.292761e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,6.239898e-01,479440
fractime_flyany_framebodyturn,9.659186e-03,-4.507476e-01,479440
fractime_flyany_framebodyturn_nearfly,3.539546e-03,-1.112124e+00,479440
fractime_flyany_framebodyturn_nearwall,9.221175e-03,-4.514705e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.399800e-04,3.058055e-01,479440
fractime_flyany_framechase,3.595862e-03,-1.744084e+00,479440
fractime_flyany_framechase_notwingextension,3.343484e-03,-1.823377e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.162815e-01,-2.469865e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.350159e-02,-9.730195e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.153846e-01,-2.149980e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047555e-04,-5.850037e-01,479440
fractime_flyany_framecrabwalkextreme,2.494577e-03,-2.258630e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.332805e-03,-2.788178e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.475805e-03,-2.070442e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-1.727966e+00,479440
fractime_flyany_framejump,1.044969e-03,-1.462906e+00,479440
fractime_flyany_framejump_nearfly,2.878358e-04,-1.507313e+00,479440
fractime_flyany_framejump_nearwall,4.004672e-04,-1.486700e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.965293e-04,-1.187535e+00,479440
fractime_flyany_framemove,6.540005e-01,-9.114788e-01,479440
fractime_flyany_framemove_nearfly,2.398799e-01,-1.543621e+00,479440
fractime_flyany_framemove_nearwall,5.935675e-01,-7.507694e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.318914e-02,-4.721459e-01,479440
fractime_flyany_framenotanybehavior,1.683109e-01,-7.462604e-01,479440
fractime_flyany_framepivotcenter,5.944435e-04,1.265711e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.045219e-04,1.149122e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.400968e-04,1.624020e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355748e-04,7.301693e-01,479440
fractime_flyany_framepivotcenter_stop,1.376606e-04,1.333105e+00,479440
fractime_flyany_framepivottail,2.050100e-02,-8.797570e-01,479440
fractime_flyany_framepivottail_nearfly,8.591273e-03,-1.712861e+00,479440
fractime_flyany_framepivottail_nearwall,2.036334e-02,-8.719681e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,2.918466e-01,479440
fractime_flyany_framerighting,1.270232e-03,-1.671317e+00,479440
fractime_flyany_framerighting_nearfly,4.567829e-04,-1.388418e+00,479440
fractime_flyany_framerighting_nearwall,9.844819e-04,-1.683076e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.398632e-04,-1.371141e+00,479440
fractime_flyany_framestop,3.459995e-01,9.114788e-01,479440
fractime_flyany_framestop_nearfly,1.138370e-01,4.865615e-01,479440
fractime_flyany_framestop_nearwall,2.425142e-01,1.115284e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.140456e-02,4.447709e-02,479440
fractime_flyany_framestop_notwinggrooming,3.170032e-01,1.677099e+00,479440
fractime_flyany_frametouch,1.943517e-02,-1.661860e+00,479440
fractime_flyany_frametouch_notchase,1.844444e-02,-1.738358e+00,479440
fractime_flyany_framewalk,4.126210e-01,-1.935155e-01,479440
fractime_flyany_framewalk_nearfly,1.279847e-01,-1.137716e+00,479440
fractime_flyany_framewalk_nearwall,3.697042e-01,-1.321712e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.840522e-02,-7.541821e-02,479440
fractime_flyany_framewingextension,5.047555e-04,-1.231389e+00,479440
fractime_flyany_framewingextension_nearfly,4.108960e-04,-1.194378e+00,479440
fractime_flyany_framewingextension_notchase,2.523778e-04,-1.289754e+00,479440
fractime_flyany_framewingextension_notnearfly,9.385950e-05,-2.304451e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-7.546511e-01,479440
fractime_flyany_framewingflick_nearfly,4.588687e-05,-7.147205e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.826666e-01,479440
fractime_flyany_framewinggrooming,2.952194e-02,-2.302704e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.135158e-03,-1.298914e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.004714e-02,-1.350425e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.797722e-02,-1.941658e+00,479440
fractime_flyfemale_firsthalf_framechase,6.416281e-04,-7.304251e-01,110656
fractime_flyfemale_firsthalf_frametouch,1.827285e-02,-1.276911e+00,110656
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,217460
fractime_flyfemale_framebackup,3.619056e-03,-1.382053e+00,217460
fractime_flyfemale_framebodyturn,8.291180e-03,-1.185979e+00,217460
fractime_flyfemale_framechase,5.380300e-04,-7.856531e-01,217460
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,217460
fractime_flyfemale_framecrabwalkall,1.063552e-01,5.831496e-01,217460
fractime_flyfemale_framecrabwalkextreme,2.230295e-03,-1.309023e+00,217460
fractime_flyfemale_framejump,8.783225e-04,-1.826450e+00,217460
fractime_flyfemale_framemove,6.405454e-01,-9.406221e-01,217460
fractime_flyfemale_framenotanybehavior,1.629081e-01,-1.826859e+00,217460
fractime_flyfemale_framepivotcenter,6.805849e-04,1.130460e+00,217460
fractime_flyfemale_framepivottail,1.706061e-02,-9.567687e-01,217460
fractime_flyfemale_framerighting,1.476134e-03,-2.056790e+00,217460
fractime_flyfemale_framestop,3.594546e-01,9.406221e-01,217460
fractime_flyfemale_frametouch,1.587878e-02,-1.489256e+00,217460
fractime_flyfemale_framewalk,4.156259e-01,5.516819e-01,217460
fractime_flyfemale_framewingextension,8.277384e-05,-5.407742e-01,217460
fractime_flyfemale_framewingflick,4.598547e-05,-4.461914e-01,217460
fractime_flyfemale_framewinggrooming,3.371655e-02,-2.210368e+00,217460
fractime_flyfemale_secondhalf_framechase,4.306955e-04,-7.112460e-01,106804
fractime_flyfemale_secondhalf_frametouch,1.339837e-02,-1.612847e+00,106804
fractime_flyfirsthalf_framebackup,3.670643e-03,-8.762557e-01,239740
fractime_flyfirsthalf_framebodyturn,1.071995e-02,-2.582743e-01,239740
fractime_flyfirsthalf_framechase,5.109702e-03,-1.535728e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.142988e-01,-9.077934e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.052223e-03,-2.734363e+00,239740
fractime_flyfirsthalf_framejump,1.234671e-03,-1.411609e+00,239740
fractime_flyfirsthalf_framemove,6.689497e-01,-9.058497e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.504880e-04,6.102341e-01,239740
fractime_flyfirsthalf_framepivottail,2.271210e-02,-8.323311e-01,239740
fractime_flyfirsthalf_framerighting,1.280554e-03,-1.606264e+00,239740
fractime_flyfirsthalf_framestop,3.310503e-01,9.058497e-01,239740
fractime_flyfirsthalf_frametouch,2.222825e-02,-1.573600e+00,239740
fractime_flyfirsthalf_framewalk,4.325269e-01,1.352077e-01,239740
fractime_flyfirsthalf_framewingextension,9.426879e-04,-9.456966e-01,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-8.826583e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.696087e-02,-1.787267e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,128780
fractime_flymale_firsthalf_framechase,8.961019e-03,-1.500871e+00,128780
fractime_flymale_firsthalf_frametouch,2.567945e-02,-1.309448e+00,128780
fractime_flymale_frameattemptedcopulation,7.680639e-06,-8.356146e-01,260395
fractime_flymale_framebackup,3.725110e-03,7.728613e-02,260395
fractime_flymale_framebodyturn,1.084122e-02,1.435851e-01,260395
fractime_flymale_framechase,6.171393e-03,-1.732508e+00,260395
fractime_flymale_framechase_notwingextension,5.706715e-03,-1.807709e+00,260395
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,260395
fractime_flymale_framecrabwalkall,1.249717e-01,-7.748344e-01,260395
fractime_flymale_framecrabwalkextreme,2.722787e-03,-2.434884e+00,260395
fractime_flymale_framejump,1.190499e-03,-6.738720e-01,260395
fractime_flymale_framemove,6.667371e-01,-7.708965e-01,260395
fractime_flymale_framenotanybehavior,1.726224e-01,4.744873e-01,260395
fractime_flymale_framepivotcenter,5.261238e-04,1.389070e+00,260395
fractime_flymale_framepivottail,2.341443e-02,-7.507024e-01,260395
fractime_flymale_framerighting,1.106012e-03,-6.648982e-01,260395
fractime_flymale_framestop,3.332629e-01,7.708965e-01,260395
fractime_flymale_frametouch,2.246587e-02,-1.388164e+00,260395
fractime_flymale_frametouch_notchase,2.064556e-02,-1.443112e+00,260395
fractime_flymale_framewalk,4.116592e-01,-7.835769e-01,260395
fractime_flymale_framewingextension,8.602316e-04,-1.206100e+00,260395
fractime_flymale_framewingflick,7.680639e-05,-7.636218e-01,260395
fractime_flymale_framewinggrooming,2.460877e-02,-1.751125e+00,260395
fractime_flymale_secondhalf_frameattemptedcopulation,1.511327e-05,-9.316650e-01,132334
fractime_flymale_secondhalf_framechase,3.423157e-03,-1.825166e+00,132334
fractime_flymale_secondhalf_frametouch,1.932988e-02,-1.294053e+00,132334
fractime_flysecondhalf_framebackup,3.692423e-03,-4.961025e-01,239680
fractime_flysecondhalf_framebodyturn,8.598965e-03,-6.199395e-01,239680
fractime_flysecondhalf_framechase,2.081943e-03,-1.810476e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.182744e-01,-3.767006e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.937250e-03,-1.683040e+00,239680
fractime_flysecondhalf_framejump,8.553071e-04,-1.364140e+00,239680
fractime_flysecondhalf_framemove,6.390187e-01,-8.672570e-01,239680
fractime_flysecondhalf_framepivotcenter,7.384846e-04,1.677294e+00,239680
fractime_flysecondhalf_framepivottail,1.829105e-02,-8.540066e-01,239680
fractime_flysecondhalf_framerighting,1.260013e-03,-1.644065e+00,239680
fractime_flysecondhalf_framestop,3.609813e-01,8.672570e-01,239680
fractime_flysecondhalf_frametouch,1.664302e-02,-1.541448e+00,239680
fractime_flysecondhalf_framewalk,3.927361e-01,-4.779364e-01,239680
fractime_flysecondhalf_framewingextension,6.675567e-05,-1.406892e+00,239680
fractime_flysecondhalf_framewingflick,6.258344e-05,-4.611293e-01,239680
fractime_flysecondhalf_framewinggrooming,2.207944e-02,-2.585031e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.247853e+01,-6.724122e-01,169582
magveldiff_nose2ell_flyany_frametouch,1.002085e+01,7.676772e-01,9318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.219662e+01,-6.027811e-01,72724
magveldiff_nose2ell_flyfemale_frametouch,9.357009e+00,1.939457e-01,3453
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.343631e+00,1.627627e-01,1606
magveldiff_nose2ell_flymale_framenearfly,1.270153e+01,-7.477759e-01,96575
magveldiff_nose2ell_flymale_frametouch,1.056330e+01,1.008376e+00,5850
magveldiff_nose2ell_flymale_framewingextension,6.755062e+00,-8.538260e-01,221
max_absdwing_angle_flyany_frameany,1.616085e+00,1.625366e+00,479420
max_absdwing_angle_flyany_framechase,1.942948e+00,3.773956e+00,1722
max_absdwing_angle_flyany_framenearfly,1.552765e+00,2.588660e+00,169582
max_absdwing_angle_flyany_frametouch,1.616673e+00,1.769748e+00,9318
max_absdwing_angle_flyany_framewingextension,7.404480e+00,3.420559e+00,239
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.631364e+00,1.250871e+01,14153
max_absdwing_angle_flyfemale_frameany,1.537949e+00,1.460704e+00,217460
max_absdwing_angle_flyfemale_framenearfly,1.501410e+00,2.838909e+00,72724
max_absdwing_angle_flyfemale_frametouch,1.603425e+00,2.639578e+00,3453
max_absdwing_angle_flymale_frameany,1.675457e+00,1.252284e+00,260395
max_absdwing_angle_flymale_framechase,1.785645e+00,1.275585e+00,1606
max_absdwing_angle_flymale_framenearfly,1.594846e+00,1.763783e+00,96575
max_absdwing_angle_flymale_frametouch,1.626921e+00,7.635200e-01,5850
max_absdwing_area_flyany_frameany,4.371779e+00,6.596650e+00,479420
max_absdwing_area_flyany_framewingextension,6.651267e+00,-1.622443e-01,239
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.217866e+00,2.046887e+00,14153
max_absdwing_area_flyfemale_frameany,5.101043e+00,8.109149e+00,217460
max_absdwing_area_flymale_frameany,3.753063e+00,3.194971e+00,260395
max_dwing_angle_in_flyany_frameany,1.103880e+00,1.038105e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.756637e+00,2.854754e+00,239
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.963341e-01,2.810370e-01,217460
max_dwing_angle_in_flymale_frameany,1.191670e+00,1.198831e+00,260395
max_dwing_angle_out_flyany_frameany,1.103936e+00,1.039891e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.796712e+00,1.914202e+00,239
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.962698e-01,2.762686e-01,217460
max_dwing_angle_out_flymale_frameany,1.191709e+00,1.202882e+00,260395
max_wing_angle_flyany_frameany,1.038474e-01,1.449411e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.110435e-01,2.668526e+00,1722
max_wing_angle_flyany_framenearfly,1.011496e-01,2.139304e+00,169586
max_wing_angle_flyany_frametouch,1.088864e-01,1.177781e+00,9318
max_wing_angle_flyany_framewingextension,7.616639e-01,1.998031e+00,239
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.175856e-01,5.190544e+00,14154
max_wing_angle_flyfemale_frameany,1.203573e-01,3.356473e+00,217467
max_wing_angle_flyfemale_framenearfly,1.200072e-01,5.190056e+00,72725
max_wing_angle_flyfemale_frametouch,1.286530e-01,6.878083e+00,3453
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.942688e-02,-7.250534e-02,260408
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.011908e-01,1.100085e+00,1606
max_wing_angle_flymale_framenearfly,8.531775e-02,1.429827e-01,96578
max_wing_angle_flymale_frametouch,9.201716e-02,-6.050005e-01,5850
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.257803e-01,-1.235121e+00,479440
max_wing_area_flyany_framewingextension,1.333603e+00,1.879748e+00,239
max_wing_area_flyany_framewinggrooming,9.172813e-01,3.259860e-01,14154
max_wing_area_flyfemale_frameany,1.012354e+00,-2.102970e-01,217467
max_wing_area_flymale_frameany,8.528633e-01,-1.963751e+00,260408
mean_wing_angle_flyany_frameany,2.557170e-02,2.911807e-01,479440
mean_wing_angle_flyany_framewingextension,4.116107e-01,1.514953e+00,239
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.161691e-02,1.534553e+00,217467
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.004814e-02,-5.755305e-01,260408
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.614365e-01,-2.290441e+00,479440
mean_wing_area_flyany_framewingextension,9.624501e-01,2.201756e-01,239
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.404979e-01,-9.306586e-03,14154
mean_wing_area_flyfemale_frameany,9.054032e-01,-2.029890e+00,217467
mean_wing_area_flymale_frameany,8.246902e-01,-2.067161e+00,260408
min_absdwing_angle_flyany_frameany,1.019476e+00,1.736729e+00,479420
min_absdwing_angle_flyany_framewingextension,1.690825e+00,-2.635530e-02,239
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.560710e-01,-6.582507e-01,217460
min_absdwing_angle_flymale_frameany,1.157107e+00,3.188021e+00,260395
min_absdwing_area_flyany_frameany,2.161592e+00,5.053390e-01,479420
min_absdwing_area_flyany_framewingextension,2.503824e+00,-6.277296e-01,239
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.035718e+00,-1.155819e+00,217460
min_absdwing_area_flymale_frameany,2.267632e+00,1.782462e+00,260395
min_dwing_angle_in_flyany_frameany,-1.103936e+00,-1.039891e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.796712e+00,-1.914202e+00,239
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.962698e-01,-2.762686e-01,217460
min_dwing_angle_in_flymale_frameany,-1.191709e+00,-1.202882e+00,260395
min_dwing_angle_out_flyany_frameany,-1.103880e+00,-1.038105e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.756637e+00,-2.854754e+00,239
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.963341e-01,-2.810370e-01,217460
min_dwing_angle_out_flymale_frameany,-1.191670e+00,-1.198831e+00,260395
min_wing_angle_flyany_frameany,-5.270400e-02,-1.984380e+00,479440
min_wing_angle_flyany_framewingextension,6.155764e-02,-9.220450e-01,239
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.712349e-02,-2.177137e+00,217467
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.933060e-02,-1.487654e+00,260408
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.970927e-01,-3.268538e+00,479440
min_wing_area_flyany_framewingextension,5.912969e-01,-2.256790e+00,239
min_wing_area_flyany_framewinggrooming,3.637145e-01,-5.509748e-01,14154
min_wing_area_flyfemale_frameany,7.984522e-01,-3.772791e+00,217467
min_wing_area_flymale_frameany,7.965172e-01,-2.112337e+00,260408
nflies_close_flyany_frameany,4.209682e-01,-7.656905e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.230967e-01,-1.245248e+00,423
nflies_close_flyany_framebodyturn,4.553791e-01,-6.169405e-01,4631
nflies_close_flyany_framebodyturnstart,4.687286e-01,-5.781617e-01,1872
nflies_close_flyany_framecrabwalkallstart,4.386537e-01,-9.339266e-01,6402
nflies_close_flyany_framecrabwalkextreme,7.330767e-01,-9.718026e-01,1196
nflies_close_flyany_framecrabwalkextremestart,7.265351e-01,-9.454395e-01,325
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.797517e-01,-8.906541e-01,400851
nflies_close_flyany_framepivotcenter,7.620247e-01,2.193747e-01,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.367832e-01,-1.483823e+00,2623
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.697176e-01,-4.951412e-01,165886
nflies_close_flyany_frametouch,1.477903e+00,-1.119832e+00,9318
nflies_close_flyany_framewalk,3.755950e-01,-6.504384e-01,197827
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.910379e-01,-3.955991e-02,14154
nflies_close_flyfemale_frameany,4.536688e-01,-7.679946e-01,217467
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.952605e-01,-6.274885e-01,260408
nflies_close_flymale_framechase,1.277958e+00,7.044574e-01,1606
nflies_close_flymale_framewingextension,8.814819e-01,1.078742e-01,221
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044460e+00,-2.647332e-01,479440
nwingsdetected_flyany_framewingextension,1.960771e+00,6.168383e-01,239
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531024e+00,5.052399e+00,14154
nwingsdetected_flyfemale_frameany,1.033858e+00,-5.797617e-01,217467
nwingsdetected_flymale_frameany,1.052468e+00,-1.074757e-01,260408
phi_flyany_frameany,-8.524789e-02,-8.308715e+00,479440
phisideways_flyany_framemove,3.842808e-01,-1.055295e+00,313554
phisideways_flyfemale_framemove,3.743543e-01,-2.741945e+00,139300
phisideways_flymale_framemove,3.919252e-01,6.239849e-02,173628
theta_mm_flyany_frameany,-1.044771e-01,-4.315432e+00,479440
velmag_ctr_flyany_frameany,8.457328e+00,-1.431555e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.435612e+00,-1.051743e+00,1765
velmag_ctr_flyany_framebodyturn,1.002786e+01,-8.924764e-01,4631
velmag_ctr_flyany_framecrabwalkall,1.336257e+01,-1.181538e+00,55750
velmag_ctr_flyany_framecrabwalkextreme,7.091771e+00,-7.981767e-01,1196
