field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.004825e-01,-9.117032e-01,44603
du_ctr_flyfemale_frameany,7.105070e+00,2.441030e+00,238600
du_ctr_flymale_frameany,7.254389e+00,1.278372e+00,238901
du_ctr_flymale_framechase,1.648869e+01,1.476825e+00,1123
du_tail_flyany_frameany,7.164919e+00,1.951035e+00,479420
du_tail_flyany_framepivottail,2.971598e-01,-4.394011e-01,15022
du_tail_flyfemale_frameany,7.103912e+00,2.441473e+00,238600
du_tail_flymale_frameany,7.254782e+00,1.279304e+00,238901
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218945e-01,-2.306778e+00,2096
duration_flyany_framebodyturn,8.362635e-02,-1.287938e-01,6137
duration_flyany_framechase,2.070254e-01,-4.630553e-01,1453
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.022214e-01,1.098597e+00,45629
duration_flyany_framecrabwalkextreme,1.133308e-01,-1.240755e+00,1065
duration_flyany_framejump,9.307973e-02,1.605998e+00,1734
duration_flyany_framemove,1.315782e+00,-7.645028e-01,271594
duration_flyany_framepivotcenter,8.277208e-02,-1.043506e+00,362
duration_flyany_framepivottail,1.335322e-01,-3.809837e-02,15022
duration_flyany_framerighting,3.341491e-01,-2.299354e+00,558
duration_flyany_framestop,9.802968e-01,-3.180979e-01,207846
duration_flyany_frametouch,1.485051e-01,-2.575171e+00,8555
duration_flyany_framewalk,6.255178e-01,1.326423e+00,173548
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.129782e+00,1.658908e+00,44603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265174e-01,-1.624239e+00,1303
duration_flyfemale_framebodyturn,8.441695e-02,8.079216e-01,3261
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.821857e-01,2.707267e+00,22306
duration_flyfemale_framecrabwalkextreme,1.178305e-01,5.164488e-01,598
duration_flyfemale_framejump,9.389890e-02,1.701153e+00,1161
duration_flyfemale_framemove,1.324360e+00,-2.304608e-01,141603
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315163e-01,-6.053518e-02,7624
duration_flyfemale_framerighting,3.708025e-01,-1.389382e+00,483
duration_flyfemale_framestop,8.939123e-01,-7.097679e-01,96997
duration_flyfemale_frametouch,1.494363e-01,-1.929437e+00,4067
duration_flyfemale_framewalk,6.099286e-01,1.636119e+00,88902
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.390053e+00,2.026045e+00,23402
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174379e-01,-2.320356e+00,790
duration_flymale_framebodyturn,8.279723e-02,-9.390325e-01,2870
duration_flymale_framechase,2.761821e-01,-3.882181e-01,1123
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.225708e-01,1.687644e-01,23319
duration_flymale_framecrabwalkextreme,1.097613e-01,-2.175570e+00,459
duration_flymale_framejump,9.130272e-02,8.251761e-01,569
duration_flymale_framemove,1.302820e+00,-1.000828e+00,129424
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354546e-01,4.721413e-03,7388
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.047227e+00,-1.314914e-01,109477
duration_flymale_frametouch,1.425827e-01,-2.487270e+00,4246
duration_flymale_framewalk,6.380073e-01,9.014359e-01,84322
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.793658e+00,2.889047e-01,20721
dv_cor_flyany_frameany,-4.554034e-02,-3.252070e-01,479420
dv_cor_flyfemale_frameany,-2.408550e-02,-1.366854e-01,238600
dv_cor_flymale_frameany,-6.774556e-02,-3.170953e-01,238901
dv_ctr_flyany_frameany,-6.592146e-02,-4.706769e-01,479420
dv_ctr_flyfemale_frameany,-3.488398e-02,-1.702933e-01,238600
dv_ctr_flymale_frameany,-9.800333e-02,-4.805118e-01,238901
dv_tail_flyany_frameany,5.401152e-02,1.973610e+00,479420
dv_tail_flyfemale_frameany,6.866536e-02,1.761588e+00,238600
dv_tail_flymale_frameany,4.502490e-02,1.328116e+00,238901
dwing_angle_diff_flyany_frameany,-1.147748e-04,-1.667795e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.124136e-03,3.655923e+00,238600
dwing_angle_diff_flymale_frameany,-1.453712e-03,-4.616701e+00,238901
dwing_angle_imbalance_flyany_frameany,-7.494705e-01,-5.515592e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.683984e+00,-4.608272e-01,44603
dwing_angle_imbalance_flyfemale_frameany,-6.486774e-01,-8.594126e-01,238600
dwing_angle_imbalance_flymale_frameany,-8.479918e-01,-2.611646e-01,238901
ecc_flyany_frameany,3.583763e-01,4.834605e-01,479440
ecc_flyfemale_frameany,3.602254e-01,1.524949e+00,238611
ecc_flymale_frameany,3.563042e-01,-4.295584e-01,238910
fractime_flyany_frameattemptedcopulation,2.294343e-05,-7.198300e-01,479440
fractime_flyany_framebackup,4.371767e-03,-4.414017e-01,479440
fractime_flyany_framebackup_nearfly,2.690639e-03,7.831338e-02,479440
fractime_flyany_framebackup_nearwall,4.371767e-03,-4.037931e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479440
fractime_flyany_framebodyturn,1.280035e-02,2.115350e+00,479440
fractime_flyany_framebodyturn_nearfly,4.538628e-03,1.516784e+00,479440
fractime_flyany_framebodyturn_nearwall,1.209953e-02,2.026162e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.069581e-04,3.225935e+00,479440
fractime_flyany_framechase,3.032705e-03,-4.718838e-01,479440
fractime_flyany_framechase_notwingextension,2.865843e-03,-4.493767e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479440
fractime_flyany_framecrabwalkall,9.517145e-02,1.111962e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.295803e-02,-1.120085e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.482313e-02,1.584988e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815785e-04,-7.929007e-01,479440
fractime_flyany_framecrabwalkextreme,2.221342e-03,-6.459520e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.216002e-03,-6.862065e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.185884e-03,-5.210530e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,-5.870576e-01,479440
fractime_flyany_framejump,3.616720e-03,3.226624e+00,479440
fractime_flyany_framejump_nearfly,8.927082e-04,2.815660e+00,479440
fractime_flyany_framejump_nearwall,2.033623e-03,4.182914e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.428750e-03,2.275820e+00,479440
fractime_flyany_framemove,5.664817e-01,1.612823e-01,479440
fractime_flyany_framemove_nearfly,1.976473e-01,-6.435430e-01,479440
fractime_flyany_framemove_nearwall,5.301435e-01,5.657082e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.354330e-02,-8.005051e-01,479440
fractime_flyany_framenotanybehavior,1.316807e-01,-1.265482e+00,479440
fractime_flyany_framepivotcenter,7.613049e-04,8.697486e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.480894e-04,-1.157630e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.587519e-04,3.093088e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.816953e-04,1.941278e+00,479440
fractime_flyany_framepivotcenter_stop,2.210913e-04,1.133354e+00,479440
fractime_flyany_framepivottail,3.133239e-02,9.387401e-01,479440
fractime_flyany_framepivottail_nearfly,1.384949e-02,1.069062e+00,479440
fractime_flyany_framepivottail_nearwall,3.122184e-02,9.768209e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-7.604924e-01,479440
fractime_flyany_framerighting,1.188887e-03,-1.145709e+00,479440
fractime_flyany_framerighting_nearfly,1.960621e-04,-1.539586e+00,479440
fractime_flyany_framerighting_nearwall,7.800768e-04,-9.473359e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.796095e-04,-1.224053e+00,479440
fractime_flyany_framestop,4.335183e-01,-1.612823e-01,479440
fractime_flyany_framestop_nearfly,9.792049e-02,-1.962082e+00,479440
fractime_flyany_framestop_nearwall,2.703738e-01,1.228197e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.531453e-01,3.199169e-01,479440
fractime_flyany_framestop_notwinggrooming,3.415172e-01,-3.158556e-01,479440
fractime_flyany_frametouch,1.784373e-02,-1.123171e+00,479440
fractime_flyany_frametouch_notchase,1.678625e-02,-1.275707e+00,479440
fractime_flyany_framewalk,3.619806e-01,1.544932e+00,479440
fractime_flyany_framewalk_nearfly,1.112131e-01,4.981756e-01,479440
fractime_flyany_framewalk_nearwall,3.471008e-01,2.169024e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.354705e-02,-1.192906e+00,479440
fractime_flyany_framewingextension,2.899216e-04,-7.035369e-01,479440
fractime_flyany_framewingextension_nearfly,2.523778e-04,-6.899916e-01,479440
fractime_flyany_framewingextension_notchase,1.230602e-04,-8.283611e-01,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-8.928905e-01,479440
fractime_flyany_framewingflick,1.752044e-04,6.202892e-01,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,3.365265e-01,479440
fractime_flyany_framewingflick_notnearfly,6.465877e-05,1.635196e+00,479440
fractime_flyany_framewinggrooming,9.303145e-02,4.431167e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.056024e-02,-1.714996e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.341190e-02,5.762885e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.693517e-02,6.537357e-01,479440
fractime_flyfemale_firsthalf_framechase,2.450172e-03,1.889548e+00,121216
fractime_flyfemale_firsthalf_frametouch,2.068209e-02,-4.289158e-01,121216
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,238600
fractime_flyfemale_framebackup,5.473596e-03,6.294330e-01,238600
fractime_flyfemale_framebodyturn,1.366723e-02,3.107428e+00,238600
fractime_flyfemale_framechase,4.316848e-04,-1.926252e-01,238600
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,238600
fractime_flyfemale_framecrabwalkall,9.348701e-02,1.422885e+00,238600
fractime_flyfemale_framecrabwalkextreme,2.523051e-03,1.272488e+00,238600
fractime_flyfemale_framejump,4.865884e-03,3.662578e+00,238600
fractime_flyfemale_framemove,5.934744e-01,8.642035e-01,238600
fractime_flyfemale_framenotanybehavior,1.452389e-01,-1.172650e+00,238600
fractime_flyfemale_framepivotcenter,7.837385e-04,-5.183329e-02,238600
fractime_flyfemale_framepivottail,3.195306e-02,1.233947e+00,238600
fractime_flyfemale_framerighting,2.041073e-03,-7.081593e-01,238600
fractime_flyfemale_framestop,4.065256e-01,-8.642035e-01,238600
fractime_flyfemale_frametouch,1.706203e-02,-4.466742e-01,238600
fractime_flyfemale_framewalk,3.725985e-01,2.203145e+00,238600
fractime_flyfemale_framewingextension,6.286672e-05,-2.111178e-01,238600
fractime_flyfemale_framewingflick,1.886002e-04,3.395100e+00,238600
fractime_flyfemale_framewinggrooming,9.808047e-02,2.464316e-01,238600
fractime_flyfemale_secondhalf_framechase,2.799576e-04,-2.531926e-01,117875
fractime_flyfemale_secondhalf_frametouch,1.528738e-02,2.461803e-01,117875
fractime_flyfirsthalf_framebackup,4.655431e-03,-2.700892e-01,239720
fractime_flyfirsthalf_framebodyturn,1.383698e-02,2.343016e+00,239720
fractime_flyfirsthalf_framechase,4.359252e-03,-4.235776e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.207826e-02,-7.768058e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.202570e-03,-5.936984e-01,239720
fractime_flyfirsthalf_framejump,3.541632e-03,2.840291e+00,239720
fractime_flyfirsthalf_framemove,5.831428e-01,1.838895e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.966461e-04,9.361749e-01,239720
fractime_flyfirsthalf_framepivottail,3.332638e-02,7.309897e-01,239720
fractime_flyfirsthalf_framerighting,8.718505e-04,-1.357148e+00,239720
fractime_flyfirsthalf_framestop,4.168572e-01,-1.838895e-01,239720
fractime_flyfirsthalf_frametouch,2.088270e-02,-1.239699e+00,239720
fractime_flyfirsthalf_framewalk,3.813783e-01,1.968244e+00,239720
fractime_flyfirsthalf_framewingextension,5.339563e-04,-6.348327e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,6.012981e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.116469e-02,-3.188128e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.375413e-05,-6.800466e-01,118504
fractime_flymale_firsthalf_framechase,6.312023e-03,-5.383059e-01,118504
fractime_flymale_firsthalf_frametouch,2.108790e-02,-1.238349e+00,118504
fractime_flymale_frameattemptedcopulation,1.674334e-05,-7.257598e-01,238901
fractime_flymale_framebackup,3.306809e-03,-1.499422e+00,238901
fractime_flymale_framebodyturn,1.202590e-02,9.452338e-01,238901
fractime_flymale_framechase,4.704878e-03,-5.409210e-01,238901
fractime_flymale_framechase_notwingextension,4.545816e-03,-5.140358e-01,238901
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,238901
fractime_flymale_framecrabwalkall,9.760947e-02,-7.364559e-01,238901
fractime_flymale_framecrabwalkextreme,1.929670e-03,-1.594863e+00,238901
fractime_flymale_framejump,2.398483e-03,1.885540e+00,238901
fractime_flymale_framemove,5.417474e-01,-5.961640e-01,238901
fractime_flymale_framenotanybehavior,1.188693e-01,-1.244488e+00,238901
fractime_flymale_framepivotcenter,7.450785e-04,2.459335e+00,238901
fractime_flymale_framepivottail,3.092494e-02,5.049822e-01,238901
fractime_flymale_framerighting,3.306809e-04,-1.753150e+00,238901
fractime_flymale_framestop,4.582526e-01,5.961640e-01,238901
fractime_flymale_frametouch,1.777305e-02,-1.178875e+00,238901
fractime_flymale_frametouch_notchase,1.628290e-02,-1.360252e+00,238901
fractime_flymale_framewalk,3.529579e-01,6.702303e-01,238901
fractime_flymale_framewingextension,2.553359e-04,-7.559689e-01,238901
fractime_flymale_framewingflick,1.548759e-04,-2.119351e-01,238901
fractime_flymale_framewinggrooming,8.674304e-02,4.804317e-01,238901
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,121237
fractime_flymale_secondhalf_framechase,3.101363e-03,-4.633365e-01,121237
fractime_flymale_secondhalf_frametouch,1.440979e-02,-9.293795e-01,121237
fractime_flysecondhalf_framebackup,4.088444e-03,-5.644080e-01,239700
fractime_flysecondhalf_framebodyturn,1.176471e-02,1.807758e+00,239700
fractime_flysecondhalf_framechase,1.706300e-03,-4.716167e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.826450e-02,2.794452e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.240300e-03,-6.598160e-01,239700
fractime_flysecondhalf_framejump,3.692115e-03,3.296356e+00,239700
fractime_flysecondhalf_framemove,5.497831e-01,1.354490e-01,239700
fractime_flysecondhalf_framepivotcenter,8.260325e-04,7.606385e-01,239700
fractime_flysecondhalf_framepivottail,2.934084e-02,1.081642e+00,239700
fractime_flysecondhalf_framerighting,1.506049e-03,-7.999610e-01,239700
fractime_flysecondhalf_framestop,4.502169e-01,-1.354490e-01,239700
fractime_flysecondhalf_frametouch,1.480601e-02,-7.788326e-01,239700
fractime_flysecondhalf_framewalk,3.426074e-01,1.086435e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-6.744968e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,5.607114e-01,239700
fractime_flysecondhalf_framewinggrooming,9.490613e-02,8.983141e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.531045e+01,3.765807e+00,141702
magveldiff_nose2ell_flyany_frametouch,1.206531e+01,4.240921e+00,8555
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.498904e+01,3.902382e+00,74241
magveldiff_nose2ell_flyfemale_frametouch,1.128647e+01,3.714222e+00,4067
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.231348e+01,4.024398e+00,1123
magveldiff_nose2ell_flymale_framenearfly,1.570554e+01,3.510752e+00,66760
magveldiff_nose2ell_flymale_frametouch,1.291334e+01,4.261565e+00,4246
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.568159e+00,4.152144e-01,479420
max_absdwing_angle_flyany_framechase,1.237901e+00,-1.007646e+00,1453
max_absdwing_angle_flyany_framenearfly,1.313986e+00,-9.913148e-01,141702
max_absdwing_angle_flyany_frametouch,1.290059e+00,-1.859777e+00,8555
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.271810e+00,3.288817e-01,44603
max_absdwing_angle_flyfemale_frameany,1.487491e+00,6.395707e-01,238600
max_absdwing_angle_flyfemale_framenearfly,1.309226e+00,-6.387290e-02,74241
max_absdwing_angle_flyfemale_frametouch,1.214237e+00,-1.694351e+00,4067
max_absdwing_angle_flymale_frameany,1.644153e+00,1.404161e-01,238901
max_absdwing_angle_flymale_framechase,1.304450e+00,-1.486960e+00,1123
max_absdwing_angle_flymale_framenearfly,1.307894e+00,-1.612030e+00,66760
max_absdwing_angle_flymale_frametouch,1.299002e+00,-2.051611e+00,4246
max_absdwing_area_flyany_frameany,3.220251e+00,-2.155330e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.263472e+00,-4.149317e-02,44603
max_absdwing_area_flyfemale_frameany,3.447647e+00,3.472844e-01,238600
max_absdwing_area_flymale_frameany,2.989770e+00,-7.304613e-01,238901
max_dwing_angle_in_flyany_frameany,1.083697e+00,2.819759e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.000965e+00,3.288590e-01,238600
max_dwing_angle_in_flymale_frameany,1.164735e+00,2.256169e-01,238901
max_dwing_angle_out_flyany_frameany,1.083582e+00,2.801259e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002089e+00,3.477670e-01,238600
max_dwing_angle_out_flymale_frameany,1.163281e+00,2.049154e-01,238901
max_wing_angle_flyany_frameany,9.325853e-02,-2.722717e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.883009e-02,-7.097214e-01,1453
max_wing_angle_flyany_framenearfly,7.257115e-02,-1.490481e+00,141707
max_wing_angle_flyany_frametouch,7.254745e-02,-1.433712e+00,8555
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550884e-01,-3.815128e-02,44603
max_wing_angle_flyfemale_frameany,9.266317e-02,-2.393005e-01,238611
max_wing_angle_flyfemale_framenearfly,7.639512e-02,-1.200570e+00,74243
max_wing_angle_flyfemale_frametouch,7.301519e-02,-1.419434e+00,4067
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.349296e-02,-2.384197e-01,238910
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.791709e-02,-1.488792e+00,1123
max_wing_angle_flymale_framenearfly,6.797631e-02,-1.427139e+00,66763
max_wing_angle_flymale_frametouch,6.714048e-02,-1.502571e+00,4246
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.959925e-01,-1.055778e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.178670e-01,-1.510589e+00,44603
max_wing_area_flyfemale_frameany,9.943382e-01,4.446792e-02,238611
max_wing_area_flymale_frameany,7.979248e-01,-2.310356e+00,238910
mean_wing_angle_flyany_frameany,3.027801e-02,-1.749427e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.901590e-02,-3.324442e-02,238611
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.120264e-02,-2.446057e-01,238910
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.615169e-01,-1.048394e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.621068e-01,-2.223293e+00,44603
mean_wing_area_flyfemale_frameany,9.524865e-01,3.190926e-02,238611
mean_wing_area_flymale_frameany,7.710931e-01,-2.248861e+00,238910
min_absdwing_angle_flyany_frameany,1.022153e+00,2.070565e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.831385e-01,2.991067e+00,238600
min_absdwing_angle_flymale_frameany,1.062051e+00,7.633894e-01,238901
min_absdwing_area_flyany_frameany,2.135380e+00,-8.692757e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.228272e+00,2.920616e-01,238600
min_absdwing_area_flymale_frameany,2.044416e+00,-1.749497e+00,238901
min_dwing_angle_in_flyany_frameany,-1.083582e+00,-2.801259e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002089e+00,-3.477670e-01,238600
min_dwing_angle_in_flymale_frameany,-1.163281e+00,-2.049154e-01,238901
min_dwing_angle_out_flyany_frameany,-1.083697e+00,-2.819759e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.000965e+00,-3.288590e-01,238600
min_dwing_angle_out_flymale_frameany,-1.164735e+00,-2.256169e-01,238901
min_wing_angle_flyany_frameany,-3.270250e-02,6.063789e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.463137e-02,3.374009e-01,238611
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.108768e-02,-1.988268e-01,238910
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.270413e-01,-1.015957e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.063467e-01,-3.094855e+00,44603
min_wing_area_flyfemale_frameany,9.106347e-01,1.843495e-02,238611
min_wing_area_flymale_frameany,7.442614e-01,-2.130798e+00,238910
nflies_close_flyany_frameany,3.507404e-01,-1.577048e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.358073e-01,4.496872e-01,558
nflies_close_flyany_framebodyturn,4.273807e-01,-6.703693e-01,6137
nflies_close_flyany_framebodyturnstart,4.395754e-01,-6.036557e-01,2418
nflies_close_flyany_framecrabwalkallstart,4.063828e-01,-1.184797e+00,4892
nflies_close_flyany_framecrabwalkextreme,8.151776e-01,6.957108e-01,1065
nflies_close_flyany_framecrabwalkextremestart,7.834911e-01,3.229007e-01,307
nflies_close_flyany_framejumpstart,4.019155e-01,-3.220836e-01,621
nflies_close_flyany_framenearwall,4.190033e-01,-1.609421e+00,383800
nflies_close_flyany_framepivotcenter,2.149062e-01,-2.181974e+00,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.500922e-01,-6.226553e-02,3709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.627169e-01,-2.053671e+00,207846
nflies_close_flyany_frametouch,1.562648e+00,-1.110345e-01,8555
nflies_close_flyany_framewalk,3.599781e-01,-1.037450e+00,173548
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.040936e-01,-2.608890e+00,44603
nflies_close_flyfemale_frameany,4.049352e-01,-1.417837e+00,238611
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.960152e-01,-1.705965e+00,238910
nflies_close_flymale_framechase,1.504614e+00,1.923064e+00,1123
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059884e+00,-4.616134e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404443e+00,-2.344855e+00,44603
nwingsdetected_flyfemale_frameany,1.050010e+00,-4.381767e-01,238611
nwingsdetected_flymale_frameany,1.069239e+00,-3.577767e-01,238910
phi_flyany_frameany,-4.167506e-02,-4.093353e+00,479440
phisideways_flyany_framemove,4.124335e-01,-1.313349e+00,271594
phisideways_flyfemale_framemove,4.261065e-01,-1.060087e+00,141614
phisideways_flymale_framemove,3.996421e-01,-1.186421e+00,129433
theta_mm_flyany_frameany,-4.406957e-02,-1.728898e+00,479440
velmag_ctr_flyany_frameany,8.766391e+00,1.925470e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.590335e+00,2.514459e+00,2096
velmag_ctr_flyany_framebodyturn,1.213309e+01,2.468326e+00,6137
velmag_ctr_flyany_framecrabwalkall,1.635409e+01,2.950576e+00,45627
velmag_ctr_flyany_framecrabwalkextreme,8.613332e+00,3.318562e+00,1065
velmag_ctr_flyany_framejump,5.378979e+01,1.603927e+00,1734
velmag_ctr_flyany_framemove,1.491235e+01,2.695850e+00,271574
velmag_ctr_flyany_framenearfly,9.300313e+00,3.268918e+00,141702
velmag_ctr_flyany_framenearwall,1.010749e+01,2.230634e+00,383783
velmag_ctr_flyany_framenotnearfly_notnearwall,3.457115e+00,-8.748171e-01,89503
velmag_ctr_flyany_framepivotcenter,2.357057e+00,-4.381925e-02,362
velmag_ctr_flyany_framepivottail,1.157107e+01,2.681965e+00,15022
velmag_ctr_flyany_framerighting,2.066094e+01,5.879415e+00,558
velmag_ctr_flyany_framestop,6.733195e-01,3.958567e-01,207846
velmag_ctr_flyany_frametouch,7.158266e+00,4.328314e+00,8555
