field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.694362e+01,1.649244e+00,1113
du_ctr_flyany_framemove,9.803132e+00,-6.442486e-01,316741
du_ctr_flyany_framenearfly,5.764058e+00,6.665684e-01,213159
du_ctr_flyany_framenearwall,6.539207e+00,9.547531e-02,440001
du_ctr_flyany_framenotnearfly_notnearwall,6.746350e+00,2.874809e+00,35175
du_ctr_flyany_framepivotcenter,6.000533e-01,1.180531e+00,247
du_ctr_flyany_framerighting,5.255114e+00,1.547599e+00,847
du_ctr_flyany_framestop,8.650027e-02,-7.046586e-01,162699
du_ctr_flyany_frametouch,2.474003e+00,1.584295e+00,21363
du_ctr_flyany_framewalk,1.524362e+01,-5.034871e-01,174246
du_ctr_flyany_framewingextension,4.204140e+00,4.703619e-01,3694
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.419281e-01,1.179384e+00,25354
du_ctr_flyfemale_frameany,6.747666e+00,1.995996e+00,233447
du_ctr_flymale_frameany,6.287563e+00,-9.672970e-03,244560
du_ctr_flymale_framechase,1.532068e+01,3.318629e-01,6547
du_tail_flyany_frameany,6.495535e+00,9.791267e-01,479440
du_tail_flyany_framepivottail,1.844126e-02,-1.906695e+00,17251
du_tail_flyfemale_frameany,6.743858e+00,1.992549e+00,233447
du_tail_flymale_frameany,6.285840e+00,-1.111019e-02,244560
duration_flyany_frameattemptedcopulation,6.189905e-01,-5.788586e-01,564
duration_flyany_framebackup,1.343921e-01,6.214928e-01,4067
duration_flyany_framebodyturn,8.160149e-02,-1.683510e+00,5132
duration_flyany_framechase,2.421473e-01,1.061741e-01,8354
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.182238e-01,1.998727e+00,62831
duration_flyany_framecrabwalkextreme,1.225110e-01,1.115569e+00,2427
duration_flyany_framejump,8.588421e-02,-4.255185e-01,1113
duration_flyany_framemove,1.343179e+00,-3.202072e-01,316761
duration_flyany_framepivotcenter,8.210087e-02,-1.470869e+00,247
duration_flyany_framepivottail,1.322298e-01,-7.964297e-01,17251
duration_flyany_framerighting,4.072051e-01,-5.925581e-01,847
duration_flyany_framestop,6.998729e-01,-9.635101e-01,162699
duration_flyany_frametouch,1.851519e-01,1.254545e-01,21363
duration_flyany_framewalk,5.306063e-01,-4.775639e-01,174248
duration_flyany_framewingextension,2.558826e-01,-1.000009e+00,3694
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.043725e+00,8.758111e-01,25355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355623e-01,3.177319e-01,1785
duration_flyfemale_framebodyturn,8.213350e-02,-1.013913e+00,2671
duration_flyfemale_framechase,1.144895e-01,2.360436e-02,1767
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.816776e-01,2.339689e+00,28589
duration_flyfemale_framecrabwalkextreme,1.144032e-01,-6.008615e-01,747
duration_flyfemale_framejump,9.191732e-02,1.128775e+00,762
duration_flyfemale_framemove,1.377767e+00,4.917770e-01,154830
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301753e-01,-8.614659e-01,7920
duration_flyfemale_framerighting,3.868887e-01,-1.097969e+00,412
duration_flyfemale_framestop,7.091600e-01,-1.824549e+00,78617
duration_flyfemale_frametouch,1.623241e-01,-7.744380e-01,8187
duration_flyfemale_framewalk,5.429117e-01,3.056124e-01,89784
duration_flyfemale_framewingextension,1.630127e-01,-7.863775e-01,1004
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.464691e+00,2.910351e+00,16947
duration_flymale_frameattemptedcopulation,5.678599e-01,-8.989794e-01,510
duration_flymale_framebackup,1.339579e-01,8.761951e-01,2282
duration_flymale_framebodyturn,8.117347e-02,-2.003458e+00,2457
duration_flymale_framechase,3.535518e-01,5.649225e-01,6547
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.512445e-01,1.293141e+00,34218
duration_flymale_framecrabwalkextreme,1.301073e-01,2.133338e+00,1672
duration_flymale_framejump,8.043291e-02,-1.511152e+00,340
duration_flymale_framemove,1.297952e+00,-9.191264e-01,161536
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336865e-01,-7.523606e-01,9325
duration_flymale_framerighting,4.087891e-01,-1.261520e-01,435
duration_flymale_framestop,6.807892e-01,-4.717393e-01,83024
duration_flymale_frametouch,2.028320e-01,4.039788e-01,13086
duration_flymale_framewalk,5.133365e-01,-1.193708e+00,84367
duration_flymale_framewingextension,2.894827e-01,-8.104202e-01,2685
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.386683e+00,-4.157906e+00,7592
dv_cor_flyany_frameany,-2.794531e-02,-1.073096e-01,479440
dv_cor_flyfemale_frameany,-4.497816e-02,-7.214258e-01,233447
dv_cor_flymale_frameany,-1.287404e-02,4.097109e-01,244560
dv_ctr_flyany_frameany,-1.347103e-02,2.301509e-01,479440
dv_ctr_flyfemale_frameany,-3.260812e-02,-3.824036e-01,233447
dv_ctr_flymale_frameany,3.408045e-03,5.984133e-01,244560
dv_tail_flyany_frameany,-1.887455e-02,1.262050e-01,479440
dv_tail_flyfemale_frameany,-7.375750e-02,-1.283129e+00,233447
dv_tail_flymale_frameany,3.225392e-02,1.224310e+00,244560
dwing_angle_diff_flyany_frameany,-8.589539e-05,-1.264514e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.833652e+00,-1.606077e+00,3694
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.485216e-04,2.725847e+00,233447
dwing_angle_diff_flymale_frameany,-1.144270e-03,-3.569434e+00,244560
dwing_angle_imbalance_flyany_frameany,-6.100050e-01,2.250317e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.838324e+00,-7.234985e-01,3694
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659108e+00,-8.340472e-02,25354
dwing_angle_imbalance_flyfemale_frameany,-5.642685e-01,7.944693e-01,233447
dwing_angle_imbalance_flymale_frameany,-6.496879e-01,2.945928e+00,244560
ecc_flyany_frameany,3.576461e-01,2.104038e-02,479460
ecc_flyfemale_frameany,3.559782e-01,-1.980042e-01,233456
ecc_flymale_frameany,3.591007e-01,1.499401e-01,244571
fractime_flyany_frameattemptedcopulation,1.176323e-03,1.893766e+00,479460
fractime_flyany_framebackup,8.482459e-03,4.260354e+00,479460
fractime_flyany_framebackup_nearfly,5.122429e-03,3.881451e+00,479460
fractime_flyany_framebackup_nearwall,8.478288e-03,4.277922e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,479460
fractime_flyany_framebodyturn,1.070371e-02,4.085721e-01,479460
fractime_flyany_framebodyturn_nearfly,4.482126e-03,1.114483e+00,479460
fractime_flyany_framebodyturn_nearwall,1.030743e-02,4.280065e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.503942e-04,9.681729e-01,479460
fractime_flyany_framechase,1.743211e-02,1.646074e+00,479460
fractime_flyany_framechase_notwingextension,1.418262e-02,1.502611e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,1.310453e-01,2.708127e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.508197e-02,2.932575e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.308639e-01,2.707393e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105410e-04,-6.420161e-01,479460
fractime_flyany_framecrabwalkextreme,5.061945e-03,3.784916e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.978351e-03,3.486650e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.053602e-03,3.948621e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-5.427973e-01,479460
fractime_flyany_framejump,2.321362e-03,1.205423e+00,479460
fractime_flyany_framejump_nearfly,6.152755e-04,1.181845e+00,479460
fractime_flyany_framejump_nearwall,1.376549e-03,1.887594e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.655571e-04,5.986169e-01,479460
fractime_flyany_framemove,6.606620e-01,2.485623e+00,479460
fractime_flyany_framemove_nearfly,3.066241e-01,3.258787e+00,479460
fractime_flyany_framemove_nearwall,6.325867e-01,2.986485e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.519918e-02,-7.822233e-01,479460
fractime_flyany_framenotanybehavior,1.831811e-01,1.376098e+00,479460
fractime_flyany_framepivotcenter,5.276770e-04,-7.118668e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.128520e-04,4.653345e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.567639e-04,6.092475e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-1.828338e+00,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-1.869599e+00,479460
fractime_flyany_framepivottail,3.598006e-02,1.529045e+00,479460
fractime_flyany_framepivottail_nearfly,1.665832e-02,1.766019e+00,479460
fractime_flyany_framepivottail_nearwall,3.588203e-02,1.543736e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,1.738845e-01,479460
fractime_flyany_framerighting,1.772828e-03,-9.371601e-02,479460
fractime_flyany_framerighting_nearfly,4.338214e-04,-2.150153e-01,479460
fractime_flyany_framerighting_nearwall,1.503775e-03,3.036742e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.939682e-04,-1.075494e+00,479460
fractime_flyany_framestop,3.393380e-01,-2.485623e+00,479460
fractime_flyany_framestop_nearfly,1.379802e-01,-4.511938e-01,479460
fractime_flyany_framestop_nearwall,2.851541e-01,-2.583472e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.816460e-02,-2.839524e+00,479460
fractime_flyany_framestop_notwinggrooming,2.874380e-01,-1.803101e+00,479460
fractime_flyany_frametouch,4.455638e-02,2.815984e+00,479460
fractime_flyany_frametouch_notchase,3.699996e-02,2.497536e+00,479460
fractime_flyany_framewalk,3.634255e-01,1.655037e+00,479460
fractime_flyany_framewalk_nearfly,1.475639e-01,2.681846e+00,479460
fractime_flyany_framewalk_nearwall,3.453844e-01,1.991485e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.652067e-02,-3.416331e-01,479460
fractime_flyany_framewingextension,7.712844e-03,2.027691e+00,479460
fractime_flyany_framewingextension_nearfly,7.579360e-03,2.011632e+00,479460
fractime_flyany_framewingextension_notchase,4.463355e-03,1.903993e+00,479460
fractime_flyany_framewingextension_notnearfly,1.334835e-04,1.292183e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-1.865499e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-2.336776e-02,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.759492e-01,479460
fractime_flyany_framewinggrooming,5.288241e-02,-2.590293e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.287073e-02,-1.333535e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.160639e-02,-3.501292e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.985150e-02,-2.802362e+00,479460
fractime_flyfemale_firsthalf_framechase,4.271346e-03,3.708060e+00,116825
fractime_flyfemale_firsthalf_frametouch,2.996790e-02,1.551375e+00,116825
fractime_flyfemale_frameattemptedcopulation,1.584942e-04,3.729904e+00,233447
fractime_flyfemale_framebackup,7.646275e-03,2.630879e+00,233447
fractime_flyfemale_framebodyturn,1.144157e-02,1.384578e+00,233447
fractime_flyfemale_framechase,7.582021e-03,1.054032e+01,233447
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,233447
fractime_flyfemale_framecrabwalkall,1.224646e-01,3.651992e+00,233447
fractime_flyfemale_framecrabwalkextreme,3.199870e-03,2.437331e+00,233447
fractime_flyfemale_framejump,3.268408e-03,1.743821e+00,233447
fractime_flyfemale_framemove,6.632341e-01,2.591738e+00,233447
fractime_flyfemale_framenotanybehavior,1.810518e-01,7.430707e-01,233447
fractime_flyfemale_framepivotcenter,6.211260e-04,-9.134740e-01,233447
fractime_flyfemale_framepivottail,3.392633e-02,1.002578e+00,233447
fractime_flyfemale_framerighting,1.764855e-03,-3.150937e-01,233447
fractime_flyfemale_framestop,3.367659e-01,-2.591738e+00,233447
fractime_flyfemale_frametouch,3.507006e-02,4.540726e+00,233447
fractime_flyfemale_framewalk,3.846012e-01,2.668342e+00,233447
fractime_flyfemale_framewingextension,4.309329e-03,1.316997e+01,233447
fractime_flyfemale_framewingflick,3.426902e-05,-4.514275e-01,233447
fractime_flyfemale_framewinggrooming,7.259464e-02,-1.329852e+00,233447
fractime_flyfemale_secondhalf_framechase,1.087394e-02,1.949410e+01,116885
fractime_flyfemale_secondhalf_frametouch,4.009069e-02,8.660669e+00,116885
fractime_flyfirsthalf_framebackup,8.404939e-03,3.795335e+00,239740
fractime_flyfirsthalf_framebodyturn,1.144156e-02,4.339062e-01,239740
fractime_flyfirsthalf_framechase,9.001418e-03,8.963147e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.154292e-01,1.491598e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.742638e-03,3.443010e+00,239740
fractime_flyfirsthalf_framejump,2.481855e-03,1.287769e+00,239740
fractime_flyfirsthalf_framemove,6.468382e-01,1.923922e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.503796e-04,-1.429055e+00,239740
fractime_flyfirsthalf_framepivottail,3.951781e-02,1.770040e+00,239740
fractime_flyfirsthalf_framerighting,1.601735e-03,-2.204167e-01,239740
fractime_flyfirsthalf_framestop,3.531618e-01,-1.923922e+00,239740
fractime_flyfirsthalf_frametouch,3.526737e-02,4.624746e-01,239740
fractime_flyfirsthalf_framewalk,3.607325e-01,1.352738e+00,239740
fractime_flyfirsthalf_framewingextension,3.574706e-03,1.979921e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-2.449239e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.292233e-02,-2.053012e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.197303e-04,-1.744520e-01,122634
fractime_flymale_firsthalf_framechase,1.352806e-02,-1.386874e-01,122634
fractime_flymale_firsthalf_frametouch,4.039663e-02,-1.988709e-02,122634
fractime_flymale_frameattemptedcopulation,2.085378e-03,1.653702e+00,244560
fractime_flymale_framebackup,9.331044e-03,5.136600e+00,244560
fractime_flymale_framebodyturn,1.005479e-02,-4.576748e-01,244560
fractime_flymale_framechase,2.677462e-02,1.111229e+00,244560
fractime_flymale_framechase_notwingextension,2.224403e-02,1.038145e+00,244560
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,244560
fractime_flymale_framecrabwalkall,1.399248e-01,1.568424e+00,244560
fractime_flymale_framecrabwalkextreme,6.869480e-03,3.964256e+00,244560
fractime_flymale_framejump,1.410697e-03,2.191732e-01,244560
fractime_flymale_framemove,6.605168e-01,2.096980e+00,244560
fractime_flymale_framenotanybehavior,1.853819e-01,2.018774e+00,244560
fractime_flymale_framepivotcenter,4.416094e-04,-1.219423e-01,244560
fractime_flymale_framepivottail,3.814606e-02,1.806170e+00,244560
fractime_flymale_framerighting,1.790972e-03,3.788037e-01,244560
fractime_flymale_framestop,3.394832e-01,-2.096980e+00,244560
fractime_flymale_frametouch,5.350834e-02,1.701831e+00,244560
fractime_flymale_frametouch_notchase,4.131910e-02,1.316809e+00,244560
fractime_flymale_framewalk,3.449746e-01,4.465257e-01,244560
fractime_flymale_framewingextension,1.098708e-02,1.252315e+00,244560
fractime_flymale_framewingflick,1.022244e-04,-1.077975e-01,244560
fractime_flymale_framewinggrooming,3.104351e-02,-3.275272e+00,244560
fractime_flymale_secondhalf_frameattemptedcopulation,3.551904e-03,4.433433e+00,122188
fractime_flymale_secondhalf_framechase,4.001211e-02,2.851076e+00,122188
fractime_flymale_secondhalf_frametouch,6.673323e-02,4.004616e+00,122188
fractime_flysecondhalf_framebackup,8.560701e-03,4.279090e+00,239700
fractime_flysecondhalf_framebodyturn,9.966625e-03,3.714895e-01,239700
fractime_flysecondhalf_framechase,2.586567e-02,3.736667e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.466625e-01,3.653912e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.381727e-03,3.883657e+00,239700
fractime_flysecondhalf_framejump,2.161035e-03,9.940722e-01,239700
fractime_flysecondhalf_framemove,6.744597e-01,2.866918e+00,239700
fractime_flysecondhalf_framepivotcenter,7.050480e-04,-1.319006e-01,239700
fractime_flysecondhalf_framepivottail,3.244472e-02,1.162288e+00,239700
fractime_flysecondhalf_framerighting,1.944097e-03,7.529667e-02,239700
fractime_flysecondhalf_framestop,3.255403e-01,-2.866918e+00,239700
fractime_flysecondhalf_frametouch,5.385065e-02,5.789946e+00,239700
fractime_flysecondhalf_framewalk,3.661410e-01,1.843659e+00,239700
fractime_flysecondhalf_framewingextension,1.185232e-02,4.113246e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-7.177183e-02,239700
fractime_flysecondhalf_framewinggrooming,4.284105e-02,-2.855472e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.187163e+01,5.565558e-01,213159
magveldiff_nose2ell_flyany_frametouch,9.769950e+00,7.025123e-01,21363
magveldiff_nose2ell_flyfemale_framechase,8.853906e+00,-4.323398e-01,1767
magveldiff_nose2ell_flyfemale_framenearfly,1.195662e+01,1.115469e+00,104959
magveldiff_nose2ell_flyfemale_frametouch,9.755467e+00,1.384396e+00,8187
magveldiff_nose2ell_flyfemale_framewingextension,2.043585e+00,-1.257675e+00,1004
magveldiff_nose2ell_flymale_framechase,1.002056e+01,8.899687e-01,6547
magveldiff_nose2ell_flymale_framenearfly,1.185835e+01,3.854321e-02,107794
magveldiff_nose2ell_flymale_frametouch,9.829346e+00,3.612437e-02,13086
magveldiff_nose2ell_flymale_framewingextension,7.658546e+00,7.346595e-01,2685
max_absdwing_angle_flyany_frameany,1.447736e+00,-8.565651e-01,479440
max_absdwing_angle_flyany_framechase,1.491016e+00,2.121833e-01,8354
max_absdwing_angle_flyany_framenearfly,1.409060e+00,-2.912051e-02,213159
max_absdwing_angle_flyany_frametouch,1.559327e+00,4.026536e-01,21363
max_absdwing_angle_flyany_framewingextension,5.134224e+00,2.814092e-01,3694
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.962255e+00,-2.810506e+00,25354
max_absdwing_angle_flyfemale_frameany,1.356419e+00,-7.110659e-01,233447
max_absdwing_angle_flyfemale_framenearfly,1.259317e+00,-6.814440e-01,104959
max_absdwing_angle_flyfemale_frametouch,1.286640e+00,-1.165298e+00,8187
max_absdwing_angle_flymale_frameany,1.525806e+00,-8.248717e-01,244560
max_absdwing_angle_flymale_framechase,1.944060e+00,1.382447e+00,6547
max_absdwing_angle_flymale_framenearfly,1.536560e+00,3.556029e-01,107794
max_absdwing_angle_flymale_frametouch,1.811459e+00,1.540032e+00,13086
max_absdwing_area_flyany_frameany,3.203788e+00,-4.368390e-01,479440
max_absdwing_area_flyany_framewingextension,6.509312e+00,7.576176e-01,3694
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.619976e+00,-2.171630e+00,25354
max_absdwing_area_flyfemale_frameany,3.069286e+00,-1.442322e+00,233447
max_absdwing_area_flymale_frameany,3.319154e+00,6.874243e-01,244560
max_dwing_angle_in_flyany_frameany,1.004884e+00,-1.575371e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.262867e+00,2.176244e-01,3694
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.459592e-01,-9.381470e-01,233447
max_dwing_angle_in_flymale_frameany,1.057991e+00,-1.839609e+00,244560
max_dwing_angle_out_flyany_frameany,1.004798e+00,-1.576809e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.429215e+00,-2.003216e+00,3694
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.468078e-01,-9.223812e-01,233447
max_dwing_angle_out_flymale_frameany,1.056847e+00,-1.855248e+00,244560
max_wing_angle_flyany_frameany,9.879205e-02,1.832624e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,2.954600e-01,-1.388501e+00,564
max_wing_angle_flyany_framechase,1.003831e-01,1.998954e+00,8354
max_wing_angle_flyany_framenearfly,9.730324e-02,1.409001e+00,213170
max_wing_angle_flyany_frametouch,1.087876e-01,1.571578e+00,21363
max_wing_angle_flyany_framewingextension,6.574342e-01,-1.007350e+00,3694
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.498320e-01,-1.092924e+00,25355
max_wing_angle_flyfemale_frameany,9.325393e-02,-6.380991e-01,233456
max_wing_angle_flyfemale_framenearfly,8.799915e-02,1.432933e-01,104962
max_wing_angle_flyfemale_frametouch,8.465419e-02,6.880557e-02,8187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031912e-01,6.397805e-01,244571
max_wing_angle_flymale_frameattemptedcopulation,3.104237e-01,-1.296096e+00,510
max_wing_angle_flymale_framechase,1.148566e-01,1.980688e+00,6547
max_wing_angle_flymale_framenearfly,1.043594e-01,1.727118e+00,107802
max_wing_angle_flymale_frametouch,1.300534e-01,1.790577e+00,13086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.365437e-01,1.524020e-01,479460
max_wing_area_flyany_framewingextension,1.226004e+00,-4.680876e-02,3694
max_wing_area_flyany_framewinggrooming,8.018909e-01,-2.152644e+00,25355
max_wing_area_flyfemale_frameany,9.769550e-01,-2.597044e-01,233456
max_wing_area_flymale_frameany,8.986053e-01,7.063728e-01,244571
mean_wing_angle_flyany_frameany,3.162330e-02,-2.117976e-01,479460
mean_wing_angle_flyany_framewingextension,3.577101e-01,-1.444315e+00,3694
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.717081e-02,-8.872409e-01,233456
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.516031e-02,2.353954e-01,244571
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.006194e-01,1.517439e-01,479460
mean_wing_area_flyany_framewingextension,9.302451e-01,-2.334593e-01,3694
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.605294e-01,-2.372218e+00,25355
mean_wing_area_flyfemale_frameany,9.419174e-01,-4.820971e-02,233456
mean_wing_area_flymale_frameany,8.624285e-01,4.494495e-01,244571
min_absdwing_angle_flyany_frameany,9.618403e-01,2.623081e-01,479440
min_absdwing_angle_flyany_framewingextension,1.423433e+00,-6.274153e-01,3694
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.937035e-01,6.292708e-01,233447
min_absdwing_angle_flymale_frameany,1.027589e+00,-2.103579e-01,244560
min_absdwing_area_flyany_frameany,2.192218e+00,-8.868065e-02,479440
min_absdwing_area_flyany_framewingextension,2.568505e+00,3.848734e-01,3694
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057953e+00,-1.633146e+00,233447
min_absdwing_area_flymale_frameany,2.323284e+00,1.462431e+00,244560
min_dwing_angle_in_flyany_frameany,-1.004798e+00,1.576809e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.429215e+00,2.003216e+00,3694
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.468078e-01,9.223812e-01,233447
min_dwing_angle_in_flymale_frameany,-1.056847e+00,1.855248e+00,244560
min_dwing_angle_out_flyany_frameany,-1.004884e+00,1.575371e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.262867e+00,-2.176244e-01,3694
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.459592e-01,9.381470e-01,233447
min_dwing_angle_out_flymale_frameany,-1.057991e+00,1.839609e+00,244560
min_wing_angle_flyany_frameany,-3.554545e-02,-8.962505e-01,479460
min_wing_angle_flyany_framewingextension,5.798606e-02,-1.089637e+00,3694
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.891230e-02,-1.010575e+00,233456
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.287062e-02,-6.653708e-01,244571
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.646952e-01,1.474511e-01,479460
min_wing_area_flyany_framewingextension,6.344858e-01,-4.160099e-01,3694
min_wing_area_flyany_framewinggrooming,3.191678e-01,-2.426473e+00,25355
min_wing_area_flyfemale_frameany,9.068799e-01,1.633124e-01,233456
min_wing_area_flymale_frameany,8.262518e-01,1.907594e-01,244571
nflies_close_flyany_frameany,5.891586e-01,2.025859e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.112666e+00,-1.072083e+00,564
nflies_close_flyany_framebackupstart,7.987964e-01,6.702843e-01,989
nflies_close_flyany_framebodyturn,5.552536e-01,1.450791e+00,5132
nflies_close_flyany_framebodyturnstart,5.595999e-01,1.307212e+00,2073
nflies_close_flyany_framecrabwalkallstart,5.565263e-01,8.699945e-01,6514
nflies_close_flyany_framecrabwalkextreme,9.318697e-01,1.729384e+00,2427
nflies_close_flyany_framecrabwalkextremestart,8.860743e-01,1.246552e+00,619
nflies_close_flyany_framejumpstart,5.275638e-01,7.124835e-01,406
nflies_close_flyany_framenearwall,6.336219e-01,1.532358e+00,440020
nflies_close_flyany_framepivotcenter,7.713506e-01,1.254008e+00,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.315205e-01,6.810063e-01,4312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.065301e-01,1.720882e+00,162699
nflies_close_flyany_frametouch,1.733080e+00,1.010869e+00,21363
nflies_close_flyany_framewalk,5.352458e-01,1.704856e+00,174248
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.237850e-01,1.530171e+00,25355
nflies_close_flyfemale_frameany,6.605870e-01,2.062420e+00,233456
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.225517e-01,1.937690e+00,244571
nflies_close_flymale_framechase,1.421387e+00,6.327290e-01,6547
nflies_close_flymale_framewingextension,1.014958e+00,-1.394489e-01,2685
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076603e+00,3.941970e-01,479460
nwingsdetected_flyany_framewingextension,1.953945e+00,-6.617166e-02,3694
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443848e+00,-1.395114e+00,25355
nwingsdetected_flyfemale_frameany,1.048347e+00,-1.263905e+00,233456
nwingsdetected_flymale_frameany,1.102326e+00,1.247357e+00,244571
phi_flyany_frameany,-5.733703e-02,-5.407970e+00,479460
phisideways_flyany_framemove,4.639663e-01,1.670500e+00,316761
phisideways_flyfemale_framemove,4.545863e-01,7.970009e-01,154839
