field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.222866e+01,-1.781779e+00,945
du_tail_flyany_frameany,6.374629e+00,-1.424839e+00,479440
du_tail_flyany_framepivottail,-6.405167e-01,-5.907948e+00,6610
du_tail_flyfemale_frameany,8.350217e+00,1.893371e+00,230625
du_tail_flymale_frameany,4.536043e+00,-3.956773e+00,248102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459481e-01,3.084206e+00,2362
duration_flyany_framebodyturn,8.101504e-02,-5.376140e-01,2828
duration_flyany_framechase,1.424762e-01,-1.437612e+00,1500
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.225392e-01,-4.682308e+00,22360
duration_flyany_framecrabwalkextreme,1.295701e-01,3.141378e+00,846
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.162882e+00,-2.957336e+00,274624
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.258241e-01,5.709079e-02,6610
duration_flyany_framerighting,6.867693e-01,7.690146e+00,2256
duration_flyany_framestop,9.704943e-01,2.194079e-01,204836
duration_flyany_frametouch,2.224987e-01,3.445243e+00,14719
duration_flyany_framewalk,7.915567e-01,3.548275e+00,193526
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.153183e+00,-9.124448e+00,4156
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470333e-01,1.720874e+00,1349
duration_flyfemale_framebodyturn,8.020372e-02,-7.689634e-01,1749
duration_flyfemale_framechase,1.237524e-01,1.873884e-01,521
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.311978e-01,-2.483114e+00,12338
duration_flyfemale_framecrabwalkextreme,1.347504e-01,4.528896e+00,445
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.277713e+00,-1.856342e+00,156983
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250056e-01,6.130248e-01,3499
duration_flyfemale_framerighting,4.602264e-01,6.928556e-01,968
duration_flyfemale_framestop,6.187679e-01,-6.720993e-01,73642
duration_flyfemale_frametouch,2.083841e-01,3.834782e+00,7257
duration_flyfemale_framewalk,8.780865e-01,6.178219e+00,115432
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.275549e+00,-6.154902e+00,1385
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467631e-01,3.912275e+00,1002
duration_flymale_framebodyturn,8.184411e-02,-2.449926e-01,1073
duration_flymale_framechase,1.570342e-01,-2.078617e+00,945
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.139501e-01,-4.673513e+00,9948
duration_flymale_framecrabwalkextreme,1.258160e-01,6.936876e-01,389
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.040617e+00,-3.145992e+00,116997
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267391e-01,-4.909441e-01,3107
duration_flymale_framerighting,8.961500e-01,1.068718e+01,1286
duration_flymale_framestop,1.301442e+00,4.391594e-01,131105
duration_flymale_frametouch,2.362530e-01,2.491149e+00,7439
duration_flymale_framewalk,7.081423e-01,9.538094e-01,77772
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.041481e+00,-8.679565e+00,2768
dv_cor_flyany_frameany,1.205759e-01,2.628518e+00,479440
dv_cor_flyfemale_frameany,1.858012e-01,2.936732e+00,230625
dv_cor_flymale_frameany,5.669116e-02,1.025455e+00,248102
dv_ctr_flyany_frameany,1.439328e-01,2.430003e+00,479440
dv_ctr_flyfemale_frameany,2.207803e-01,2.614623e+00,230625
dv_ctr_flymale_frameany,6.850175e-02,9.697623e-01,248102
dv_tail_flyany_frameany,3.081635e-02,1.192655e+00,479440
dv_tail_flyfemale_frameany,4.528429e-02,1.092899e+00,230625
dv_tail_flymale_frameany,1.291648e-02,6.535880e-01,248102
dwing_angle_diff_flyany_frameany,-2.218507e-05,1.477418e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.471420e-04,-1.701650e+00,230625
dwing_angle_diff_flymale_frameany,2.226721e-04,1.506584e+00,248102
dwing_angle_imbalance_flyany_frameany,-5.681000e-01,1.672429e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.354574e+00,-7.002441e+00,4156
dwing_angle_imbalance_flyfemale_frameany,-5.073664e-01,1.192024e+00,230625
dwing_angle_imbalance_flymale_frameany,-6.238513e-01,1.713369e+00,248102
ecc_flyany_frameany,3.413070e-01,6.836379e-01,479460
ecc_flyfemale_frameany,3.407333e-01,2.096658e-01,230634
ecc_flymale_frameany,3.418720e-01,9.688157e-01,248113
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479460
fractime_flyany_framebackup,4.926376e-03,1.315385e+00,479460
fractime_flyany_framebackup_nearfly,2.884495e-03,5.481240e-01,479460
fractime_flyany_framebackup_nearwall,4.909690e-03,1.324327e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479460
fractime_flyany_framebodyturn,5.898302e-03,-2.508654e+00,479460
fractime_flyany_framebodyturn_nearfly,2.730155e-03,-1.840842e+00,479460
fractime_flyany_framebodyturn_nearwall,4.918033e-03,-3.058688e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.297626e-04,2.709590e+00,479460
fractime_flyany_framechase,3.128520e-03,-1.385685e+00,479460
fractime_flyany_framechase_notwingextension,3.128520e-03,-1.387697e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,4.663580e-02,-5.889326e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.945522e-02,-3.769968e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.503817e-02,-5.858307e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.274517e-04,-8.284677e-01,479460
fractime_flyany_framecrabwalkextreme,1.768656e-03,-3.329634e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.136695e-03,-2.946310e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.691486e-03,-3.319549e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.012915e+00,479460
fractime_flyany_framejump,1.355692e-04,-2.965990e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-05,-2.696628e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-04,-2.258129e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.450617e+00,479460
fractime_flyany_framemove,5.727777e-01,-1.778805e+00,479460
fractime_flyany_framemove_nearfly,1.976098e-01,-2.482189e+00,479460
fractime_flyany_framemove_nearwall,4.647854e-01,-3.131668e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.849122e-02,3.741274e+00,479460
fractime_flyany_framenotanybehavior,1.163747e-01,-2.772790e+00,479460
fractime_flyany_framepivotcenter,3.399658e-04,-2.722495e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-7.177489e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.753097e-04,1.525447e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-05,-6.046166e-01,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-5.989558e-01,479460
fractime_flyany_framepivottail,1.378634e-02,-2.662895e+00,479460
fractime_flyany_framepivottail_nearfly,6.745088e-03,-2.498261e+00,479460
fractime_flyany_framepivottail_nearwall,1.327744e-02,-2.774411e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,1.094082e+00,479460
fractime_flyany_framerighting,4.721979e-03,1.463345e+00,479460
fractime_flyany_framerighting_nearfly,1.307721e-03,1.214451e+00,479460
fractime_flyany_framerighting_nearwall,3.641597e-03,1.639933e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.698411e-04,1.080880e+00,479460
fractime_flyany_framestop,4.272223e-01,1.778805e+00,479460
fractime_flyany_framestop_nearfly,1.446273e-01,1.129425e+00,479460
fractime_flyany_framestop_nearwall,2.600217e-01,8.983082e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.357319e-01,1.120783e+00,479460
fractime_flyany_framestop_notwinggrooming,4.187836e-01,3.302738e+00,479460
fractime_flyany_frametouch,3.069912e-02,2.254425e-01,479460
fractime_flyany_frametouch_notchase,3.030284e-02,7.910827e-01,479460
fractime_flyany_framewalk,4.036333e-01,6.983677e-01,479460
fractime_flyany_framewalk_nearfly,1.167835e-01,-9.420389e-01,479460
fractime_flyany_framewalk_nearwall,3.106891e-01,-1.359406e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.897218e-02,5.980962e+00,479460
fractime_flyany_framewingextension,2.085680e-05,-1.325299e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.267465e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.399508e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,479460
fractime_flyany_framewingflick,2.023109e-04,-6.481168e-01,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,-1.144439e+00,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,2.204206e+00,479460
fractime_flyany_framewinggrooming,8.668085e-03,-4.556023e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.472490e-03,-2.966504e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.889626e-03,-2.982454e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.071414e-03,-3.673393e+00,479460
fractime_flyfemale_firsthalf_framechase,2.152642e-03,1.204334e+00,117530
fractime_flyfemale_firsthalf_frametouch,3.208542e-02,1.411436e+00,117530
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,230625
fractime_flyfemale_framebackup,5.849322e-03,1.513082e+00,230625
fractime_flyfemale_framebodyturn,7.583740e-03,-1.123201e+00,230625
fractime_flyfemale_framechase,2.259079e-03,2.199686e+00,230625
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,230625
fractime_flyfemale_framecrabwalkall,5.349810e-02,-3.873885e+00,230625
fractime_flyfemale_framecrabwalkextreme,1.929539e-03,-1.434228e+00,230625
fractime_flyfemale_framejump,1.430894e-04,-2.762273e+00,230625
fractime_flyfemale_framemove,6.806851e-01,6.859022e-01,230625
fractime_flyfemale_framenotanybehavior,1.278439e-01,-2.801777e+00,230625
fractime_flyfemale_framepivotcenter,5.029810e-04,2.783721e-01,230625
fractime_flyfemale_framepivottail,1.517182e-02,-1.309056e+00,230625
fractime_flyfemale_framerighting,4.197290e-03,-7.415444e-02,230625
fractime_flyfemale_framestop,3.193149e-01,-6.859022e-01,230625
fractime_flyfemale_frametouch,3.146667e-02,2.772067e+00,230625
fractime_flyfemale_framewalk,5.005182e-01,4.037227e+00,230625
fractime_flyfemale_framewingextension,0.000000e+00,-6.701842e-01,230625
fractime_flyfemale_framewingflick,1.474255e-04,5.184811e-01,230625
fractime_flyfemale_framewinggrooming,6.005420e-03,-4.495218e+00,230625
fractime_flyfemale_secondhalf_framechase,2.369689e-03,3.333936e+00,113095
fractime_flyfemale_secondhalf_frametouch,3.082364e-02,4.503351e+00,113095
fractime_flyfirsthalf_framebackup,4.446484e-03,4.075449e-01,239740
fractime_flyfirsthalf_framebodyturn,6.757320e-03,-2.458617e+00,239740
fractime_flyfirsthalf_framechase,4.083591e-03,-1.326363e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239740
fractime_flyfirsthalf_framecrabwalkall,4.239593e-02,-5.989004e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.935430e-03,-2.833321e+00,239740
fractime_flyfirsthalf_framejump,1.001085e-04,-3.167331e+00,239740
fractime_flyfirsthalf_framemove,5.609243e-01,-2.441388e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.046050e-04,2.494002e-01,239740
fractime_flyfirsthalf_framepivottail,1.373988e-02,-3.263429e+00,239740
fractime_flyfirsthalf_framerighting,3.078335e-03,4.620081e-02,239740
fractime_flyfirsthalf_framestop,4.390757e-01,2.441388e+00,239740
fractime_flyfirsthalf_frametouch,3.416618e-02,-9.251965e-02,239740
fractime_flyfirsthalf_framewalk,4.029574e-01,2.957273e-01,239740
fractime_flyfirsthalf_framewingextension,1.251356e-05,-1.263984e+00,239740
fractime_flyfirsthalf_framewingflick,2.419288e-04,-5.986055e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.218320e-03,-4.447132e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,122057
fractime_flymale_firsthalf_framechase,5.948041e-03,-1.400104e+00,122057
fractime_flymale_firsthalf_frametouch,3.621259e-02,-5.486101e-01,122057
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,248102
fractime_flymale_framebackup,4.066876e-03,8.640419e-01,248102
fractime_flymale_framebodyturn,4.349018e-03,-3.183914e+00,248102
fractime_flymale_framechase,3.812948e-03,-1.536173e+00,248102
fractime_flymale_framechase_notwingextension,3.812948e-03,-1.561775e+00,248102
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,248102
fractime_flymale_framecrabwalkall,4.009641e-02,-6.104712e+00,248102
fractime_flymale_framecrabwalkextreme,1.608210e-03,-3.877489e+00,248102
fractime_flymale_framejump,1.249486e-04,-2.602842e+00,248102
fractime_flymale_framemove,4.715681e-01,-4.132418e+00,248102
fractime_flymale_framenotanybehavior,1.049689e-01,-2.527554e+00,248102
fractime_flymale_framepivotcenter,1.894382e-04,-1.187303e+00,248102
fractime_flymale_framepivottail,1.252308e-02,-3.541788e+00,248102
fractime_flymale_framerighting,5.207536e-03,4.028790e+00,248102
fractime_flymale_framestop,5.284319e-01,4.132418e+00,248102
fractime_flymale_frametouch,2.998364e-02,-5.850069e-01,248102
fractime_flymale_frametouch_notchase,2.952012e-02,-1.843919e-01,248102
fractime_flymale_framewalk,3.134678e-01,-2.427994e+00,248102
fractime_flymale_framewingextension,4.030600e-05,-1.304284e+00,248102
fractime_flymale_framewingflick,2.539278e-04,-8.853104e-01,248102
fractime_flymale_framewinggrooming,1.116879e-02,-3.189833e+00,248102
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,126182
fractime_flymale_secondhalf_framechase,2.005040e-03,-1.480234e+00,126182
fractime_flymale_secondhalf_frametouch,2.408426e-02,-5.144097e-01,126182
fractime_flysecondhalf_framebackup,5.406758e-03,2.086669e+00,239700
fractime_flysecondhalf_framebodyturn,5.039633e-03,-2.451275e+00,239700
fractime_flysecondhalf_framechase,2.173550e-03,-1.278130e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.088027e-02,-5.360861e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.602003e-03,-3.602139e+00,239700
fractime_flysecondhalf_framejump,1.710471e-04,-2.443150e+00,239700
fractime_flysecondhalf_framemove,5.845974e-01,-1.082903e+00,239700
fractime_flysecondhalf_framepivotcenter,2.753442e-04,-6.477317e-01,239700
fractime_flysecondhalf_framepivottail,1.383396e-02,-1.823955e+00,239700
fractime_flysecondhalf_framerighting,6.366291e-03,3.177234e+00,239700
fractime_flysecondhalf_framestop,4.154026e-01,1.082903e+00,239700
fractime_flysecondhalf_frametouch,2.723404e-02,6.553131e-01,239700
fractime_flysecondhalf_framewalk,4.043346e-01,1.026204e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.185058e+00,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,-6.165394e-01,239700
fractime_flysecondhalf_framewinggrooming,8.118481e-03,-4.144969e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.062457e+01,-1.669156e+00,164087
magveldiff_nose2ell_flyany_frametouch,7.289114e+00,-2.649335e+00,14719
magveldiff_nose2ell_flyfemale_framechase,8.965551e+00,-3.301453e-01,521
magveldiff_nose2ell_flyfemale_framenearfly,1.166502e+01,-4.372416e-01,82199
magveldiff_nose2ell_flyfemale_frametouch,7.384654e+00,-2.049919e+00,7257
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.598483e+00,-8.718860e-01,945
magveldiff_nose2ell_flymale_framenearfly,9.659998e+00,-2.701389e+00,81577
magveldiff_nose2ell_flymale_frametouch,7.196028e+00,-2.857427e+00,7439
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.080993e+00,-3.766320e+00,479440
max_absdwing_angle_flyany_framechase,1.169618e+00,-5.555119e-01,1500
max_absdwing_angle_flyany_framenearfly,1.091797e+00,-2.630703e+00,164087
max_absdwing_angle_flyany_frametouch,1.063513e+00,-2.808966e+00,14719
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.267604e+00,-1.088823e+00,4156
max_absdwing_angle_flyfemale_frameany,9.620045e-01,-4.137368e+00,230625
max_absdwing_angle_flyfemale_framenearfly,9.807471e-01,-2.852428e+00,82199
max_absdwing_angle_flyfemale_frametouch,9.691758e-01,-2.384092e+00,7257
max_absdwing_angle_flymale_frameany,1.189881e+00,-2.540475e+00,248102
max_absdwing_angle_flymale_framechase,1.395855e+00,-4.658117e-01,945
max_absdwing_angle_flymale_framenearfly,1.192055e+00,-1.895640e+00,81577
max_absdwing_angle_flymale_frametouch,1.141755e+00,-2.620130e+00,7439
max_absdwing_area_flyany_frameany,2.708618e+00,-2.628444e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.477011e+00,-5.053893e-01,4156
max_absdwing_area_flyfemale_frameany,2.551707e+00,-3.638875e+00,230625
max_absdwing_area_flymale_frameany,2.850926e+00,-7.384546e-01,248102
max_dwing_angle_in_flyany_frameany,8.638614e-01,-4.219810e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.337401e-01,-3.196534e+00,230625
max_dwing_angle_in_flymale_frameany,8.911064e-01,-4.151687e+00,248102
max_dwing_angle_out_flyany_frameany,8.638392e-01,-4.219729e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.333930e-01,-3.201044e+00,230625
max_dwing_angle_out_flymale_frameany,8.913290e-01,-4.144189e+00,248102
max_wing_angle_flyany_frameany,5.759715e-02,-4.373767e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.825640e-02,-1.758563e+00,1500
max_wing_angle_flyany_framenearfly,5.952648e-02,-3.280714e+00,164089
max_wing_angle_flyany_frametouch,6.011516e-02,-3.111856e+00,14719
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.595552e-01,-6.282000e+00,4156
max_wing_angle_flyfemale_frameany,5.750973e-02,-5.032659e+00,230634
max_wing_angle_flyfemale_framenearfly,6.086422e-02,-3.960031e+00,82200
max_wing_angle_flyfemale_frametouch,6.335330e-02,-3.727821e+00,7257
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.753534e-02,-2.799506e+00,248113
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.170272e-02,-1.248900e+00,945
max_wing_angle_flymale_framenearfly,5.813436e-02,-2.222156e+00,81578
max_wing_angle_flymale_frametouch,5.705445e-02,-2.489374e+00,7439
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.075326e+00,4.276816e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.242143e-01,-2.686609e+00,4156
max_wing_area_flyfemale_frameany,1.153861e+00,4.157017e+00,230634
max_wing_area_flymale_frameany,1.002128e+00,3.756320e+00,248113
mean_wing_angle_flyany_frameany,6.699783e-03,-3.327041e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.003110e-03,-4.043165e+00,230634
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.159044e-03,-2.007263e+00,248113
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066511e+00,5.044560e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.297884e-01,4.067180e-02,4156
mean_wing_area_flyfemale_frameany,1.145458e+00,5.074629e+00,230634
mean_wing_area_flymale_frameany,9.930404e-01,4.241325e+00,248113
min_absdwing_angle_flyany_frameany,8.718190e-01,-2.169552e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.017106e-01,-1.743892e+00,230625
min_absdwing_angle_flymale_frameany,9.369902e-01,-2.138527e+00,248102
min_absdwing_area_flyany_frameany,2.149908e+00,1.097472e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059194e+00,-2.978166e-01,230625
min_absdwing_area_flymale_frameany,2.233461e+00,2.072034e+00,248102
min_dwing_angle_in_flyany_frameany,-8.638392e-01,4.219729e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.333930e-01,3.201044e+00,230625
min_dwing_angle_in_flymale_frameany,-8.913290e-01,4.144189e+00,248102
min_dwing_angle_out_flyany_frameany,-8.638614e-01,4.219810e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.337401e-01,3.196534e+00,230625
min_dwing_angle_out_flymale_frameany,-8.911064e-01,4.151687e+00,248102
min_wing_angle_flyany_frameany,-4.419759e-02,-3.673174e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.950351e-02,-9.031948e-01,230634
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.921726e-02,1.284451e-01,248113
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.057696e+00,5.674900e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.353624e-01,4.451068e+00,4156
min_wing_area_flyfemale_frameany,1.137055e+00,5.826092e+00,230634
min_wing_area_flymale_frameany,9.839523e-01,4.596211e+00,248113
nflies_close_flyany_frameany,4.232512e-01,-6.926273e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.524398e-01,-8.047477e-01,530
nflies_close_flyany_framebodyturn,5.823537e-01,1.947097e+00,2828
nflies_close_flyany_framebodyturnstart,5.889888e-01,1.812179e+00,1160
nflies_close_flyany_framecrabwalkallstart,6.123698e-01,2.028613e+00,3231
nflies_close_flyany_framecrabwalkextreme,7.863501e-01,-1.299828e-01,846
nflies_close_flyany_framecrabwalkextremestart,7.986087e-01,7.988055e-02,219
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.976453e-01,-5.503708e-01,347516
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.453702e-01,4.587017e-01,1716
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.423986e-01,6.644601e-01,204836
nflies_close_flyany_frametouch,1.489547e+00,-9.862144e-01,14719
nflies_close_flyany_framewalk,3.485696e-01,-1.129582e+00,193526
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.961188e-01,-2.002791e-01,4156
nflies_close_flyfemale_frameany,4.863767e-01,-3.500296e-01,230634
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.640640e-01,-1.008884e+00,248113
nflies_close_flymale_framechase,1.051153e+00,-1.557509e+00,945
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021599e+00,-2.228020e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344490e+00,-4.346720e+00,4156
nwingsdetected_flyfemale_frameany,1.005116e+00,-3.401771e+00,230634
nwingsdetected_flymale_frameany,1.036894e+00,-9.673137e-01,248113
phi_flyany_frameany,1.453309e-02,1.313207e+00,479460
phisideways_flyany_framemove,3.113122e-01,-6.625439e+00,274624
phisideways_flyfemale_framemove,3.009671e-01,-8.756997e+00,156992
phisideways_flymale_framemove,3.196592e-01,-4.141088e+00,117008
theta_mm_flyany_frameany,-1.016125e-02,-6.709646e-01,479460
velmag_ctr_flyany_frameany,7.349202e+00,-2.052297e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.651926e+00,-4.956049e-01,2362
velmag_ctr_flyany_framebodyturn,8.004095e+00,-4.104871e+00,2828
velmag_ctr_flyany_framecrabwalkall,1.126176e+01,-3.422247e+00,22360
velmag_ctr_flyany_framecrabwalkextreme,6.402828e+00,-2.835509e+00,846
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.211372e+01,-1.274459e+00,274604
velmag_ctr_flyany_framenearfly,6.331970e+00,-2.422959e+00,164087
velmag_ctr_flyany_framenearwall,7.479921e+00,-2.698641e+00,347500
velmag_ctr_flyany_framenotnearfly_notnearwall,7.376262e+00,8.532255e-01,107502
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.962133e+00,-2.333603e+00,6610
velmag_ctr_flyany_framerighting,1.266981e+01,-4.452670e+00,2256
velmag_ctr_flyany_framestop,6.113377e-01,-2.914457e+00,204836
velmag_ctr_flyany_frametouch,4.204575e+00,-3.118032e+00,14719
velmag_ctr_flyany_framewalk,1.472152e+01,-2.564035e+00,193524
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.560901e+00,2.268218e+01,4156
