field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.381236e-01,-9.009104e+00,9585
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.899291e-01,-6.275254e+00,55249
duration_flyany_framepivotcenter,9.823973e-02,3.725685e+00,324
duration_flyany_framepivottail,1.194470e-01,-3.427965e+00,1893
duration_flyany_framerighting,1.440115e-01,-7.431773e+00,318
duration_flyany_framestop,7.388518e+00,1.184877e+01,424211
duration_flyany_frametouch,4.030648e-01,1.614802e+01,4359
duration_flyany_framewalk,3.871060e-01,-3.989151e+00,23175
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.923088e+00,-5.604163e-01,22105
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.840033e-02,3.970113e+00,407
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.498479e-01,-7.961873e+00,5537
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.061482e-01,-5.073898e+00,30137
duration_flyfemale_framepivotcenter,1.103375e-01,5.962676e+00,207
duration_flyfemale_framepivottail,1.173036e-01,-3.071633e+00,1183
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.701417e+00,1.402848e+01,210293
duration_flyfemale_frametouch,4.330190e-01,2.322948e+01,1110
duration_flyfemale_framewalk,4.436922e-01,-2.039582e+00,14022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.799921e+00,-2.364113e+00,10289
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.610763e-02,1.355586e+00,744
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.264485e-01,-7.535243e+00,4047
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.802533e-01,-5.780549e+00,25092
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.221218e-01,-3.302691e+00,710
duration_flymale_framerighting,1.649191e-01,-4.807349e+00,288
duration_flymale_framestop,9.079864e+00,8.097160e+00,213918
duration_flymale_frametouch,3.700627e-01,8.534565e+00,3249
duration_flymale_framewalk,3.228569e-01,-5.412005e+00,9153
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.974769e+00,2.313244e+00,11816
dv_cor_flyany_frameany,-8.830141e-03,2.367592e-01,479440
dv_cor_flyfemale_frameany,5.041945e-03,1.719008e-01,240430
dv_cor_flymale_frameany,-2.278464e-02,1.494044e-01,239010
dv_ctr_flyany_frameany,-1.326705e-02,1.942818e-01,479440
dv_ctr_flyfemale_frameany,5.282981e-03,1.726515e-01,240430
dv_ctr_flymale_frameany,-3.192729e-02,9.328654e-02,239010
dv_tail_flyany_frameany,-3.333109e-02,-5.624759e-01,479440
dv_tail_flyfemale_frameany,-2.165840e-02,-3.408725e-01,240430
dv_tail_flymale_frameany,-4.507314e-02,-5.065231e-01,239010
dwing_angle_diff_flyany_frameany,-6.136685e-05,-5.452248e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.943317e-05,-9.513504e-01,240430
dwing_angle_diff_flymale_frameany,-1.426469e-04,9.210545e-01,239010
dwing_angle_imbalance_flyany_frameany,-4.221682e-01,5.917123e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.884328e+00,-2.927830e+00,22105
dwing_angle_imbalance_flyfemale_frameany,-2.813772e-01,6.648218e+00,240430
dwing_angle_imbalance_flymale_frameany,-5.637956e-01,4.084056e+00,239010
ecc_flyany_frameany,3.615131e-01,2.043001e+00,479460
ecc_flyfemale_frameany,3.569520e-01,8.313894e-01,240440
ecc_flymale_frameany,3.661013e-01,2.794231e+00,239020
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479460
fractime_flyany_framebackup,2.732240e-04,-6.045573e+00,479460
fractime_flyany_framebackup_nearfly,6.882743e-05,-4.953800e+00,479460
fractime_flyany_framebackup_nearwall,2.377675e-04,-6.072154e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-1.841407e-02,479460
fractime_flyany_framebodyturn,2.406874e-03,-5.850378e+00,479460
fractime_flyany_framebodyturn_nearfly,4.046219e-04,-5.891202e+00,479460
fractime_flyany_framebodyturn_nearwall,1.476661e-03,-6.450976e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.507321e-04,3.715591e+00,479460
fractime_flyany_framechase,8.342719e-05,-7.325572e-01,479460
fractime_flyany_framechase_notwingextension,1.251408e-05,-7.764701e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.999124e-02,-6.088188e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.973387e-03,-4.599958e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.048054e-02,-6.728655e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.707379e-03,1.375900e+01,479460
fractime_flyany_framecrabwalkextreme,2.210821e-04,-3.784999e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.882743e-05,-3.403695e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.856255e-04,-3.746097e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.266793e+00,479460
fractime_flyany_framejump,2.085680e-05,-2.934822e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-2.633564e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.595769e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.050992e+00,479460
fractime_flyany_framemove,1.152317e-01,-1.003484e+01,479460
fractime_flyany_framemove_nearfly,2.712218e-02,-7.093942e+00,479460
fractime_flyany_framemove_nearwall,5.917699e-02,-1.092467e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.733575e-02,-3.112605e-01,479460
fractime_flyany_framenotanybehavior,5.146206e-02,-4.706975e+00,479460
fractime_flyany_framepivotcenter,7.112168e-04,2.615120e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.588495e-04,2.560431e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.005631e-05,-2.813070e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,-4.780823e-01,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-8.774777e-01,479460
fractime_flyany_framepivottail,3.956534e-03,-7.729476e+00,479460
fractime_flyany_framepivottail_nearfly,6.319610e-04,-7.049437e+00,479460
fractime_flyany_framepivottail_nearwall,3.214032e-03,-7.911933e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.859634e-04,8.005784e+00,479460
fractime_flyany_framerighting,6.757602e-04,-1.567513e+00,479460
fractime_flyany_framerighting_nearfly,1.147124e-04,-1.658428e+00,479460
fractime_flyany_framerighting_nearwall,6.006758e-04,-1.113690e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-05,-2.317562e+00,479460
fractime_flyany_framestop,8.847683e-01,1.003484e+01,479460
fractime_flyany_framestop_nearfly,4.639282e-01,1.515852e+01,479460
fractime_flyany_framestop_nearwall,1.503400e-01,-3.380443e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.408522e-01,6.880930e+00,479460
fractime_flyany_framestop_notwinggrooming,8.395132e-01,1.164288e+01,479460
fractime_flyany_frametouch,9.099821e-03,-2.136919e+00,479460
fractime_flyany_frametouch_notchase,9.047679e-03,-2.480239e+00,479460
fractime_flyany_framewalk,4.833980e-02,-8.930188e+00,479460
fractime_flyany_framewalk_nearfly,6.599091e-03,-6.711681e+00,479460
fractime_flyany_framewalk_nearwall,2.880324e-02,-9.571520e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.550911e-02,-7.448728e-01,479460
fractime_flyany_framewingextension,2.148250e-04,-5.635383e-01,479460
fractime_flyany_framewingextension_nearfly,2.148250e-04,-5.349481e-01,479460
fractime_flyany_framewingextension_notchase,1.439119e-04,-6.621171e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479460
fractime_flyany_framewingflick,4.171359e-06,-8.436801e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-5.505833e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.765805e+00,479460
fractime_flyany_framewinggrooming,4.610395e-02,-3.415432e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.835607e-02,2.566130e-01,479460
fractime_flyany_framewinggrooming_nearwall,7.166396e-03,-3.410478e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.396237e-02,-3.013224e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,120570
fractime_flyfemale_firsthalf_frametouch,8.824749e-03,-2.693953e+00,120570
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,240430
fractime_flyfemale_framebackup,3.743293e-04,-5.202991e+00,240430
fractime_flyfemale_framebodyturn,1.692800e-03,-6.032748e+00,240430
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,240430
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,240430
fractime_flyfemale_framecrabwalkall,2.302957e-02,-4.980230e+00,240430
fractime_flyfemale_framecrabwalkextreme,2.370752e-04,-3.476954e+00,240430
fractime_flyfemale_framejump,1.663686e-05,-2.722779e+00,240430
fractime_flyfemale_framemove,1.253463e-01,-8.659534e+00,240430
fractime_flyfemale_framenotanybehavior,5.152019e-02,-4.778957e+00,240430
fractime_flyfemale_framepivotcenter,9.191865e-04,2.015624e-01,240430
fractime_flyfemale_framepivottail,4.928669e-03,-6.336346e+00,240430
fractime_flyfemale_framerighting,1.497317e-04,-1.917790e+00,240430
fractime_flyfemale_framestop,8.746537e-01,8.659534e+00,240430
fractime_flyfemale_frametouch,4.616728e-03,-3.672986e+00,240430
fractime_flyfemale_framewalk,5.832051e-02,-7.577251e+00,240430
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,240430
fractime_flyfemale_framewingflick,0.000000e+00,-1.317677e+00,240430
fractime_flyfemale_framewinggrooming,4.279416e-02,-3.330094e+00,240430
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.837811e-04,-4.631024e+00,119860
fractime_flyfirsthalf_framebackup,2.502920e-04,-6.047085e+00,239720
fractime_flyfirsthalf_framebodyturn,3.111964e-03,-5.802207e+00,239720
fractime_flyfirsthalf_framechase,1.460037e-04,-7.224674e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.052394e-02,-6.004460e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.377774e-04,-3.726070e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.843666e+00,239720
fractime_flyfirsthalf_framemove,1.363132e-01,-1.019224e+01,239720
fractime_flyfirsthalf_framepivotcenter,8.426498e-04,1.669135e+00,239720
fractime_flyfirsthalf_framepivottail,4.805607e-03,-7.888405e+00,239720
fractime_flyfirsthalf_framerighting,6.173870e-04,-1.490571e+00,239720
fractime_flyfirsthalf_framestop,8.636868e-01,1.019224e+01,239720
fractime_flyfirsthalf_frametouch,7.521275e-03,-2.544057e+00,239720
fractime_flyfirsthalf_framewalk,6.267312e-02,-9.035452e+00,239720
fractime_flyfirsthalf_framewingextension,4.296679e-04,-4.849982e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-7.350760e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.775071e-02,-2.612886e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119150
fractime_flymale_firsthalf_framechase,2.937474e-04,-6.910160e-01,119150
fractime_flymale_firsthalf_frametouch,6.202266e-03,-1.942762e+00,119150
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,239010
fractime_flymale_framebackup,1.715409e-04,-5.709252e+00,239010
fractime_flymale_framebodyturn,3.125392e-03,-4.706162e+00,239010
fractime_flymale_framechase,1.673570e-04,-7.082174e-01,239010
fractime_flymale_framechase_notwingextension,2.510355e-05,-7.473349e-01,239010
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239010
fractime_flymale_framecrabwalkall,1.693235e-02,-5.704605e+00,239010
fractime_flymale_framecrabwalkextreme,2.050123e-04,-3.434816e+00,239010
fractime_flymale_framejump,2.510355e-05,-2.579317e+00,239010
fractime_flymale_framemove,1.049831e-01,-1.033032e+01,239010
fractime_flymale_framenotanybehavior,5.132840e-02,-4.257147e+00,239010
fractime_flymale_framepivotcenter,5.020710e-04,2.765212e-01,239010
fractime_flymale_framepivottail,2.978955e-03,-7.798777e+00,239010
fractime_flymale_framerighting,1.204971e-03,-6.116271e-01,239010
fractime_flymale_framestop,8.950169e-01,1.033032e+01,239010
fractime_flymale_frametouch,1.361031e-02,-1.230019e+00,239010
fractime_flymale_frametouch_notchase,1.350571e-02,-1.387737e+00,239010
fractime_flymale_framewalk,3.830384e-02,-8.665558e+00,239010
fractime_flymale_framewingextension,4.309443e-04,-5.512887e-01,239010
fractime_flymale_framewingflick,8.367851e-06,-6.420412e-01,239010
fractime_flymale_framewinggrooming,4.943726e-02,-2.341774e+00,239010
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,119860
fractime_flymale_secondhalf_framechase,4.171533e-05,-6.308023e-01,119860
fractime_flymale_secondhalf_frametouch,2.097447e-02,-1.498003e-02,119860
fractime_flysecondhalf_framebackup,2.961789e-04,-5.411232e+00,239720
fractime_flysecondhalf_framebodyturn,1.701986e-03,-5.651172e+00,239720
fractime_flysecondhalf_framechase,2.085767e-05,-6.448284e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.945603e-02,-5.718322e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.044051e-04,-3.622369e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-2.724062e+00,239720
fractime_flysecondhalf_framemove,9.407642e-02,-9.363076e+00,239720
fractime_flysecondhalf_framepivotcenter,5.798432e-04,-8.173591e-01,239720
fractime_flysecondhalf_framepivottail,3.107792e-03,-6.925031e+00,239720
fractime_flysecondhalf_framerighting,7.341899e-04,-1.562150e+00,239720
fractime_flysecondhalf_framestop,9.059236e-01,9.363076e+00,239720
fractime_flysecondhalf_frametouch,1.067913e-02,-1.236076e+00,239720
fractime_flysecondhalf_framewalk,3.401051e-02,-8.369216e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.731192e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-8.689002e-01,239720
fractime_flysecondhalf_framewinggrooming,3.446104e-02,-3.871320e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.466313e+00,-8.809001e+00,235429
magveldiff_nose2ell_flyany_frametouch,4.956470e+00,-6.405019e+00,4359
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.620697e+00,-8.192951e+00,93839
magveldiff_nose2ell_flyfemale_frametouch,7.216163e+00,-2.223986e+00,1110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.312809e+00,-8.978384e+00,141590
magveldiff_nose2ell_flymale_frametouch,2.442379e+00,-9.626831e+00,3249
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.187584e-01,-6.183158e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.845390e-01,-5.912784e+00,235429
max_absdwing_angle_flyany_frametouch,1.396844e+00,-8.330935e-01,4359
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.592540e+00,3.096947e+00,22105
max_absdwing_angle_flyfemale_frameany,7.568593e-01,-6.320694e+00,240430
max_absdwing_angle_flyfemale_framenearfly,6.662477e-01,-7.061079e+00,93839
max_absdwing_angle_flyfemale_frametouch,1.544553e+00,1.217857e+00,1110
max_absdwing_angle_flymale_frameany,1.081619e+00,-4.418108e+00,239010
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.087157e+00,-3.668035e+00,141590
max_absdwing_angle_flymale_frametouch,1.232545e+00,-2.445113e+00,3249
max_absdwing_area_flyany_frameany,2.052366e+00,-6.733021e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.879916e+00,2.620523e+00,22105
max_absdwing_area_flyfemale_frameany,1.878297e+00,-6.714099e+00,240430
max_absdwing_area_flymale_frameany,2.227468e+00,-4.339296e+00,239010
max_dwing_angle_in_flyany_frameany,6.995416e-01,-8.369835e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.022883e-01,-8.218880e+00,240430
max_dwing_angle_in_flymale_frameany,7.973727e-01,-6.553621e+00,239010
max_dwing_angle_out_flyany_frameany,6.994802e-01,-8.370607e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.023077e-01,-8.212335e+00,240430
max_dwing_angle_out_flymale_frameany,7.972301e-01,-6.548306e+00,239010
max_wing_angle_flyany_frameany,6.215506e-02,-4.131331e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.029063e-02,-3.036005e+00,235439
max_wing_angle_flyany_frametouch,8.788642e-02,7.367135e-02,4359
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.488437e-01,-6.008296e-01,22105
max_wing_angle_flyfemale_frameany,6.434791e-02,-3.906809e+00,240440
max_wing_angle_flyfemale_framenearfly,5.900243e-02,-3.749741e+00,93843
max_wing_angle_flyfemale_frametouch,8.528612e-02,6.536069e-01,1110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.994918e-02,-3.189591e+00,239020
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.990977e-02,-2.135406e+00,141596
max_wing_angle_flymale_frametouch,9.084314e-02,-7.513202e-02,3249
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.196666e-01,3.473722e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.583815e-01,2.165424e-01,22105
max_wing_area_flyfemale_frameany,9.503226e-01,-8.022489e-01,240440
max_wing_area_flymale_frameany,8.888284e-01,1.019802e+00,239020
mean_wing_angle_flyany_frameany,1.520043e-02,-2.983364e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.369253e-02,-3.035123e+00,240440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.671729e-02,-2.151454e+00,239020
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.038982e-01,6.410621e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.140401e-01,4.867462e-01,22105
mean_wing_area_flyfemale_frameany,9.337501e-01,-1.621803e-01,240440
mean_wing_area_flymale_frameany,8.738690e-01,1.456681e+00,239020
min_absdwing_angle_flyany_frameany,6.334308e-01,-9.368384e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.439781e-01,-8.496838e+00,240430
min_absdwing_angle_flymale_frameany,7.234150e-01,-7.988574e+00,239010
min_absdwing_area_flyany_frameany,1.573679e+00,-8.888093e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.446710e+00,-9.076171e+00,240430
min_absdwing_area_flymale_frameany,1.701403e+00,-5.821217e+00,239010
min_dwing_angle_in_flyany_frameany,-6.994802e-01,8.370607e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.023077e-01,8.212335e+00,240430
min_dwing_angle_in_flymale_frameany,-7.972301e-01,6.548306e+00,239010
min_dwing_angle_out_flyany_frameany,-6.995416e-01,8.369835e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.022883e-01,8.218880e+00,240430
min_dwing_angle_out_flymale_frameany,-7.973727e-01,6.553621e+00,239010
min_wing_angle_flyany_frameany,-3.175419e-02,6.644724e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.696285e-02,-4.534456e-01,240440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.651460e-02,5.322362e-01,239020
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.881299e-01,1.219246e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.696987e-01,8.624048e-01,22105
min_wing_area_flyfemale_frameany,9.171776e-01,4.784835e-01,240440
min_wing_area_flymale_frameany,8.589096e-01,1.838330e+00,239020
nflies_close_flyany_frameany,9.616819e-01,9.445461e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.909540e-01,-3.552537e+00,1151
nflies_close_flyany_framebodyturnstart,3.007063e-01,-3.491751e+00,435
nflies_close_flyany_framecrabwalkallstart,1.075816e+00,1.044351e+01,1953
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.905148e-01,1.406370e+00,100455
nflies_close_flyany_framepivotcenter,1.457502e+00,6.089658e+00,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.122846e-01,-7.165481e-01,524
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.788778e-01,1.062702e+01,424211
nflies_close_flyany_frametouch,2.135149e+00,5.831946e+00,4363
nflies_close_flyany_framewalk,3.568957e-01,-1.105997e+00,23175
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.587273e-01,1.309778e+01,22105
nflies_close_flyfemale_frameany,7.836924e-01,4.664267e+00,240440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.140729e+00,1.447171e+01,239020
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012900e+00,-4.236758e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453192e+00,4.913643e-02,22105
nwingsdetected_flyfemale_frameany,9.850607e-01,-6.054316e+00,240440
nwingsdetected_flymale_frameany,1.040905e+00,-1.964747e+00,239020
phi_flyany_frameany,3.784264e-01,3.637951e+01,479460
phisideways_flyany_framemove,5.700859e-01,9.128957e+00,55249
phisideways_flyfemale_framemove,5.477408e-01,8.160209e+00,30147
phisideways_flymale_framemove,5.926485e-01,8.004027e+00,25102
theta_mm_flyany_frameany,4.592541e-01,1.728738e+01,479460
velmag_ctr_flyany_frameany,1.307820e+00,-7.911147e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.501557e+00,-3.499598e+00,1151
velmag_ctr_flyany_framecrabwalkall,4.356895e+00,-1.089336e+01,9584
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.519961e+00,-6.786499e+00,55229
velmag_ctr_flyany_framenearfly,9.338081e-01,-8.365210e+00,235429
velmag_ctr_flyany_framenearwall,3.953184e+00,-5.583938e+00,100450
velmag_ctr_flyany_framenotnearfly_notnearwall,1.116250e+00,-2.996441e+00,181320
velmag_ctr_flyany_framepivotcenter,1.638402e+00,-2.220021e+00,324
velmag_ctr_flyany_framepivottail,8.502816e+00,-2.041141e+00,1893
velmag_ctr_flyany_framerighting,1.089742e+01,-6.528761e+00,318
velmag_ctr_flyany_framestop,4.413167e-01,-6.319003e+00,424211
velmag_ctr_flyany_frametouch,2.912708e+00,-7.277960e+00,4359
velmag_ctr_flyany_framewalk,1.137834e+01,-5.338430e+00,23175
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.334072e-01,-4.505971e-01,22105
velmag_ctr_flyfemale_frameany,1.400600e+00,-7.017704e+00,240430
velmag_ctr_flymale_frameany,1.214489e+00,-7.710252e+00,239010
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.368636e-01,-7.568487e+00,479440
velmag_flyfemale_frameany,1.025022e+00,-6.696526e+00,240430
velmag_flymale_frameany,8.481814e-01,-7.377766e+00,239010
velmag_nose_flyany_frameany,1.551134e+00,-8.070555e+00,479440
velmag_nose_flyfemale_frameany,1.648029e+00,-7.174764e+00,240430
velmag_nose_flymale_frameany,1.453664e+00,-7.867827e+00,239010
velmag_tail_flyany_frameany,1.534273e+00,-8.073848e+00,479440
velmag_tail_flyfemale_frameany,1.624959e+00,-7.191921e+00,240430
velmag_tail_flymale_frameany,1.443049e+00,-7.852639e+00,239010
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
