field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.536769e+01,-1.045354e+00,149919
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.133219e-02,-1.700400e+00,29684
du_ctr_flyfemale_frameany,5.065169e+00,-1.260990e+00,239413
du_ctr_flymale_frameany,6.765555e+00,-1.724671e-01,237767
du_ctr_flymale_framechase,1.491104e+01,1.111473e-02,684
du_tail_flyany_frameany,5.892920e+00,-7.666749e-01,478920
du_tail_flyany_framepivottail,-5.644265e-01,-4.926632e+00,14483
du_tail_flyfemale_frameany,5.063089e+00,-1.262247e+00,239413
du_tail_flymale_frameany,6.759894e+00,-1.785320e-01,237767
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280082e-01,-3.459332e-01,3221
duration_flyany_framebodyturn,8.237530e-02,-7.577059e-01,4703
duration_flyany_framechase,1.936430e-01,-3.383018e-01,931
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.908741e-01,9.153066e-01,50363
duration_flyany_framecrabwalkextreme,1.192088e-01,1.078629e-02,1534
duration_flyany_framejump,7.847189e-02,-2.098931e+00,564
duration_flyany_framemove,1.517141e+00,3.663000e-01,275317
duration_flyany_framepivotcenter,8.545526e-02,5.649184e-02,226
duration_flyany_framepivottail,1.269868e-01,-9.723189e-01,14483
duration_flyany_framerighting,3.713393e-01,-8.789167e-01,1017
duration_flyany_framestop,1.161633e+00,-1.157910e-01,203623
duration_flyany_frametouch,1.870179e-01,4.923370e-02,10846
duration_flyany_framewalk,4.901133e-01,-1.803926e+00,149922
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.205058e+00,1.994677e+00,29684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324868e-01,-7.401291e-02,1260
duration_flyfemale_framebodyturn,8.315717e-02,2.909224e-01,2138
duration_flyfemale_framechase,1.247896e-01,2.057273e-01,247
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738100e-01,2.144599e+00,23926
duration_flyfemale_framecrabwalkextreme,1.111920e-01,-1.206565e+00,520
duration_flyfemale_framejump,7.680707e-02,-3.246496e+00,317
duration_flyfemale_framemove,1.432408e+00,6.402339e-01,134284
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239586e-01,-1.023983e+00,5949
duration_flyfemale_framerighting,3.960215e-01,-4.331511e-01,774
duration_flyfemale_framestop,1.176644e+00,4.849413e-01,105129
duration_flyfemale_frametouch,1.873423e-01,9.838703e-01,5145
duration_flyfemale_framewalk,4.474233e-01,-2.104081e+00,67507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.147206e+00,-1.804873e-01,15120
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272132e-01,2.924060e-01,1955
duration_flymale_framebodyturn,8.161542e-02,-1.538555e+00,2554
duration_flymale_framechase,2.453683e-01,-4.756217e-01,684
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.048413e-01,5.671393e-02,26432
duration_flymale_framecrabwalkextreme,1.296061e-01,1.719909e+00,1012
duration_flymale_framejump,7.968426e-02,-1.348538e+00,238
duration_flymale_framemove,1.590168e+00,5.994867e-02,140671
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300261e-01,-7.637220e-01,8530
duration_flymale_framerighting,3.587941e-01,-3.259525e-01,243
duration_flymale_framestop,1.221790e+00,-1.998482e-01,97096
duration_flymale_frametouch,1.780846e-01,-7.861879e-01,5696
duration_flymale_framewalk,5.259318e-01,-1.448875e+00,82282
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.196857e+00,4.028973e+00,13771
dv_cor_flyany_frameany,-1.004972e-01,-1.604282e+00,478920
dv_cor_flyfemale_frameany,-6.592900e-02,-6.788886e-01,239413
dv_cor_flymale_frameany,-1.359996e-01,-1.511969e+00,237767
dv_ctr_flyany_frameany,-1.008662e-01,-1.187068e+00,478920
dv_ctr_flyfemale_frameany,-8.252048e-02,-6.120930e-01,239413
dv_ctr_flymale_frameany,-1.200611e-01,-1.038591e+00,237767
dv_tail_flyany_frameany,2.062063e-03,3.548767e-01,478920
dv_tail_flyfemale_frameany,2.579426e-02,8.288263e-01,239413
dv_tail_flymale_frameany,-2.099801e-02,-2.259117e-01,237767
dwing_angle_diff_flyany_frameany,-9.265753e-05,-1.219521e+00,478920
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.694420e-04,-2.794688e-01,239413
dwing_angle_diff_flymale_frameany,-7.226904e-04,-1.225183e+00,237767
dwing_angle_imbalance_flyany_frameany,-7.033590e-01,1.256356e+00,478920
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806994e+00,-1.967840e+00,29684
dwing_angle_imbalance_flyfemale_frameany,-5.716356e-01,1.710848e+00,239413
dwing_angle_imbalance_flymale_frameany,-8.297064e-01,6.760900e-01,237767
ecc_flyany_frameany,3.577653e-01,7.787618e-01,478940
ecc_flyfemale_frameany,3.588323e-01,1.680441e+00,239424
ecc_flymale_frameany,3.564956e-01,-5.465443e-02,237776
fractime_flyany_frameattemptedcopulation,7.307805e-05,-4.442676e-01,478940
fractime_flyany_framebackup,6.725268e-03,2.676032e+00,478940
fractime_flyany_framebackup_nearfly,3.708189e-03,1.816300e+00,478940
fractime_flyany_framebackup_nearwall,6.710653e-03,2.716821e+00,478940
fractime_flyany_framebackup_notnearfly_notnearwall,6.263833e-06,-1.770131e+00,478940
fractime_flyany_framebodyturn,9.819602e-03,-6.530159e-01,478940
fractime_flyany_framebodyturn_nearfly,3.731156e-03,-5.902583e-01,478940
fractime_flyany_framebodyturn_nearwall,9.418716e-03,-5.028275e-01,478940
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.776966e-04,-1.090872e+00,478940
fractime_flyany_framechase,1.945964e-03,-7.004789e-01,478940
fractime_flyany_framechase_notwingextension,1.770577e-03,-7.179287e-01,478940
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,478940
fractime_flyany_framecrabwalkall,1.051551e-01,1.066393e+00,478940
fractime_flyany_framecrabwalkall_nearfly,3.045684e-02,1.741090e-01,478940
fractime_flyany_framecrabwalkall_nearwall,1.046916e-01,1.112573e+00,478940
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.213221e-04,-1.247512e+00,478940
fractime_flyany_framecrabwalkextreme,3.202906e-03,3.538262e-01,478940
fractime_flyany_framecrabwalkextreme_nearfly,1.714202e-03,4.298758e-02,478940
fractime_flyany_framecrabwalkextreme_nearwall,3.142356e-03,5.202643e-01,478940
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.087944e-05,-1.363844e+00,478940
fractime_flyany_framejump,1.177601e-03,-1.284041e+00,478940
fractime_flyany_framejump_nearfly,2.693448e-04,-1.569297e+00,478940
fractime_flyany_framejump_nearwall,4.864910e-04,-1.123052e+00,478940
fractime_flyany_framejump_notnearfly_notnearwall,6.075918e-04,-1.203540e+00,478940
fractime_flyany_framemove,5.748465e-01,-2.263035e-01,478940
fractime_flyany_framemove_nearfly,2.180586e-01,-3.217753e-01,478940
fractime_flyany_framemove_nearwall,5.408402e-01,4.924072e-01,478940
fractime_flyany_framemove_notnearfly_notnearwall,2.789911e-02,-2.162390e+00,478940
fractime_flyany_framenotanybehavior,1.716770e-01,2.359031e-01,478940
fractime_flyany_framepivotcenter,5.073704e-04,-3.962425e-01,478940
fractime_flyany_framepivotcenter_nearfly,2.046185e-04,-3.889565e-01,478940
fractime_flyany_framepivotcenter_nearwall,2.609930e-04,-2.636926e-01,478940
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.753873e-04,-6.450199e-01,478940
fractime_flyany_framepivotcenter_stop,1.858270e-04,3.750497e-01,478940
fractime_flyany_framepivottail,3.023970e-02,1.723002e-01,478940
fractime_flyany_framepivottail_nearfly,1.281163e-02,-2.987034e-02,478940
fractime_flyany_framepivottail_nearwall,3.016244e-02,2.394115e-01,478940
fractime_flyany_framepivottail_notnearfly_notnearwall,5.219861e-05,-1.720722e+00,478940
fractime_flyany_framerighting,2.123439e-03,-8.521587e-01,478940
fractime_flyany_framerighting_nearfly,5.950641e-04,-9.515485e-01,478940
fractime_flyany_framerighting_nearwall,1.472001e-03,-5.855231e-01,478940
fractime_flyany_framerighting_notnearfly_notnearwall,5.825364e-04,-1.080601e+00,478940
fractime_flyany_framestop,4.251535e-01,2.263035e-01,478940
fractime_flyany_framestop_nearfly,1.386478e-01,2.531329e-01,478940
fractime_flyany_framestop_nearwall,2.579050e-01,5.308195e-01,478940
fractime_flyany_framestop_notnearfly_notnearwall,1.342506e-01,-3.668723e-01,478940
fractime_flyany_framestop_notwinggrooming,3.637303e-01,9.215426e-01,478940
fractime_flyany_frametouch,2.264584e-02,-8.158339e-01,478940
fractime_flyany_frametouch_notchase,2.174803e-02,-8.249534e-01,478940
fractime_flyany_framewalk,3.130288e-01,-6.337492e-01,478940
fractime_flyany_framewalk_nearfly,1.040485e-01,-2.895692e-01,478940
fractime_flyany_framewalk_nearwall,2.933123e-01,-8.918864e-02,478940
fractime_flyany_framewalk_notnearfly_notnearwall,1.645509e-02,-1.680901e+00,478940
fractime_flyany_framewingextension,4.092371e-04,-6.575017e-01,478940
fractime_flyany_framewingextension_nearfly,3.716541e-04,-6.366043e-01,478940
fractime_flyany_framewingextension_notchase,2.338498e-04,-7.474547e-01,478940
fractime_flyany_framewingextension_notnearfly,3.758300e-05,-1.293780e+00,478940
fractime_flyany_framewingflick,8.769366e-05,-1.494916e+00,478940
fractime_flyany_framewingflick_nearfly,4.384683e-05,-1.280519e+00,478940
fractime_flyany_framewingflick_notnearfly,4.384683e-05,-1.623861e+00,478940
fractime_flyany_framewinggrooming,6.197854e-02,-2.201107e+00,478940
fractime_flyany_framewinggrooming_nearfly,1.284503e-02,-1.434520e+00,478940
fractime_flyany_framewinggrooming_nearwall,1.655113e-02,-1.737508e+00,478940
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.738464e-02,-1.731514e+00,478940
fractime_flyfemale_firsthalf_framechase,7.988510e-04,-5.737212e-02,117669
fractime_flyfemale_firsthalf_frametouch,2.394853e-02,-3.411254e-01,117669
fractime_flyfemale_frameattemptedcopulation,9.606830e-05,2.094654e+00,239413
fractime_flyfemale_framebackup,5.262872e-03,5.076685e-01,239413
fractime_flyfemale_framebodyturn,8.930175e-03,-6.284333e-01,239413
fractime_flyfemale_framechase,1.035867e-03,5.508122e-01,239413
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239413
fractime_flyfemale_framecrabwalkall,9.993609e-02,1.955364e+00,239413
fractime_flyfemale_framecrabwalkextreme,2.171979e-03,-2.078351e-02,239413
fractime_flyfemale_framejump,1.324072e-03,-1.427766e+00,239413
fractime_flyfemale_framemove,5.608885e-01,-2.269740e-01,239413
fractime_flyfemale_framenotanybehavior,1.952358e-01,5.210324e-01,239413
fractime_flyfemale_framepivotcenter,6.766550e-04,-2.273714e-01,239413
fractime_flyfemale_framepivottail,2.484827e-02,-8.151187e-01,239413
fractime_flyfemale_framerighting,3.232907e-03,-4.816031e-01,239413
fractime_flyfemale_framestop,4.391115e-01,2.269740e-01,239413
fractime_flyfemale_frametouch,2.149006e-02,-5.207058e-02,239413
fractime_flyfemale_framewalk,2.819688e-01,-9.635452e-01,239413
fractime_flyfemale_framewingextension,1.002452e-04,-3.238997e-01,239413
fractime_flyfemale_framewingflick,6.683012e-05,-2.081226e+00,239413
fractime_flyfemale_framewinggrooming,6.315447e-02,-2.409353e+00,239413
fractime_flyfemale_secondhalf_framechase,1.262264e-03,1.352783e+00,122003
fractime_flyfemale_secondhalf_frametouch,1.909789e-02,4.829342e-01,122003
fractime_flyfirsthalf_framebackup,5.851641e-03,1.282616e+00,239420
fractime_flyfirsthalf_framebodyturn,1.019130e-02,-9.120406e-01,239420
fractime_flyfirsthalf_framechase,2.952970e-03,-5.987902e-01,239420
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239420
fractime_flyfirsthalf_framecrabwalkall,9.779885e-02,6.104518e-01,239420
fractime_flyfirsthalf_framecrabwalkextreme,3.090803e-03,2.660743e-01,239420
fractime_flyfirsthalf_framejump,1.294796e-03,-1.300383e+00,239420
fractime_flyfirsthalf_framemove,5.830298e-01,-3.526484e-01,239420
fractime_flyfirsthalf_framepivotcenter,4.385599e-04,-5.845420e-01,239420
fractime_flyfirsthalf_framepivottail,3.052794e-02,-4.695715e-01,239420
fractime_flyfirsthalf_framerighting,2.460112e-03,-6.742040e-01,239420
fractime_flyfirsthalf_framestop,4.169702e-01,3.526484e-01,239420
fractime_flyfirsthalf_frametouch,2.654749e-02,-8.552802e-01,239420
fractime_flyfirsthalf_framewalk,3.117158e-01,-9.126423e-01,239420
fractime_flyfirsthalf_framewingextension,7.225796e-04,-5.680902e-01,239420
fractime_flyfirsthalf_framewingflick,9.606549e-05,-1.453176e+00,239420
fractime_flyfirsthalf_framewinggrooming,6.799766e-02,-2.092585e+00,239420
fractime_flymale_firsthalf_frameattemptedcopulation,9.893480e-05,-4.573393e-01,121292
fractime_flymale_firsthalf_framechase,5.053919e-03,-6.122699e-01,121292
fractime_flymale_firsthalf_frametouch,2.916928e-02,-8.272750e-01,121292
fractime_flymale_frameattemptedcopulation,5.046958e-05,-5.149097e-01,237767
fractime_flymale_framebackup,8.222335e-03,4.513616e+00,237767
fractime_flymale_framebodyturn,1.076684e-02,-5.278489e-01,237767
fractime_flymale_framechase,2.876766e-03,-7.437982e-01,237767
fractime_flymale_framechase_notwingextension,2.523479e-03,-7.701170e-01,237767
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,237767
fractime_flymale_framecrabwalkall,1.111677e-01,3.271092e-01,237767
fractime_flymale_framecrabwalkextreme,4.256268e-03,5.693353e-01,237767
fractime_flymale_framejump,1.026215e-03,-7.993773e-01,237767
fractime_flymale_framemove,5.916338e-01,-1.385559e-01,237767
fractime_flymale_framenotanybehavior,1.484100e-01,-1.151032e-01,237767
fractime_flymale_framepivotcenter,3.406696e-04,-6.536257e-01,237767
fractime_flymale_framepivottail,3.587546e-02,1.240774e+00,237767
fractime_flymale_framerighting,1.022009e-03,-1.384861e+00,237767
fractime_flymale_framestop,4.083662e-01,1.385559e-01,237767
fractime_flymale_frametouch,2.395623e-02,-8.690130e-01,237767
fractime_flymale_frametouch_notchase,2.260196e-02,-8.931633e-01,237767
fractime_flymale_framewalk,3.460615e-01,-1.532640e-01,237767
fractime_flymale_framewingextension,7.233973e-04,-6.428211e-01,237767
fractime_flymale_framewingflick,1.093508e-04,-1.200284e+00,237767
fractime_flymale_framewinggrooming,5.791805e-02,-1.414661e+00,237767
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,116602
fractime_flymale_secondhalf_framechase,6.089089e-04,-8.284804e-01,116602
fractime_flymale_secondhalf_frametouch,1.850740e-02,-8.125924e-01,116602
fractime_flysecondhalf_framebackup,7.599165e-03,3.787221e+00,239500
fractime_flysecondhalf_framebodyturn,9.448852e-03,-3.603631e-01,239500
fractime_flysecondhalf_framechase,9.394572e-04,-7.368484e-01,239500
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239500
fractime_flysecondhalf_framecrabwalkall,1.125177e-01,1.413488e+00,239500
fractime_flysecondhalf_framecrabwalkextreme,3.315240e-03,4.152542e-01,239500
fractime_flysecondhalf_framejump,1.060543e-03,-1.135598e+00,239500
fractime_flysecondhalf_framemove,5.666305e-01,-9.324973e-02,239500
fractime_flysecondhalf_framepivotcenter,5.762004e-04,-2.353217e-01,239500
fractime_flysecondhalf_framepivottail,2.995407e-02,8.278742e-01,239500
fractime_flysecondhalf_framerighting,1.787056e-03,-1.022566e+00,239500
fractime_flysecondhalf_framestop,4.333695e-01,9.324973e-02,239500
fractime_flysecondhalf_frametouch,1.874739e-02,-6.099574e-01,239500
fractime_flysecondhalf_framewalk,3.143549e-01,-3.431845e-01,239500
fractime_flysecondhalf_framewingextension,9.603340e-05,-6.520387e-01,239500
fractime_flysecondhalf_framewingflick,7.933194e-05,-1.318220e+00,239500
fractime_flysecondhalf_framewinggrooming,5.596660e-02,-2.060845e+00,239500
magveldiff_nose2ell_flyany_framenearfly,1.171794e+01,-4.966640e-02,170837
magveldiff_nose2ell_flyany_frametouch,9.736981e+00,6.103497e-01,10846
magveldiff_nose2ell_flyfemale_framechase,8.323025e+00,-9.182845e-01,247
magveldiff_nose2ell_flyfemale_framenearfly,1.062336e+01,-6.276862e-01,83396
magveldiff_nose2ell_flyfemale_frametouch,8.808244e+00,-1.155443e-01,5145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.926469e+00,-8.304562e-01,684
magveldiff_nose2ell_flymale_framenearfly,1.287048e+01,5.472630e-01,87173
magveldiff_nose2ell_flymale_frametouch,1.075286e+01,1.258631e+00,5696
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.452342e+00,-1.383616e+00,478920
max_absdwing_angle_flyany_framechase,1.672182e+00,1.343609e+00,931
max_absdwing_angle_flyany_framenearfly,1.366455e+00,-1.140254e+00,170837
max_absdwing_angle_flyany_frametouch,1.468851e+00,-9.292803e-01,10846
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.432837e+00,1.229253e+00,29684
max_absdwing_angle_flyfemale_frameany,1.406275e+00,-1.017878e+00,239413
max_absdwing_angle_flyfemale_framenearfly,1.333293e+00,-7.376196e-01,83396
max_absdwing_angle_flyfemale_frametouch,1.467928e+00,-1.413007e-01,5145
max_absdwing_angle_flymale_frameany,1.487446e+00,-1.376790e+00,237767
max_absdwing_angle_flymale_framechase,1.921266e+00,1.241299e+00,684
max_absdwing_angle_flymale_framenearfly,1.392081e+00,-1.245529e+00,87173
max_absdwing_angle_flymale_frametouch,1.418581e+00,-1.665951e+00,5696
max_absdwing_area_flyany_frameany,3.145530e+00,-8.790284e-01,478920
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.959656e+00,-1.370154e+00,29684
max_absdwing_area_flyfemale_frameany,3.420792e+00,-1.894369e-01,239413
max_absdwing_area_flymale_frameany,2.852308e+00,-1.357564e+00,237767
max_dwing_angle_in_flyany_frameany,1.044277e+00,-1.387472e+00,478920
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.668084e-01,-1.356303e+00,239413
max_dwing_angle_in_flymale_frameany,1.117911e+00,-1.111514e+00,237767
max_dwing_angle_out_flyany_frameany,1.044185e+00,-1.388856e+00,478920
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.670779e-01,-1.355872e+00,239413
max_dwing_angle_out_flymale_frameany,1.117189e+00,-1.116794e+00,237767
max_wing_angle_flyany_frameany,8.531854e-02,-1.478894e+00,478940
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.902223e-02,8.628602e-01,931
max_wing_angle_flyany_framenearfly,7.818651e-02,-1.099640e+00,170841
max_wing_angle_flyany_frametouch,8.347587e-02,-7.210397e-01,10846
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.704461e-01,7.534714e-01,29684
max_wing_angle_flyfemale_frameany,9.109926e-02,-9.742400e-01,239424
max_wing_angle_flyfemale_framenearfly,8.547005e-02,-3.807953e-01,83398
max_wing_angle_flyfemale_frametouch,8.392365e-02,-9.686447e-02,5145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.871241e-02,-1.492997e+00,237776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.803135e-02,7.423522e-01,684
max_wing_angle_flymale_framenearfly,7.007889e-02,-1.364816e+00,87175
max_wing_angle_flymale_frametouch,8.086706e-02,-8.659099e-01,5696
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.024084e-01,-2.699304e-01,478940
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.426315e-01,-5.440550e-01,29684
max_wing_area_flyfemale_frameany,9.774228e-01,1.834763e-01,239424
max_wing_area_flymale_frameany,8.277592e-01,-8.262756e-01,237776
mean_wing_angle_flyany_frameany,2.285224e-02,-1.777107e+00,478940
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.412212e-02,-1.498508e+00,239424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.103617e-02,-1.557010e+00,237776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.752536e-01,-7.629053e-03,478940
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.979055e-01,-3.457231e-01,29684
mean_wing_area_flyfemale_frameany,9.426265e-01,4.224626e-01,239424
mean_wing_area_flymale_frameany,8.088402e-01,-5.512572e-01,237776
min_absdwing_angle_flyany_frameany,9.673761e-01,-3.235824e-01,478920
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.950900e-01,-1.303401e-01,239413
min_absdwing_angle_flymale_frameany,1.039382e+00,-3.880870e-01,237767
min_absdwing_area_flyany_frameany,2.169269e+00,-6.785621e-01,478920
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.245885e+00,8.887558e-02,239413
min_absdwing_area_flymale_frameany,2.090830e+00,-1.262261e+00,237767
min_dwing_angle_in_flyany_frameany,-1.044185e+00,1.388856e+00,478920
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.670779e-01,1.355872e+00,239413
min_dwing_angle_in_flymale_frameany,-1.117189e+00,1.116794e+00,237767
min_dwing_angle_out_flyany_frameany,-1.044277e+00,1.387472e+00,478920
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.668084e-01,1.356303e+00,239413
min_dwing_angle_out_flymale_frameany,-1.117911e+00,1.111514e+00,237767
min_wing_angle_flyany_frameany,-3.961406e-02,-1.817011e+00,478940
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.285502e-02,-1.887102e+00,239424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.664007e-02,-1.317047e+00,237776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.480988e-01,2.493498e-01,478940
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.531795e-01,1.928534e-02,29684
min_wing_area_flyfemale_frameany,9.078302e-01,6.464719e-01,239424
min_wing_area_flymale_frameany,7.899212e-01,-2.725081e-01,237776
nflies_close_flyany_frameany,4.396208e-01,-2.121846e-01,478940
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.364506e-01,-1.242071e+00,818
nflies_close_flyany_framebodyturn,4.961377e-01,5.307954e-01,4703
nflies_close_flyany_framebodyturnstart,5.044793e-01,4.379955e-01,1882
nflies_close_flyany_framecrabwalkallstart,4.938473e-01,-2.438565e-01,5479
nflies_close_flyany_framecrabwalkextreme,8.155868e-01,5.023191e-01,1534
nflies_close_flyany_framecrabwalkextremestart,8.216295e-01,6.405313e-01,430
nflies_close_flyany_framejumpstart,3.836856e-01,-8.155886e-01,232
nflies_close_flyany_framenearwall,4.958929e-01,-6.193431e-01,382551
nflies_close_flyany_framepivotcenter,4.426854e-01,-8.732434e-01,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.421133e-01,-4.543981e-01,3739
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.976938e-01,1.922511e-01,203623
nflies_close_flyany_frametouch,1.508765e+00,-9.990966e-01,10846
nflies_close_flyany_framewalk,4.188181e-01,1.791077e-01,149922
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.477703e-01,2.706767e-01,29684
nflies_close_flyfemale_frameany,4.760717e-01,-4.257961e-01,239424
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.050156e-01,6.350877e-02,237776
nflies_close_flymale_framechase,1.185582e+00,-1.154853e+00,684
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046476e+00,-1.552871e+00,478940
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448039e+00,-3.749029e-02,29684
nwingsdetected_flyfemale_frameany,1.044766e+00,-1.179957e+00,239424
nwingsdetected_flymale_frameany,1.047326e+00,-1.412404e+00,237776
phi_flyany_frameany,-5.514165e-02,-5.164038e+00,478940
phisideways_flyany_framemove,4.474754e-01,1.397733e+00,275317
phisideways_flyfemale_framemove,4.640890e-01,2.178288e+00,134295
phisideways_flymale_framemove,4.310528e-01,6.503845e-01,140680
theta_mm_flyany_frameany,-1.032142e-02,-5.739088e-01,478940
velmag_ctr_flyany_frameany,7.662237e+00,-4.443646e-01,478920
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.392059e+00,2.105563e+00,3221
velmag_ctr_flyany_framebodyturn,1.114812e+01,5.792707e-01,4703
velmag_ctr_flyany_framecrabwalkall,1.372568e+01,-4.261315e-01,50363
velmag_ctr_flyany_framecrabwalkextreme,8.503626e+00,2.323709e+00,1534
velmag_ctr_flyany_framejump,4.447942e+01,-1.507970e+00,564
velmag_ctr_flyany_framemove,1.250827e+01,-6.636993e-01,275297
velmag_ctr_flyany_framenearfly,7.193240e+00,-2.734444e-01,170837
velmag_ctr_flyany_framenearwall,8.582412e+00,-6.452614e-01,382535
velmag_ctr_flyany_framenotnearfly_notnearwall,4.238793e+00,-8.674247e-01,77656
velmag_ctr_flyany_framepivotcenter,2.083876e+00,-1.397212e+00,226
