field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.719688e-01,6.629859e-01,428
du_ctr_flyany_framerighting,2.976329e+00,-2.826839e+00,1213
du_ctr_flyany_framestop,1.221817e-01,2.138233e+00,149439
du_ctr_flyany_frametouch,3.051996e+00,3.865680e+00,16648
du_ctr_flyany_framewalk,1.780367e+01,2.072729e+00,186905
du_ctr_flyany_framewingextension,5.165500e+00,9.231074e-01,886
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.950227e-01,3.704929e+00,28548
du_ctr_flyfemale_frameany,8.406385e+00,4.038673e+00,237243
du_ctr_flymale_frameany,8.115031e+00,2.215870e+00,241969
du_ctr_flymale_framechase,1.869535e+01,3.088425e+00,1792
du_tail_flyany_frameany,8.254303e+00,3.314772e+00,479340
du_tail_flyany_framepivottail,6.733026e-01,1.714701e+00,17864
du_tail_flyfemale_frameany,8.400708e+00,4.032704e+00,237243
du_tail_flymale_frameany,8.114741e+00,2.216606e+00,241969
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218706e-01,-3.125594e+00,2687
duration_flyany_framebodyturn,8.194595e-02,-1.754024e+00,7751
duration_flyany_framechase,1.115991e-01,-2.252161e+00,2049
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.086766e-01,9.422256e-01,60250
duration_flyany_framecrabwalkextreme,1.121971e-01,-2.175171e+00,1699
duration_flyany_framejump,9.217921e-02,1.778281e+00,2140
duration_flyany_framemove,1.458835e+00,2.996288e-02,329921
duration_flyany_framepivotcenter,8.482005e-02,-7.486875e-01,428
duration_flyany_framepivottail,1.233733e-01,-2.604788e+00,17864
duration_flyany_framerighting,3.652362e-01,-1.378006e+00,1213
duration_flyany_framestop,6.591627e-01,-9.872415e-01,149439
duration_flyany_frametouch,1.508426e-01,-3.131318e+00,16648
duration_flyany_framewalk,5.110158e-01,-1.870648e+00,186905
duration_flyany_framewingextension,2.239009e-01,-1.953944e+00,886
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.980434e+00,2.033239e-01,28549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281373e-01,-2.080801e+00,1875
duration_flyfemale_framebodyturn,8.265746e-02,-9.565334e-01,4013
duration_flyfemale_framechase,9.104540e-02,-3.909241e-01,255
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.827293e-01,1.958032e+00,29404
duration_flyfemale_framecrabwalkextreme,1.177779e-01,-1.667805e-01,918
duration_flyfemale_framejump,9.038235e-02,6.675826e-01,1400
duration_flyfemale_framemove,1.578049e+00,1.406350e+00,172241
duration_flyfemale_framepivotcenter,8.942683e-02,5.232739e-01,326
duration_flyfemale_framepivottail,1.237748e-01,-1.965138e+00,10089
duration_flyfemale_framerighting,3.470000e-01,-1.843450e+00,760
duration_flyfemale_framestop,5.939897e-01,-1.804311e+00,65002
duration_flyfemale_frametouch,1.479709e-01,-2.331134e+00,7621
duration_flyfemale_framewalk,5.104603e-01,-1.398282e+00,97734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.487241e+00,3.069910e+00,14097
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.159449e-01,-3.172153e+00,808
duration_flymale_framebodyturn,8.125335e-02,-2.215316e+00,3738
duration_flymale_framechase,1.363007e-01,-2.399224e+00,1792
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.323968e-01,1.892037e-01,30846
duration_flymale_framecrabwalkextreme,1.067036e-01,-3.116138e+00,781
duration_flymale_framejump,9.396158e-02,1.663624e+00,736
duration_flymale_framemove,1.346888e+00,-9.633568e-01,157642
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228761e-01,-3.041369e+00,7775
duration_flymale_framerighting,3.954001e-01,-5.112584e-02,453
duration_flymale_framestop,7.205122e-01,-4.638750e-01,84327
duration_flymale_frametouch,1.535403e-01,-2.733570e+00,9005
duration_flymale_framewalk,5.107585e-01,-2.079389e+00,89171
duration_flymale_framewingextension,2.966077e-01,-1.201877e+00,847
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.451743e+00,-3.522231e+00,14351
dv_cor_flyany_frameany,4.562004e-02,1.422427e+00,479340
dv_cor_flyfemale_frameany,-1.383824e-01,-1.890717e+00,237243
dv_cor_flymale_frameany,2.260812e-01,3.244139e+00,241969
dv_ctr_flyany_frameany,3.713223e-02,1.079286e+00,479340
dv_ctr_flyfemale_frameany,-2.014249e-01,-2.097021e+00,237243
dv_ctr_flymale_frameany,2.710604e-01,3.113315e+00,241969
dv_tail_flyany_frameany,-2.017229e-01,-4.691166e+00,479340
dv_tail_flyfemale_frameany,-2.482866e-01,-4.835874e+00,237243
dv_tail_flymale_frameany,-1.560377e-01,-2.389672e+00,241969
dwing_angle_diff_flyany_frameany,-1.692213e-04,-2.617067e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.171584e+00,-2.293948e-01,886
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.828010e-04,5.901704e-01,237243
dwing_angle_diff_flymale_frameany,-6.084533e-04,-1.666811e+00,241969
dwing_angle_imbalance_flyany_frameany,-8.480282e-01,-2.136259e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.687815e+00,-3.974953e-01,886
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688719e+00,-4.864726e-01,28548
dwing_angle_imbalance_flyfemale_frameany,-6.966085e-01,-1.627710e+00,237243
dwing_angle_imbalance_flymale_frameany,-9.963126e-01,-2.087975e+00,241969
ecc_flyany_frameany,3.593554e-01,1.191367e-01,479360
ecc_flyfemale_frameany,3.557699e-01,-8.060828e-01,237253
ecc_flymale_frameany,3.628545e-01,8.335489e-01,241979
fractime_flyany_frameattemptedcopulation,1.439419e-04,-1.182702e+00,479360
fractime_flyany_framebackup,5.605391e-03,1.127481e+00,479360
fractime_flyany_framebackup_nearfly,3.548481e-03,1.360321e+00,479360
fractime_flyany_framebackup_nearwall,5.576185e-03,1.118896e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.920561e-05,1.096857e+00,479360
fractime_flyany_framebodyturn,1.616948e-02,5.122043e+00,479360
fractime_flyany_framebodyturn_nearfly,6.619242e-03,5.475090e+00,479360
fractime_flyany_framebodyturn_nearwall,1.513268e-02,4.909626e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.907710e-04,6.508452e+00,479360
fractime_flyany_framechase,4.295310e-03,-5.837275e-01,479360
fractime_flyany_framechase_notwingextension,3.725801e-03,-6.026300e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479360
fractime_flyany_framecrabwalkall,1.256884e-01,2.511338e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.100885e-02,2.314240e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.249833e-01,2.500487e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.611649e-04,4.463138e-01,479360
fractime_flyany_framecrabwalkextreme,3.544309e-03,1.423286e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.094459e-03,1.234839e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.404539e-03,1.404471e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.168224e-04,2.423633e+00,479360
fractime_flyany_framejump,4.464286e-03,4.871208e+00,479360
fractime_flyany_framejump_nearfly,1.257927e-03,5.175457e+00,479360
fractime_flyany_framejump_nearwall,2.484563e-03,5.898540e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.827437e-03,3.955693e+00,479360
fractime_flyany_framemove,6.882531e-01,3.073117e+00,479360
fractime_flyany_framemove_nearfly,2.909483e-01,2.846735e+00,479360
fractime_flyany_framemove_nearwall,6.275159e-01,3.149801e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.602053e-02,1.254112e+00,479360
fractime_flyany_framenotanybehavior,1.915158e-01,1.842295e+00,479360
fractime_flyany_framepivotcenter,8.928571e-04,1.780342e+00,479360
fractime_flyany_framepivotcenter_nearfly,3.921896e-04,1.901249e+00,479360
fractime_flyany_framepivotcenter_nearwall,6.696429e-04,3.508025e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148698e-04,2.187690e-02,479360
fractime_flyany_framepivotcenter_stop,1.794059e-04,3.990979e-01,479360
fractime_flyany_framepivottail,3.726636e-02,3.043376e+00,479360
fractime_flyany_framepivottail_nearfly,1.783002e-02,3.276596e+00,479360
fractime_flyany_framepivottail_nearwall,3.688668e-02,3.001455e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.983144e-04,4.469208e+00,479360
fractime_flyany_framerighting,2.530457e-03,1.717209e-01,479360
fractime_flyany_framerighting_nearfly,5.006676e-04,-6.723254e-01,479360
fractime_flyany_framerighting_nearwall,1.132760e-03,-5.270662e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.253755e-03,2.183986e+00,479360
fractime_flyany_framestop,3.117469e-01,-3.073117e+00,479360
fractime_flyany_framestop_nearfly,1.103576e-01,-1.489709e+00,479360
fractime_flyany_framestop_nearwall,2.376565e-01,-4.605196e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,6.825559e-02,-3.084786e+00,479360
fractime_flyany_framestop_notwinggrooming,2.538197e-01,-2.487764e+00,479360
fractime_flyany_frametouch,3.472964e-02,9.690471e-01,479360
fractime_flyany_frametouch_notchase,3.326727e-02,1.503003e+00,479360
fractime_flyany_framewalk,3.899053e-01,2.305786e+00,479360
fractime_flyany_framewalk_nearfly,1.397301e-01,2.271827e+00,479360
fractime_flyany_framewalk_nearwall,3.546041e-01,2.380380e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.286883e-02,9.285186e-01,479360
fractime_flyany_framewingextension,1.879589e-03,-3.000753e-01,479360
fractime_flyany_framewingextension_nearfly,1.783628e-03,-3.137628e-01,479360
fractime_flyany_framewingextension_notchase,1.310080e-03,-2.080736e-01,479360
fractime_flyany_framewingextension_notnearfly,9.596128e-05,7.043853e-01,479360
fractime_flyany_framewingflick,3.692423e-04,1.907221e+00,479360
fractime_flyany_framewingflick_nearfly,2.983144e-04,1.943859e+00,479360
fractime_flyany_framewingflick_notnearfly,7.092790e-05,5.409742e-01,479360
fractime_flyany_framewinggrooming,5.955649e-02,-2.343767e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.173231e-02,-1.603040e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.773907e-02,1.277431e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.962283e-02,-2.637748e+00,479360
fractime_flyfemale_firsthalf_framechase,1.371960e-03,5.350819e-01,119537
fractime_flyfemale_firsthalf_frametouch,4.021349e-02,3.459040e+00,119537
fractime_flyfemale_frameattemptedcopulation,2.107544e-05,-4.189063e-01,237243
fractime_flyfemale_framebackup,7.920149e-03,3.457000e+00,237243
fractime_flyfemale_framebodyturn,1.691515e-02,6.046339e+00,237243
fractime_flyfemale_framechase,1.083277e-03,6.922814e-01,237243
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,237243
fractime_flyfemale_framecrabwalkall,1.239404e-01,3.935071e+00,237243
fractime_flyfemale_framecrabwalkextreme,3.869450e-03,4.226568e+00,237243
fractime_flyfemale_framejump,5.917983e-03,5.366626e+00,237243
fractime_flyfemale_framemove,7.260109e-01,3.772145e+00,237243
fractime_flyfemale_framenotanybehavior,2.046341e-01,1.726337e+00,237243
fractime_flyfemale_framepivotcenter,1.390979e-03,2.675608e+00,237243
fractime_flyfemale_framepivottail,4.252602e-02,4.436570e+00,237243
fractime_flyfemale_framerighting,3.203466e-03,3.100475e-01,237243
fractime_flyfemale_framestop,2.739891e-01,-3.772145e+00,237243
fractime_flyfemale_frametouch,3.212318e-02,3.479423e+00,237243
fractime_flyfemale_framewalk,4.119574e-01,3.212026e+00,237243
fractime_flyfemale_framewingextension,9.273192e-05,-1.762313e-01,237243
fractime_flyfemale_framewingflick,4.805200e-04,1.082194e+01,237243
fractime_flyfemale_framewinggrooming,5.942009e-02,-2.320608e+00,237243
fractime_flyfemale_secondhalf_framechase,7.919679e-04,6.698156e-01,117429
fractime_flyfemale_secondhalf_frametouch,2.396342e-02,2.923637e+00,117429
fractime_flyfirsthalf_framebackup,6.066422e-03,1.747779e+00,239680
fractime_flyfirsthalf_framebodyturn,1.682243e-02,5.132609e+00,239680
fractime_flyfirsthalf_framechase,7.568425e-03,-4.152906e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.190963e-01,2.209544e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.162550e-03,8.902486e-01,239680
fractime_flyfirsthalf_framejump,4.556075e-03,4.811703e+00,239680
fractime_flyfirsthalf_framemove,7.071888e-01,3.352587e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.967623e-04,1.187305e+00,239680
fractime_flyfirsthalf_framepivottail,3.910631e-02,2.887111e+00,239680
fractime_flyfirsthalf_framerighting,2.695260e-03,1.314615e-01,239680
fractime_flyfirsthalf_framestop,2.928112e-01,-3.352587e+00,239680
fractime_flyfirsthalf_frametouch,4.642857e-02,1.335929e+00,239680
fractime_flyfirsthalf_framewalk,3.949057e-01,2.391047e+00,239680
fractime_flyfirsthalf_framewingextension,3.629840e-03,-1.211538e-02,239680
fractime_flyfirsthalf_framewingflick,4.798064e-04,2.040387e+00,239680
fractime_flyfirsthalf_framewinggrooming,5.648782e-02,-2.783539e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.745215e-04,-1.157747e+00,120121
fractime_flymale_firsthalf_framechase,1.373615e-02,-4.692965e-01,120121
fractime_flymale_firsthalf_frametouch,5.243879e-02,3.136812e-01,120121
fractime_flymale_frameattemptedcopulation,2.438329e-04,-1.200428e+00,241969
fractime_flymale_framebackup,3.339271e-03,-1.628616e+00,241969
fractime_flymale_framebodyturn,1.544826e-02,3.449715e+00,241969
fractime_flymale_framechase,7.447235e-03,-6.355279e-01,241969
fractime_flymale_framechase_notwingextension,6.318991e-03,-6.653420e-01,241969
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,241969
fractime_flymale_framecrabwalkall,1.274791e-01,1.069861e+00,241969
fractime_flymale_framecrabwalkextreme,3.227686e-03,-3.176786e-01,241969
fractime_flymale_framejump,3.041712e-03,3.078110e+00,241969
fractime_flymale_framemove,6.514967e-01,1.924916e+00,241969
fractime_flymale_framenotanybehavior,1.786675e-01,1.842190e+00,241969
fractime_flymale_framepivotcenter,4.050106e-04,-2.562684e-01,241969
fractime_flymale_framepivottail,3.213222e-02,1.045964e+00,241969
fractime_flymale_framerighting,1.872141e-03,-9.164635e-02,241969
fractime_flymale_framestop,3.485033e-01,-1.924916e+00,241969
fractime_flymale_frametouch,3.721551e-02,2.651671e-03,241969
fractime_flymale_frametouch_notchase,3.443003e-02,3.069743e-01,241969
fractime_flymale_framewalk,3.685224e-01,1.027933e+00,241969
fractime_flymale_framewingextension,3.541776e-03,-3.101374e-01,241969
fractime_flymale_framewingflick,2.603639e-04,-6.016814e-01,241969
fractime_flymale_framewinggrooming,5.930925e-02,-1.594955e+00,241969
fractime_flymale_secondhalf_frameattemptedcopulation,1.641389e-05,-1.059180e+00,121848
fractime_flymale_secondhalf_framechase,1.247456e-03,-7.662579e-01,121848
fractime_flymale_secondhalf_frametouch,2.220800e-02,-4.034768e-01,121848
fractime_flysecondhalf_framebackup,5.144788e-03,3.900960e-01,239660
fractime_flysecondhalf_framebodyturn,1.551782e-02,4.905070e+00,239660
fractime_flysecondhalf_framechase,1.022282e-03,-7.199590e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.322916e-01,2.599914e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.926396e-03,1.840561e+00,239660
fractime_flysecondhalf_framejump,4.372862e-03,4.417585e+00,239660
fractime_flysecondhalf_framemove,6.692898e-01,2.666098e+00,239660
fractime_flysecondhalf_framepivotcenter,1.089043e-03,2.105778e+00,239660
fractime_flysecondhalf_framepivottail,3.542936e-02,2.968424e+00,239660
fractime_flysecondhalf_framerighting,2.365852e-03,2.149480e-01,239660
fractime_flysecondhalf_framestop,3.307102e-01,-2.666098e+00,239660
fractime_flysecondhalf_frametouch,2.303263e-02,3.653487e-01,239660
fractime_flysecondhalf_framewalk,3.849370e-01,2.114325e+00,239660
fractime_flysecondhalf_framewingextension,1.293499e-04,-5.976589e-01,239660
fractime_flysecondhalf_framewingflick,2.586998e-04,1.504273e+00,239660
fractime_flysecondhalf_framewinggrooming,6.262622e-02,-1.600464e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.539790e+01,3.884775e+00,192363
magveldiff_nose2ell_flyany_frametouch,1.243289e+01,5.247181e+00,16648
magveldiff_nose2ell_flyfemale_framechase,1.188729e+01,2.344283e+00,255
magveldiff_nose2ell_flyfemale_framenearfly,1.527865e+01,4.132726e+00,95720
magveldiff_nose2ell_flyfemale_frametouch,1.155295e+01,4.419673e+00,7621
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.189398e+01,3.572741e+00,1792
magveldiff_nose2ell_flymale_framenearfly,1.555435e+01,3.477245e+00,96515
magveldiff_nose2ell_flymale_frametouch,1.330026e+01,5.265811e+00,9005
magveldiff_nose2ell_flymale_framewingextension,7.361633e+00,8.425685e-01,847
max_absdwing_angle_flyany_frameany,1.726645e+00,1.538802e+00,479340
max_absdwing_angle_flyany_framechase,1.289362e+00,-1.404455e+00,2049
max_absdwing_angle_flyany_framenearfly,1.614633e+00,1.737960e+00,192363
max_absdwing_angle_flyany_frametouch,1.713644e+00,1.070757e+00,16648
max_absdwing_angle_flyany_framewingextension,6.931591e+00,3.743438e+00,886
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.404369e+00,1.231651e+00,28548
max_absdwing_angle_flyfemale_frameany,1.644201e+00,1.828828e+00,237243
max_absdwing_angle_flyfemale_framenearfly,1.569881e+00,2.342191e+00,95720
max_absdwing_angle_flyfemale_frametouch,1.598228e+00,1.463140e+00,7621
max_absdwing_angle_flymale_frameany,1.806445e+00,9.160494e-01,241969
max_absdwing_angle_flymale_framechase,1.347521e+00,-2.027531e+00,1792
max_absdwing_angle_flymale_framenearfly,1.655859e+00,8.391074e-01,96515
max_absdwing_angle_flymale_frametouch,1.822443e+00,5.964607e-01,9005
max_absdwing_area_flyany_frameany,3.660828e+00,1.561725e+00,479340
max_absdwing_area_flyany_framewingextension,9.380417e+00,6.397455e+00,886
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.899212e+00,2.689704e+00,28548
max_absdwing_area_flyfemale_frameany,3.748824e+00,1.348839e+00,237243
max_absdwing_area_flymale_frameany,3.572647e+00,1.232327e+00,241969
max_dwing_angle_in_flyany_frameany,1.189845e+00,2.260129e+00,479340
max_dwing_angle_in_flyany_framewingextension,4.067783e+00,2.316380e+00,886
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.108107e+00,2.384956e+00,237243
max_dwing_angle_in_flymale_frameany,1.269694e+00,1.658860e+00,241969
max_dwing_angle_out_flyany_frameany,1.189675e+00,2.257262e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.896198e+00,2.947356e+00,886
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108290e+00,2.384721e+00,237243
max_dwing_angle_out_flymale_frameany,1.269086e+00,1.651099e+00,241969
max_wing_angle_flyany_frameany,9.012616e-02,-1.060281e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.209447e-02,-1.846285e+00,2049
max_wing_angle_flyany_framenearfly,8.269004e-02,-7.419898e-01,192370
max_wing_angle_flyany_frametouch,9.239753e-02,-3.863716e-01,16648
max_wing_angle_flyany_framewingextension,6.820843e-01,-9.297631e-01,886
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.420594e-01,-1.883028e+00,28549
max_wing_angle_flyfemale_frameany,9.283250e-02,-8.008872e-01,237253
max_wing_angle_flyfemale_framenearfly,8.818297e-02,-1.128980e-01,95722
max_wing_angle_flyfemale_frametouch,8.969792e-02,1.030348e+00,7621
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.732319e-02,-9.531874e-01,241979
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.792361e-02,-1.458710e+00,1792
max_wing_angle_flymale_framenearfly,7.682578e-02,-9.777920e-01,96520
max_wing_angle_flymale_frametouch,9.466596e-02,-7.251800e-01,9005
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.738614e-01,9.246602e-01,479360
max_wing_area_flyany_framewingextension,1.310295e+00,1.570920e+00,886
max_wing_area_flyany_framewinggrooming,8.384969e-01,-9.339932e-01,28549
max_wing_area_flyfemale_frameany,1.047688e+00,1.253707e+00,237253
max_wing_area_flymale_frameany,9.015832e-01,3.561718e-01,241979
mean_wing_angle_flyany_frameany,2.551461e-02,-1.465597e+00,479360
mean_wing_angle_flyany_framewingextension,4.137399e-01,7.535430e-01,886
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.380388e-02,-1.649933e+00,237253
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.707981e-02,-9.559799e-01,241979
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.453849e-01,1.192318e+00,479360
mean_wing_area_flyany_framewingextension,1.025329e+00,2.290046e+00,886
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.877712e-01,-1.180832e+00,28549
mean_wing_area_flyfemale_frameany,1.016094e+00,1.608671e+00,237253
mean_wing_area_flymale_frameany,8.762571e-01,4.821976e-01,241979
min_absdwing_angle_flyany_frameany,1.137321e+00,5.124059e+00,479340
min_absdwing_angle_flyany_framewingextension,2.787038e+00,6.435898e+00,886
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.076640e+00,5.400944e+00,237243
min_absdwing_angle_flymale_frameany,1.197023e+00,3.661291e+00,241969
min_absdwing_area_flyany_frameany,2.520624e+00,3.988436e+00,479340
min_absdwing_area_flyany_framewingextension,3.577976e+00,4.484349e+00,886
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.507538e+00,3.411527e+00,237243
min_absdwing_area_flymale_frameany,2.533803e+00,3.278174e+00,241969
min_dwing_angle_in_flyany_frameany,-1.189675e+00,-2.257262e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.896198e+00,-2.947356e+00,886
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108290e+00,-2.384721e+00,237243
min_dwing_angle_in_flymale_frameany,-1.269086e+00,-1.651099e+00,241969
min_dwing_angle_out_flyany_frameany,-1.189845e+00,-2.260129e+00,479340
min_dwing_angle_out_flyany_framewingextension,-4.067783e+00,-2.316380e+00,886
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.108107e+00,-2.384956e+00,237243
min_dwing_angle_out_flymale_frameany,-1.269694e+00,-1.658860e+00,241969
min_wing_angle_flyany_frameany,-3.909693e-02,-1.799819e+00,479360
min_wing_angle_flyany_framewingextension,1.453955e-01,3.760733e+00,886
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.522474e-02,-2.551339e+00,237253
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.316357e-02,-7.324191e-01,241979
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.169085e-01,1.425690e+00,479360
min_wing_area_flyany_framewingextension,7.403617e-01,2.476230e+00,886
min_wing_area_flyany_framewinggrooming,3.370454e-01,-1.430522e+00,28549
min_wing_area_flyfemale_frameany,9.844992e-01,1.910515e+00,237253
min_wing_area_flymale_frameany,8.509311e-01,5.906661e-01,241979
nflies_close_flyany_frameany,5.411069e-01,1.451768e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.885699e-01,1.515616e+00,713
nflies_close_flyany_framebodyturn,5.318430e-01,1.000417e+00,7751
nflies_close_flyany_framebodyturnstart,5.402186e-01,9.175814e-01,3112
nflies_close_flyany_framecrabwalkallstart,5.573530e-01,7.484883e-01,6455
nflies_close_flyany_framecrabwalkextreme,8.390220e-01,2.025878e-01,1699
nflies_close_flyany_framecrabwalkextremestart,8.532200e-01,4.723997e-01,488
nflies_close_flyany_framejumpstart,5.726540e-01,1.074660e+00,767
nflies_close_flyany_framenearwall,6.113532e-01,1.240153e+00,414729
nflies_close_flyany_framepivotcenter,5.466745e-01,-3.931420e-01,428
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.752684e-01,1.162555e+00,4771
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.621752e-01,1.189455e+00,149439
nflies_close_flyany_frametouch,1.754148e+00,1.519683e+00,16648
nflies_close_flyany_framewalk,4.704047e-01,8.267263e-01,186905
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.489963e-01,2.757784e-01,28549
nflies_close_flyfemale_frameany,6.001441e-01,1.375633e+00,237253
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.828601e-01,1.449249e+00,241979
nflies_close_flymale_framechase,1.404985e+00,8.872540e-01,1792
nflies_close_flymale_framewingextension,8.017852e-01,-1.438987e+00,847
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051016e+00,-1.683403e+00,479360
nwingsdetected_flyany_framewingextension,1.991489e+00,1.670082e+00,886
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412598e+00,-2.887393e+00,28549
nwingsdetected_flyfemale_frameany,1.039814e+00,-2.032292e+00,237253
nwingsdetected_flymale_frameany,1.061778e+00,-1.038481e+00,241979
phi_flyany_frameany,3.615719e-02,3.239829e+00,479360
phisideways_flyany_framemove,4.548490e-01,2.056916e+00,329921
phisideways_flyfemale_framemove,4.682151e-01,3.191688e+00,172251
phisideways_flymale_framemove,4.410930e-01,9.367735e-01,157652
theta_mm_flyany_frameany,-3.202484e-02,-1.227419e+00,479360
velmag_ctr_flyany_frameany,1.041585e+01,3.971244e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.363606e+00,2.384201e+00,2687
velmag_ctr_flyany_framebodyturn,1.261138e+01,3.570002e+00,7751
velmag_ctr_flyany_framecrabwalkall,1.648230e+01,3.117520e+00,60250
