field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.031114e+00,-2.458746e+00,125629
du_ctr_flyany_framenotnearfly_notnearwall,2.544935e+00,-1.374426e+00,124486
du_ctr_flyany_framepivotcenter,1.627729e-01,-4.247651e-01,353
du_ctr_flyany_framerighting,2.806752e+00,-2.577477e+00,371
du_ctr_flyany_framestop,2.669380e-02,-6.638684e+00,289505
du_ctr_flyany_frametouch,2.005392e+00,-1.015080e+00,51574
du_ctr_flyany_framewalk,1.539445e+01,-1.725558e-01,73100
du_ctr_flyany_framewingextension,3.408373e+00,3.515318e-02,13488
du_ctr_flyany_framewingflick,1.841893e+01,1.506603e+00,993
du_ctr_flyany_framewinggrooming,2.897609e-02,-4.608057e+00,7787
du_ctr_flyfemale_frameany,2.914441e+00,-3.926457e+00,208801
du_ctr_flymale_frameany,3.350019e+00,-3.949190e+00,221951
du_ctr_flymale_framechase,1.960962e+01,4.021977e+00,11364
du_tail_flyany_frameany,3.134948e+00,-4.248105e+00,431488
du_tail_flyany_framepivottail,2.140576e-01,-9.924355e-01,3966
du_tail_flyfemale_frameany,2.914503e+00,-3.925301e+00,208801
du_tail_flymale_frameany,3.351156e+00,-3.947870e+00,221951
duration_flyany_frameattemptedcopulation,6.520378e-01,-4.315560e-01,2522
duration_flyany_framebackup,1.426682e-01,3.419471e+00,703
duration_flyany_framebodyturn,8.567468e-02,1.858470e+00,1801
duration_flyany_framechase,4.178762e-01,2.998461e+00,11673
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.119711e-01,-4.343123e+00,11945
duration_flyany_framecrabwalkextreme,1.319436e-01,4.204082e+00,988
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.605031e-01,-4.132948e+00,142007
duration_flyany_framepivotcenter,9.547243e-02,3.168862e+00,353
duration_flyany_framepivottail,1.275534e-01,-1.012250e+00,3966
duration_flyany_framerighting,1.662315e-01,-6.615019e+00,371
duration_flyany_framestop,2.073394e+00,1.931520e+00,289505
duration_flyany_frametouch,6.201978e-01,3.178919e+01,51574
duration_flyany_framewalk,5.926339e-01,8.151867e-01,73101
duration_flyany_framewingextension,6.587694e-01,5.213136e+00,13490
duration_flyany_framewingflick,3.422578e-02,-4.512511e-01,993
duration_flyany_framewinggrooming,9.184941e-01,-1.162291e+01,7787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443343e-01,2.652531e+00,595
duration_flyfemale_framebodyturn,8.503518e-02,1.729506e+00,965
duration_flyfemale_framechase,3.299297e-01,3.832931e+00,308
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.128948e-01,-2.711901e+00,6097
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.190404e-01,-3.154581e+00,58296
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336412e-01,7.638324e-01,2468
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.681987e+00,5.056259e+00,150505
duration_flyfemale_frametouch,2.969367e-01,1.101559e+01,5243
duration_flyfemale_framewalk,6.745420e-01,3.303009e+00,36236
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.473740e-01,-8.845951e+00,4134
duration_flymale_frameattemptedcopulation,6.479304e-01,-5.477151e-01,2412
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.782157e-02,2.779547e+00,834
duration_flymale_framechase,4.280998e-01,1.555038e+00,11364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.103826e-01,-4.169876e+00,5832
duration_flymale_framecrabwalkextreme,1.524202e-01,7.288328e+00,858
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.030203e-01,-3.954413e+00,83519
duration_flymale_framepivotcenter,9.791891e-02,8.351411e-01,217
duration_flymale_framepivottail,1.231918e-01,-2.427717e+00,1491
duration_flymale_framerighting,1.704964e-01,-4.293655e+00,274
duration_flymale_framestop,1.486757e+00,4.096920e-01,138432
duration_flymale_frametouch,8.612556e-01,3.174957e+01,46024
duration_flymale_framewalk,5.128730e-01,-1.407092e+00,36864
duration_flymale_framewingextension,6.378339e-01,4.118695e+00,13442
duration_flymale_framewingflick,3.446601e-02,-3.880216e-01,902
duration_flymale_framewinggrooming,7.904927e-01,-1.052219e+01,3650
dv_cor_flyany_frameany,1.716573e-02,9.486363e-01,431488
dv_cor_flyfemale_frameany,3.277663e-02,6.710959e-01,208801
dv_cor_flymale_frameany,2.767405e-03,6.875475e-01,221951
dv_ctr_flyany_frameany,2.166529e-02,9.126428e-01,431488
dv_ctr_flyfemale_frameany,3.575243e-02,5.783065e-01,208801
dv_ctr_flymale_frameany,8.449085e-03,7.083921e-01,221951
dv_tail_flyany_frameany,1.026923e-02,9.052665e-01,431488
dv_tail_flyfemale_frameany,8.800966e-03,5.335909e-01,208801
dv_tail_flymale_frameany,1.179082e-02,8.053861e-01,221951
dwing_angle_diff_flyany_frameany,4.318136e-04,9.566250e+00,431488
dwing_angle_diff_flyany_framewingextension,-3.902169e-01,1.886443e+00,13488
dwing_angle_diff_flyany_framewingflick,-2.639837e+01,-2.191029e+00,993
dwing_angle_diff_flyfemale_frameany,1.613696e-04,-3.895591e-01,208801
dwing_angle_diff_flymale_frameany,1.003417e-03,5.609862e+00,221951
dwing_angle_imbalance_flyany_frameany,-8.364002e-01,-2.023012e+00,431488
dwing_angle_imbalance_flyany_framewingextension,-4.632060e-01,2.073408e+00,13488
dwing_angle_imbalance_flyany_framewingflick,-4.237120e+00,-6.248070e-01,993
dwing_angle_imbalance_flyany_framewinggrooming,-2.096208e+00,-6.062930e+00,7787
dwing_angle_imbalance_flyfemale_frameany,-6.604153e-01,-7.447698e-01,208801
dwing_angle_imbalance_flymale_frameany,-1.001232e+00,-2.472928e+00,221951
ecc_flyany_frameany,3.570806e-01,-1.229102e-01,431512
ecc_flyfemale_frameany,3.528263e-01,-1.289422e+00,208812
ecc_flymale_frameany,3.611031e-01,7.699510e-01,221964
fractime_flyany_frameattemptedcopulation,5.853835e-03,1.297508e+01,431512
fractime_flyany_framebackup,1.643060e-03,-4.258979e+00,431512
fractime_flyany_framebackup_nearfly,1.151764e-03,-3.095060e+00,431512
fractime_flyany_framebackup_nearwall,9.339254e-04,-5.177845e+00,431512
fractime_flyany_framebackup_notnearfly_notnearwall,1.552680e-04,9.437187e+00,431512
fractime_flyany_framebodyturn,4.182966e-03,-4.843727e+00,431512
fractime_flyany_framebodyturn_nearfly,1.582807e-03,-4.257396e+00,431512
fractime_flyany_framebodyturn_nearwall,2.479653e-03,-5.991847e+00,431512
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.372940e-04,3.223743e+00,431512
fractime_flyany_framechase,2.705371e-02,3.466575e+00,431512
fractime_flyany_framechase_notwingextension,2.167031e-02,3.168717e+00,431512
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,431512
fractime_flyany_framecrabwalkall,2.768173e-02,-5.785404e+00,431512
fractime_flyany_framecrabwalkall_nearfly,1.523480e-02,-3.047152e+00,431512
fractime_flyany_framecrabwalkall_nearwall,1.599724e-02,-6.593951e+00,431512
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.935056e-03,4.232384e+00,431512
fractime_flyany_framecrabwalkextreme,2.289623e-03,-9.280117e-01,431512
fractime_flyany_framecrabwalkextreme_nearfly,2.074102e-03,1.308684e+00,431512
fractime_flyany_framecrabwalkextreme_nearwall,5.793582e-04,-3.733750e+00,431512
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.793582e-05,-7.422436e-01,431512
fractime_flyany_framejump,3.290754e-04,-2.541258e+00,431512
fractime_flyany_framejump_nearfly,2.943139e-04,-1.101723e+00,431512
fractime_flyany_framejump_nearwall,8.574501e-05,-2.301297e+00,431512
fractime_flyany_framejump_notnearfly_notnearwall,3.244406e-05,-3.182611e+00,431512
fractime_flyany_framemove,3.290917e-01,-5.801396e+00,431512
fractime_flyany_framemove_nearfly,1.886668e-01,-1.342473e+00,431512
fractime_flyany_framemove_nearwall,1.483736e-01,-9.327626e+00,431512
fractime_flyany_framemove_notnearfly_notnearwall,5.397996e-02,7.242212e-01,431512
fractime_flyany_framenotanybehavior,7.587506e-02,-4.160751e+00,431512
fractime_flyany_framepivotcenter,8.319583e-04,1.385442e+00,431512
fractime_flyany_framepivotcenter_nearfly,6.558334e-04,5.320631e+00,431512
fractime_flyany_framepivotcenter_nearwall,1.900295e-04,-1.205510e+00,431512
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.344111e-04,-9.682485e-01,431512
fractime_flyany_framepivotcenter_stop,2.688222e-04,2.165419e+00,431512
fractime_flyany_framepivottail,9.190938e-03,-6.201994e+00,431512
fractime_flyany_framepivottail_nearfly,3.888652e-03,-5.301992e+00,431512
fractime_flyany_framepivottail_nearwall,6.574556e-03,-6.953723e+00,431512
fractime_flyany_framepivottail_notnearfly_notnearwall,3.429800e-04,3.695816e+00,431512
fractime_flyany_framerighting,8.783070e-04,-1.644371e+00,431512
fractime_flyany_framerighting_nearfly,8.481804e-04,1.011606e-01,431512
fractime_flyany_framerighting_nearwall,4.333599e-04,-1.538013e+00,431512
fractime_flyany_framerighting_notnearfly_notnearwall,2.317433e-05,-2.709687e+00,431512
fractime_flyany_framestop,6.709083e-01,5.801396e+00,431512
fractime_flyany_framestop_nearfly,3.641822e-01,1.084032e+01,431512
fractime_flyany_framestop_nearwall,1.427909e-01,-3.131177e+00,431512
fractime_flyany_framestop_notnearfly_notnearwall,2.345149e-01,3.520399e+00,431512
fractime_flyany_framestop_notwinggrooming,6.529598e-01,7.720253e+00,431512
fractime_flyany_frametouch,1.195193e-01,1.482975e+01,431512
fractime_flyany_frametouch_notchase,1.038465e-01,1.616786e+01,431512
fractime_flyany_framewalk,1.694066e-01,-5.287811e+00,431512
fractime_flyany_framewalk_nearfly,6.803982e-02,-2.746608e+00,431512
fractime_flyany_framewalk_nearwall,8.751089e-02,-7.745320e+00,431512
fractime_flyany_framewalk_notnearfly_notnearwall,3.985521e-02,1.805029e+00,431512
fractime_flyany_framewingextension,3.127607e-02,1.210781e+01,431512
fractime_flyany_framewingextension_nearfly,3.122741e-02,1.216347e+01,431512
fractime_flyany_framewingextension_notchase,2.589268e-02,1.766069e+01,431512
fractime_flyany_framewingextension_notnearfly,4.866609e-05,-7.333711e-01,431512
fractime_flyany_framewingflick,2.331337e-03,2.913489e+01,431512
fractime_flyany_framewingflick_nearfly,2.303528e-03,3.182963e+01,431512
fractime_flyany_framewingflick_notnearfly,2.780919e-05,-2.273190e+00,431512
fractime_flyany_framewinggrooming,1.804585e-02,-5.152431e+00,431512
fractime_flyany_framewinggrooming_nearfly,9.323032e-03,-1.993984e+00,431512
fractime_flyany_framewinggrooming_nearwall,3.923413e-03,-3.548056e+00,431512
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.368305e-03,-4.576208e+00,431512
fractime_flyfemale_firsthalf_framechase,6.068428e-04,-2.312162e-01,116999
fractime_flyfemale_firsthalf_frametouch,2.301729e-02,-1.747484e-01,116999
fractime_flyfemale_frameattemptedcopulation,5.411851e-04,1.505465e+01,208801
fractime_flyfemale_framebackup,2.892706e-03,-2.418930e+00,208801
fractime_flyfemale_framebodyturn,4.640782e-03,-3.986292e+00,208801
fractime_flyfemale_framechase,1.484667e-03,1.392700e+00,208801
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,208801
fractime_flyfemale_framecrabwalkall,2.920005e-02,-4.693786e+00,208801
fractime_flyfemale_framecrabwalkextreme,6.226024e-04,-3.367302e+00,208801
fractime_flyfemale_framejump,3.160904e-04,-2.517470e+00,208801
fractime_flyfemale_framemove,2.791941e-01,-6.067211e+00,208801
fractime_flyfemale_framenotanybehavior,6.891729e-02,-4.604793e+00,208801
fractime_flyfemale_framepivotcenter,6.609164e-04,-4.251502e-01,208801
fractime_flyfemale_framepivottail,1.183902e-02,-4.422744e+00,208801
fractime_flyfemale_framerighting,4.501894e-04,-1.917209e+00,208801
fractime_flyfemale_framestop,7.208059e-01,6.067211e+00,208801
fractime_flyfemale_frametouch,2.511003e-02,1.378983e+00,208801
fractime_flyfemale_framewalk,1.735432e-01,-4.306380e+00,208801
fractime_flyfemale_framewingextension,2.107270e-04,1.991448e-01,208801
fractime_flyfemale_framewingflick,4.645572e-04,1.054541e+01,208801
fractime_flyfemale_framewinggrooming,1.981312e-02,-4.506589e+00,208801
fractime_flyfemale_secondhalf_framechase,2.606695e-03,4.063651e+00,91687
fractime_flyfemale_secondhalf_frametouch,2.655775e-02,3.483433e+00,91687
fractime_flyfirsthalf_framebackup,1.445545e-03,-4.408753e+00,242815
fractime_flyfirsthalf_framebodyturn,3.356465e-03,-5.942918e+00,242815
fractime_flyfirsthalf_framechase,1.983403e-02,1.630061e+00,242815
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,242815
fractime_flyfirsthalf_framecrabwalkall,2.006878e-02,-6.179412e+00,242815
fractime_flyfirsthalf_framecrabwalkextreme,1.478492e-03,-2.183913e+00,242815
fractime_flyfirsthalf_framejump,2.676935e-04,-2.633912e+00,242815
fractime_flyfirsthalf_framemove,2.728662e-01,-7.537338e+00,242815
fractime_flyfirsthalf_framepivotcenter,5.930441e-04,3.567476e-01,242815
fractime_flyfirsthalf_framepivottail,7.025925e-03,-7.191916e+00,242815
fractime_flyfirsthalf_framerighting,1.853263e-04,-2.107421e+00,242815
fractime_flyfirsthalf_framestop,7.271338e-01,7.537338e+00,242815
fractime_flyfirsthalf_frametouch,9.525771e-02,8.108304e+00,242815
fractime_flyfirsthalf_framewalk,1.418693e-01,-6.612660e+00,242815
fractime_flyfirsthalf_framewingextension,2.598686e-02,8.014605e+00,242815
fractime_flyfirsthalf_framewingflick,8.895661e-04,7.387407e+00,242815
fractime_flyfirsthalf_framewinggrooming,1.987110e-02,-5.037865e+00,242815
fractime_flymale_firsthalf_frameattemptedcopulation,8.841585e-03,7.343796e+00,125430
fractime_flymale_firsthalf_framechase,3.782987e-02,1.614590e+00,125430
fractime_flymale_firsthalf_frametouch,1.609583e-01,8.697758e+00,125430
fractime_flymale_frameattemptedcopulation,1.086726e-02,1.226418e+01,221951
fractime_flymale_framebackup,4.730774e-04,-5.292884e+00,221951
fractime_flymale_framebodyturn,3.766597e-03,-4.733402e+00,221951
fractime_flymale_framechase,5.120049e-02,3.430232e+00,221951
fractime_flymale_framechase_notwingextension,4.081532e-02,3.118566e+00,221951
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,221951
fractime_flymale_framecrabwalkall,2.627607e-02,-5.430682e+00,221951
fractime_flymale_framecrabwalkextreme,3.865718e-03,4.706915e-01,221951
fractime_flymale_framejump,3.424179e-04,-2.000372e+00,221951
fractime_flymale_framemove,3.762948e-01,-4.854370e+00,221951
fractime_flymale_framenotanybehavior,8.244162e-02,-3.325073e+00,221951
fractime_flymale_framepivotcenter,9.957153e-04,4.484896e+00,221951
fractime_flymale_framepivottail,6.731215e-03,-6.883497e+00,221951
fractime_flymale_framerighting,1.270551e-03,-8.721770e-01,221951
fractime_flymale_framestop,6.237052e-01,4.854370e+00,221951
fractime_flymale_frametouch,2.073611e-01,1.574264e+01,221951
fractime_flymale_frametouch_notchase,1.779041e-01,1.825957e+01,221951
fractime_flymale_framewalk,1.660907e-01,-5.281803e+00,221951
fractime_flymale_framewingextension,6.058094e-02,1.224328e+01,221951
fractime_flymale_framewingflick,4.081982e-03,3.092626e+01,221951
fractime_flymale_framewinggrooming,1.644507e-02,-4.165637e+00,221951
fractime_flymale_secondhalf_frameattemptedcopulation,1.345908e-02,1.940555e+01,96812
fractime_flymale_secondhalf_framechase,6.836962e-02,6.071994e+00,96812
fractime_flymale_secondhalf_frametouch,2.668574e-01,2.522718e+01,96812
fractime_flysecondhalf_framebackup,1.897463e-03,-3.588327e+00,188673
fractime_flysecondhalf_framebodyturn,5.247174e-03,-3.369776e+00,188673
fractime_flysecondhalf_framechase,3.634860e-02,6.114895e+00,188673
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,188673
fractime_flysecondhalf_framecrabwalkall,3.748284e-02,-4.817078e+00,188673
fractime_flysecondhalf_framecrabwalkextreme,3.333810e-03,6.797072e-01,188673
fractime_flysecondhalf_framejump,4.081135e-04,-2.150569e+00,188673
fractime_flysecondhalf_framemove,4.013664e-01,-3.571246e+00,188673
fractime_flysecondhalf_framepivotcenter,1.139538e-03,2.391968e+00,188673
fractime_flysecondhalf_framepivottail,1.197840e-02,-4.473168e+00,188673
fractime_flysecondhalf_framerighting,1.770259e-03,-7.523925e-01,188673
fractime_flysecondhalf_framestop,5.986336e-01,3.571246e+00,188673
fractime_flysecondhalf_frametouch,1.507582e-01,2.357594e+01,188673
fractime_flysecondhalf_framewalk,2.048624e-01,-3.565992e+00,188673
fractime_flysecondhalf_framewingextension,3.807646e-02,1.620412e+01,188673
fractime_flysecondhalf_framewingflick,4.187139e-03,6.154730e+01,188673
fractime_flysecondhalf_framewinggrooming,1.569912e-02,-4.715535e+00,188673
magveldiff_nose2ell_flyany_framenearfly,4.336705e+00,-6.518495e+00,238543
magveldiff_nose2ell_flyany_frametouch,5.235909e+00,-6.088267e+00,51574
magveldiff_nose2ell_flyfemale_framechase,7.069468e+00,-2.065733e+00,308
magveldiff_nose2ell_flyfemale_framenearfly,4.207016e+00,-6.210564e+00,97632
magveldiff_nose2ell_flyfemale_frametouch,5.929673e+00,-4.363506e+00,5243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.157928e+01,3.028039e+00,11364
magveldiff_nose2ell_flymale_framenearfly,4.463928e+00,-6.505169e+00,140466
magveldiff_nose2ell_flymale_frametouch,4.919151e+00,-6.365053e+00,46024
magveldiff_nose2ell_flymale_framewingextension,4.916148e+00,-1.175663e+00,13442
max_absdwing_angle_flyany_frameany,1.689163e+00,1.576827e+00,431488
max_absdwing_angle_flyany_framechase,3.988761e+00,1.498963e+01,11673
max_absdwing_angle_flyany_framenearfly,1.952071e+00,6.450873e+00,238543
max_absdwing_angle_flyany_frametouch,2.528180e+00,9.070191e+00,51574
max_absdwing_angle_flyany_framewingextension,3.828295e+00,-2.558186e+00,13488
max_absdwing_angle_flyany_framewingflick,1.688128e+01,2.406327e+00,993
max_absdwing_angle_flyany_framewinggrooming,4.362422e+00,1.035673e+00,7787
max_absdwing_angle_flyfemale_frameany,1.243681e+00,-1.931127e+00,208801
max_absdwing_angle_flyfemale_framenearfly,1.403028e+00,7.349782e-01,97632
max_absdwing_angle_flyfemale_frametouch,2.116605e+00,5.887194e+00,5243
max_absdwing_angle_flymale_frameany,2.104520e+00,3.931109e+00,221951
max_absdwing_angle_flymale_framechase,4.189347e+00,1.185146e+01,11364
max_absdwing_angle_flymale_framenearfly,2.460977e+00,9.562583e+00,140466
max_absdwing_angle_flymale_frametouch,3.100756e+00,1.109508e+01,46024
max_absdwing_area_flyany_frameany,3.046545e+00,-1.070142e+00,431488
max_absdwing_area_flyany_framewingextension,4.883668e+00,-2.358564e+00,13488
max_absdwing_area_flyany_framewingflick,1.254740e+01,2.112904e+00,993
max_absdwing_area_flyany_framewinggrooming,8.628753e+00,1.295522e+00,7787
max_absdwing_area_flyfemale_frameany,2.697444e+00,-3.082049e+00,208801
max_absdwing_area_flymale_frameany,3.376069e+00,1.287563e+00,221951
max_dwing_angle_in_flyany_frameany,1.102729e+00,5.479787e-01,431488
max_dwing_angle_in_flyany_framewingextension,2.065230e+00,-2.930401e+00,13488
max_dwing_angle_in_flyany_framewingflick,1.644318e+01,2.255211e+00,993
max_dwing_angle_in_flyfemale_frameany,9.404103e-01,-1.275661e+00,208801
max_dwing_angle_in_flymale_frameany,1.254104e+00,1.847599e+00,221951
max_dwing_angle_out_flyany_frameany,1.103161e+00,5.586323e-01,431488
max_dwing_angle_out_flyany_framewingextension,1.675013e+00,-1.431656e+00,13488
max_dwing_angle_out_flyany_framewingflick,-9.955192e+00,-2.056274e+00,993
max_dwing_angle_out_flyfemale_frameany,9.405717e-01,-1.275927e+00,208801
max_dwing_angle_out_flymale_frameany,1.255107e+00,1.872367e+00,221951
max_wing_angle_flyany_frameany,1.118550e-01,2.297923e+00,431512
max_wing_angle_flyany_frameattemptedcopulation,4.164637e-01,2.610329e-01,2522
max_wing_angle_flyany_framechase,2.171218e-01,1.185732e+01,11673
max_wing_angle_flyany_framenearfly,1.428180e-01,7.813039e+00,238561
max_wing_angle_flyany_frametouch,2.097766e-01,1.078518e+01,51574
max_wing_angle_flyany_framewingextension,8.671789e-01,4.306019e+00,13490
max_wing_angle_flyany_framewingflick,7.007468e-01,2.580364e+00,993
max_wing_angle_flyany_framewinggrooming,2.417458e-01,-8.056390e+00,7787
max_wing_angle_flyfemale_frameany,7.672087e-02,-2.197901e+00,208812
max_wing_angle_flyfemale_framenearfly,9.951595e-02,2.300104e+00,97637
max_wing_angle_flyfemale_frametouch,9.807528e-02,2.520067e+00,5243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.446260e-01,4.626744e+00,221964
max_wing_angle_flymale_frameattemptedcopulation,4.191820e-01,1.675911e-01,2413
max_wing_angle_flymale_framechase,2.351209e-01,9.297797e+00,11364
max_wing_angle_flymale_framenearfly,1.832389e-01,9.361148e+00,140479
max_wing_angle_flymale_frametouch,3.013014e-01,1.126554e+01,46024
max_wing_angle_flymale_framewingflick,7.383103e-01,3.187276e+00,902
max_wing_area_flyany_frameany,8.178419e-01,-3.204312e+00,431512
max_wing_area_flyany_framewingextension,1.239075e+00,4.648025e-01,13490
max_wing_area_flyany_framewinggrooming,6.707968e-01,-6.987270e+00,7787
max_wing_area_flyfemale_frameany,8.360950e-01,-3.702395e+00,208812
max_wing_area_flymale_frameany,8.009226e-01,-1.992574e+00,221964
mean_wing_angle_flyany_frameany,4.353322e-02,2.462547e+00,431512
mean_wing_angle_flyany_framewingextension,4.757928e-01,4.366462e+00,13490
mean_wing_angle_flyany_framewingflick,6.115026e-01,2.772946e+00,993
mean_wing_angle_flyfemale_frameany,1.873162e-02,-1.882836e+00,208812
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.654764e-02,4.663468e+00,221964
mean_wing_angle_flymale_framewingflick,6.503294e-01,3.437109e+00,902
mean_wing_area_flyany_frameany,7.783564e-01,-3.414435e+00,431512
mean_wing_area_flyany_framewingextension,9.380288e-01,9.769089e-02,13490
mean_wing_area_flyany_framewingflick,8.144988e-01,-1.800430e+00,993
mean_wing_area_flyany_framewinggrooming,5.223874e-01,-4.146473e+00,7787
mean_wing_area_flyfemale_frameany,8.001273e-01,-3.643235e+00,208812
mean_wing_area_flymale_frameany,7.581772e-01,-2.521349e+00,221964
min_absdwing_angle_flyany_frameany,1.018741e+00,1.647621e+00,431488
min_absdwing_angle_flyany_framewingextension,1.306900e+00,-1.547471e+00,13488
min_absdwing_angle_flyany_framewingflick,1.078950e+01,2.260176e+00,993
min_absdwing_angle_flyfemale_frameany,8.449882e-01,-1.076358e+00,208801
min_absdwing_angle_flymale_frameany,1.182612e+00,3.770484e+00,221951
min_absdwing_area_flyany_frameany,2.047675e+00,-2.324135e+00,431488
min_absdwing_area_flyany_framewingextension,1.953941e+00,-1.552004e+00,13488
min_absdwing_area_flyany_framewingflick,6.377827e+00,2.167340e+00,993
min_absdwing_area_flyfemale_frameany,1.904956e+00,-3.916706e+00,208801
min_absdwing_area_flymale_frameany,2.183768e+00,-5.629198e-02,221951
min_dwing_angle_in_flyany_frameany,-1.103161e+00,-5.586323e-01,431488
min_dwing_angle_in_flyany_framewingextension,-1.675013e+00,1.431656e+00,13488
min_dwing_angle_in_flyany_framewingflick,9.955192e+00,2.056274e+00,993
min_dwing_angle_in_flyfemale_frameany,-9.405717e-01,1.275927e+00,208801
min_dwing_angle_in_flymale_frameany,-1.255107e+00,-1.872367e+00,221951
min_dwing_angle_out_flyany_frameany,-1.102729e+00,-5.479787e-01,431488
min_dwing_angle_out_flyany_framewingextension,-2.065230e+00,2.930401e+00,13488
min_dwing_angle_out_flyany_framewingflick,-1.644318e+01,-2.255211e+00,993
min_dwing_angle_out_flyfemale_frameany,-9.404103e-01,1.275661e+00,208801
min_dwing_angle_out_flymale_frameany,-1.254104e+00,-1.847599e+00,221951
min_wing_angle_flyany_frameany,-2.478855e-02,2.047824e+00,431512
min_wing_angle_flyany_framewingextension,8.440669e-02,5.291112e-01,13490
min_wing_angle_flyany_framewingflick,5.222583e-01,2.931321e+00,993
min_wing_angle_flyfemale_frameany,-3.925763e-02,-6.744951e-01,208812
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.153068e-02,3.621125e+00,221964
min_wing_angle_flymale_framewingflick,5.623484e-01,3.619496e+00,902
min_wing_area_flyany_frameany,7.388709e-01,-3.538053e+00,431512
min_wing_area_flyany_framewingextension,6.369822e-01,-4.684528e-01,13490
min_wing_area_flyany_framewinggrooming,3.739780e-01,9.794241e-01,7787
min_wing_area_flyfemale_frameany,7.641596e-01,-3.469850e+00,208812
min_wing_area_flymale_frameany,7.154319e-01,-2.963397e+00,221964
nflies_close_flyany_frameany,9.576118e-01,9.216919e+00,431512
nflies_close_flyany_frameattemptedcopulation,1.755245e+00,2.506910e+00,2522
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.150019e-01,7.445723e+00,1801
nflies_close_flyany_framebodyturnstart,8.260179e-01,7.359125e+00,692
nflies_close_flyany_framecrabwalkallstart,1.090081e+00,1.052281e+01,1812
nflies_close_flyany_framecrabwalkextreme,1.235333e+00,5.997463e+00,988
nflies_close_flyany_framecrabwalkextremestart,1.282531e+00,6.857849e+00,219
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.867569e-01,4.727959e+00,125641
nflies_close_flyany_framepivotcenter,1.493493e+00,6.204609e+00,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.533930e-01,6.627056e+00,993
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.434544e-01,9.968360e+00,289505
nflies_close_flyany_frametouch,2.148868e+00,5.938398e+00,51574
nflies_close_flyany_framewalk,6.312061e-01,4.415014e+00,73101
nflies_close_flyany_framewingflick,2.001044e+00,3.495769e+00,993
nflies_close_flyany_framewinggrooming,8.096714e-01,1.214275e+01,7787
nflies_close_flyfemale_frameany,8.589018e-01,5.755805e+00,208812
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.048323e+00,1.253390e+01,221964
nflies_close_flymale_framechase,1.782455e+00,4.208946e+00,11364
nflies_close_flymale_framewingextension,1.680581e+00,3.912050e+00,13444
nflies_close_flymale_framewingflick,1.948140e+00,3.293112e+00,902
nwingsdetected_flyany_frameany,1.062524e+00,1.098792e-01,431512
nwingsdetected_flyany_framewingextension,1.947389e+00,-6.642674e-01,13490
nwingsdetected_flyany_framewingflick,1.962594e+00,1.464801e+00,993
nwingsdetected_flyany_framewinggrooming,1.237149e+00,-1.077613e+01,7787
nwingsdetected_flyfemale_frameany,1.008529e+00,-3.702774e+00,208812
nwingsdetected_flymale_frameany,1.113487e+00,2.372120e+00,221964
phi_flyany_frameany,4.293766e-02,4.128706e+00,431512
phisideways_flyany_framemove,3.974031e-01,-2.535857e+00,142007
