field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.310886e+00,1.765859e+00,240101
du_ctr_flymale_frameany,6.929662e+00,4.218213e-01,238065
du_ctr_flymale_framechase,1.881230e+01,3.071768e+00,1339
du_tail_flyany_frameany,7.107510e+00,1.123113e+00,479300
du_tail_flyany_framepivottail,3.426375e-01,-2.901620e-01,16000
du_tail_flyfemale_frameany,7.307512e+00,1.762422e+00,240101
du_tail_flymale_frameany,6.927201e+00,4.190817e-01,238065
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.217686e-01,-2.420271e+00,2294
duration_flyany_framebodyturn,8.334346e-02,-1.256072e-01,6199
duration_flyany_framechase,2.333623e-01,-7.824106e-01,1428
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.211551e-01,-4.977304e+00,32159
duration_flyany_framecrabwalkextreme,1.156179e-01,-9.772043e-01,586
duration_flyany_framejump,8.874282e-02,6.227301e-01,1135
duration_flyany_framemove,1.354194e+00,-2.542927e-01,254276
duration_flyany_framepivotcenter,8.738307e-02,2.062170e-01,488
duration_flyany_framepivottail,1.381711e-01,1.303554e+00,16000
duration_flyany_framerighting,3.866204e-01,-1.266697e+00,407
duration_flyany_framestop,1.214938e+00,2.207276e-01,225044
duration_flyany_frametouch,1.368443e-01,-3.890309e+00,6485
duration_flyany_framewalk,6.474633e-01,1.161057e+00,170059
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.820421e+00,-1.134982e+00,40551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254290e-01,-2.074257e+00,1039
duration_flyfemale_framebodyturn,8.341929e-02,-3.081063e-02,3316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.131627e-01,-4.011473e+00,17565
duration_flyfemale_framecrabwalkextreme,1.195282e-01,7.394666e-01,271
duration_flyfemale_framejump,9.288211e-02,1.467072e+00,828
duration_flyfemale_framemove,1.248935e+00,-7.972307e-01,132274
duration_flyfemale_framepivotcenter,9.151128e-02,1.065492e+00,370
duration_flyfemale_framepivottail,1.322718e-01,2.733005e-01,7136
duration_flyfemale_framerighting,4.177815e-01,-7.800288e-01,314
duration_flyfemale_framestop,1.053227e+00,-2.611117e-01,107827
duration_flyfemale_frametouch,1.337701e-01,-3.103886e+00,2673
duration_flyfemale_framewalk,6.587458e-01,1.878519e+00,90178
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896281e+00,-9.300836e-01,20556
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182453e-01,-2.057899e+00,1253
duration_flymale_framebodyturn,8.325637e-02,-1.998284e-01,2881
duration_flymale_framechase,3.938673e-01,1.096573e-01,1339
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.292641e-01,-4.322279e+00,14590
duration_flymale_framecrabwalkextreme,1.129944e-01,-1.876676e+00,313
duration_flymale_framejump,8.349895e-02,-6.019495e-01,283
duration_flymale_framemove,1.466857e+00,2.617514e-01,121686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.441700e-01,2.337948e+00,8862
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.369165e+00,3.158764e-01,116379
duration_flymale_frametouch,1.384332e-01,-3.337016e+00,3748
duration_flymale_framewalk,6.297674e-01,3.015467e-01,79802
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523841e+00,-2.657180e+00,19501
dv_cor_flyany_frameany,1.410097e-02,5.820383e-01,479300
dv_cor_flyfemale_frameany,-2.492870e-02,-3.264270e-01,240101
dv_cor_flymale_frameany,5.341971e-02,9.970185e-01,238065
dv_ctr_flyany_frameany,2.317608e-02,6.639713e-01,479300
dv_ctr_flyfemale_frameany,-4.138614e-02,-4.216151e-01,240101
dv_ctr_flymale_frameany,8.863587e-02,1.223438e+00,238065
dv_tail_flyany_frameany,-9.463567e-02,-2.282926e+00,479300
dv_tail_flyfemale_frameany,-1.214753e-01,-2.409614e+00,240101
dv_tail_flymale_frameany,-6.694703e-02,-1.089873e+00,238065
dwing_angle_diff_flyany_frameany,-1.737109e-04,-2.678307e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.707197e-04,4.017908e-01,240101
dwing_angle_diff_flymale_frameany,-5.828968e-04,-1.143775e+00,238065
dwing_angle_imbalance_flyany_frameany,-7.871676e-01,-9.604645e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671388e+00,1.034991e-01,40551
dwing_angle_imbalance_flyfemale_frameany,-6.533423e-01,-8.534441e-01,240101
dwing_angle_imbalance_flymale_frameany,-9.189937e-01,-8.737585e-01,238065
ecc_flyany_frameany,3.647817e-01,2.977996e+00,479320
ecc_flyfemale_frameany,3.628017e-01,2.900509e+00,240111
ecc_flymale_frameany,3.666831e-01,2.694671e+00,238075
fractime_flyany_frameattemptedcopulation,1.210048e-04,-1.195493e+00,479320
fractime_flyany_framebackup,4.785947e-03,9.579374e-01,479320
fractime_flyany_framebackup_nearfly,2.486856e-03,4.929156e-02,479320
fractime_flyany_framebackup_nearwall,4.769256e-03,9.580893e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.251773e-05,2.650854e-01,479320
fractime_flyany_framebodyturn,1.293290e-02,2.654716e+00,479320
fractime_flyany_framebodyturn_nearfly,4.308187e-03,1.008515e+00,479320
fractime_flyany_framebodyturn_nearwall,1.236126e-02,2.696277e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.902779e-04,1.917147e+00,479320
fractime_flyany_framechase,2.993825e-03,-1.302919e+00,479320
fractime_flyany_framechase_notwingextension,2.843612e-03,-1.274289e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479320
fractime_flyany_framecrabwalkall,6.709297e-02,-2.996869e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.720980e-02,-3.260117e+00,479320
fractime_flyany_framecrabwalkall_nearwall,6.685096e-02,-2.913295e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752483e-04,-5.991047e-01,479320
fractime_flyany_framecrabwalkextreme,1.226738e-03,-2.997765e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,6.217141e-04,-3.073073e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.210048e-03,-2.895669e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345156e-06,-4.891471e-01,479320
fractime_flyany_framejump,2.382542e-03,5.885082e-01,479320
fractime_flyany_framejump_nearfly,6.425770e-04,2.679833e-01,479320
fractime_flyany_framejump_nearwall,1.170408e-03,6.985908e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.099474e-03,7.067488e-01,479320
fractime_flyany_framemove,5.304932e-01,-8.408011e-01,479320
fractime_flyany_framemove_nearfly,1.772490e-01,-2.050845e+00,479320
fractime_flyany_framemove_nearwall,4.973963e-01,-5.202174e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.957732e-02,-8.175127e-01,479320
fractime_flyany_framenotanybehavior,1.114120e-01,-1.707771e+00,479320
fractime_flyany_framepivotcenter,1.038972e-03,2.610707e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.546691e-04,1.324080e+00,479320
fractime_flyany_framepivotcenter_nearwall,5.695569e-04,2.337676e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.297755e-04,2.836475e+00,479320
fractime_flyany_framepivotcenter_stop,3.066845e-04,3.380095e+00,479320
fractime_flyany_framepivottail,3.338062e-02,2.264889e+00,479320
fractime_flyany_framepivottail_nearfly,1.388843e-02,1.151415e+00,479320
fractime_flyany_framepivottail_nearwall,3.329926e-02,2.298917e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129433e-05,-8.048224e-01,479320
fractime_flyany_framerighting,8.637236e-04,-1.178350e+00,479320
fractime_flyany_framerighting_nearfly,2.002837e-04,-1.271228e+00,479320
fractime_flyany_framerighting_nearwall,5.320037e-04,-1.195580e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.837353e-04,-8.758553e-01,479320
fractime_flyany_framestop,4.695068e-01,8.408011e-01,479320
fractime_flyany_framestop_nearfly,1.275015e-01,-5.859769e-01,479320
fractime_flyany_framestop_nearwall,3.030585e-01,9.396351e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.522803e-01,5.567812e-01,479320
fractime_flyany_framestop_notwinggrooming,3.863139e-01,1.062450e+00,479320
fractime_flyany_frametouch,1.352958e-02,-2.768813e+00,479320
fractime_flyany_frametouch_notchase,1.248227e-02,-3.027289e+00,479320
fractime_flyany_framewalk,3.547922e-01,7.900677e-01,479320
fractime_flyany_framewalk_nearfly,1.047797e-01,-7.889778e-01,479320
fractime_flyany_framewalk_nearwall,3.372173e-01,1.233515e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.553033e-02,-8.694865e-01,479320
fractime_flyany_framewingextension,3.525828e-04,-1.453550e+00,479320
fractime_flyany_framewingextension_nearfly,2.983393e-04,-1.443770e+00,479320
fractime_flyany_framewingextension_notchase,2.023700e-04,-1.562235e+00,479320
fractime_flyany_framewingextension_notnearfly,5.424351e-05,-8.297170e-01,479320
fractime_flyany_framewingflick,1.105733e-04,-1.908859e+00,479320
fractime_flyany_framewingflick_nearfly,5.215722e-05,-1.859367e+00,479320
fractime_flyany_framewingflick_notnearfly,5.841609e-05,-9.666657e-01,479320
fractime_flyany_framewinggrooming,8.460110e-02,-5.743229e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.515689e-02,-5.973902e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.743428e-02,9.622516e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.367020e-02,-1.082684e+00,479320
fractime_flyfemale_firsthalf_framechase,8.248851e-05,-1.064175e+00,121229
fractime_flyfemale_firsthalf_frametouch,1.324766e-02,-2.157395e+00,121229
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,240101
fractime_flyfemale_framebackup,4.327346e-03,8.452951e-02,240101
fractime_flyfemale_framebodyturn,1.381085e-02,3.357836e+00,240101
fractime_flyfemale_framechase,2.040808e-04,-9.409451e-01,240101
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,240101
fractime_flyfemale_framecrabwalkall,7.315671e-02,-1.387443e+00,240101
fractime_flyfemale_framecrabwalkextreme,1.145351e-03,-2.038648e+00,240101
fractime_flyfemale_framejump,3.448549e-03,1.377704e+00,240101
fractime_flyfemale_framemove,5.509098e-01,-1.721676e-01,240101
fractime_flyfemale_framenotanybehavior,1.167051e-01,-1.759022e+00,240101
fractime_flyfemale_framepivotcenter,1.566008e-03,3.322480e+00,240101
fractime_flyfemale_framepivottail,2.972083e-02,1.269042e+00,240101
fractime_flyfemale_framerighting,1.307783e-03,-7.952133e-01,240101
fractime_flyfemale_framestop,4.490902e-01,1.721676e-01,240101
fractime_flyfemale_frametouch,1.113281e-02,-2.485904e+00,240101
fractime_flyfemale_framewalk,3.755836e-01,1.615617e+00,240101
fractime_flyfemale_framewingextension,1.416071e-04,-3.686864e-01,240101
fractime_flyfemale_framewingflick,6.663862e-05,-1.975307e+00,240101
fractime_flyfemale_framewinggrooming,8.561397e-02,-6.357279e-01,240101
fractime_flyfemale_secondhalf_framechase,3.270852e-04,-5.441938e-01,119235
fractime_flyfemale_secondhalf_frametouch,8.948715e-03,-2.542849e+00,119235
fractime_flyfirsthalf_framebackup,4.548110e-03,5.929522e-01,239660
fractime_flyfirsthalf_framebodyturn,1.289327e-02,2.181663e+00,239660
fractime_flyfirsthalf_framechase,5.511975e-03,-9.403410e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.389886e-02,-2.957404e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.130769e-03,-3.000851e+00,239660
fractime_flyfirsthalf_framejump,2.420095e-03,6.739728e-01,239660
fractime_flyfirsthalf_framemove,5.377577e-01,-8.926254e-01,239660
fractime_flyfirsthalf_framepivotcenter,7.218560e-04,1.476471e+00,239660
fractime_flyfirsthalf_framepivottail,3.382709e-02,1.705725e+00,239660
fractime_flyfirsthalf_framerighting,6.676125e-04,-1.158865e+00,239660
fractime_flyfirsthalf_framestop,4.622423e-01,8.926254e-01,239660
fractime_flyfirsthalf_frametouch,1.828841e-02,-2.322950e+00,239660
fractime_flyfirsthalf_framewalk,3.639489e-01,9.520809e-01,239660
fractime_flyfirsthalf_framewingextension,6.175415e-04,-1.230391e+00,239660
fractime_flyfirsthalf_framewingflick,1.335225e-04,-1.631199e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.018401e-01,3.670761e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.920968e-04,-8.782516e-01,117863
fractime_flymale_firsthalf_framechase,1.075825e-02,-9.245018e-01,117863
fractime_flymale_firsthalf_frametouch,2.301825e-02,-1.897321e+00,117863
fractime_flymale_frameattemptedcopulation,2.436309e-04,-1.145253e+00,238065
fractime_flymale_framebackup,5.263268e-03,1.728891e+00,238065
fractime_flymale_framebodyturn,1.210174e-02,1.609644e+00,238065
fractime_flymale_framechase,5.641316e-03,-1.297922e+00,238065
fractime_flymale_framechase_notwingextension,5.343079e-03,-1.265059e+00,238065
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,238065
fractime_flymale_framecrabwalkall,6.128578e-02,-3.511341e+00,238065
fractime_flymale_framecrabwalkextreme,1.314767e-03,-3.098977e+00,238065
fractime_flymale_framejump,1.230756e-03,-8.540508e-01,238065
fractime_flymale_framemove,5.111461e-01,-1.460584e+00,238065
fractime_flymale_framenotanybehavior,1.059207e-01,-1.516171e+00,238065
fractime_flymale_framepivotcenter,5.040640e-04,6.106069e-01,238065
fractime_flymale_framepivottail,3.722513e-02,2.939453e+00,238065
fractime_flymale_framerighting,4.200533e-04,-1.663869e+00,238065
fractime_flymale_framestop,4.888539e-01,1.460584e+00,238065
fractime_flymale_frametouch,1.574360e-02,-2.323032e+00,238065
fractime_flymale_frametouch_notchase,1.374415e-02,-2.565830e+00,238065
fractime_flymale_framewalk,3.352236e-01,-1.257478e-01,238065
fractime_flymale_framewingextension,5.586710e-04,-1.465693e+00,238065
fractime_flymale_framewingflick,1.554197e-04,-1.716737e+00,238065
fractime_flymale_framewinggrooming,8.191460e-02,-4.057314e-01,238065
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,120202
fractime_flymale_secondhalf_framechase,6.239497e-04,-1.657203e+00,120202
fractime_flymale_secondhalf_frametouch,8.610506e-03,-2.592020e+00,120202
fractime_flysecondhalf_framebackup,5.024203e-03,1.224951e+00,239640
fractime_flysecondhalf_framebodyturn,1.297363e-02,3.020086e+00,239640
fractime_flysecondhalf_framechase,4.757136e-04,-1.645982e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.029294e-02,-2.820644e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.322818e-03,-2.825702e+00,239640
fractime_flysecondhalf_framejump,2.345184e-03,4.341304e-01,239640
fractime_flysecondhalf_framemove,5.231890e-01,-7.445735e-01,239640
fractime_flysecondhalf_framepivotcenter,1.356201e-03,3.288711e+00,239640
fractime_flysecondhalf_framepivottail,3.293691e-02,2.666039e+00,239640
fractime_flysecondhalf_framerighting,1.059923e-03,-1.127364e+00,239640
fractime_flysecondhalf_framestop,4.768110e-01,7.445735e-01,239640
fractime_flysecondhalf_frametouch,8.771491e-03,-2.969424e+00,239640
fractime_flysecondhalf_framewalk,3.456560e-01,6.068144e-01,239640
fractime_flysecondhalf_framewingextension,8.763145e-05,-1.498563e+00,239640
fractime_flysecondhalf_framewingflick,8.763145e-05,-2.002652e+00,239640
fractime_flysecondhalf_framewinggrooming,6.736772e-02,-1.504509e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.495037e+01,3.014715e+00,146070
magveldiff_nose2ell_flyany_frametouch,1.259406e+01,5.183422e+00,6485
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.464602e+01,3.025875e+00,75051
magveldiff_nose2ell_flyfemale_frametouch,1.167826e+01,4.217180e+00,2673
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.286859e+01,5.141535e+00,1339
magveldiff_nose2ell_flymale_framenearfly,1.532004e+01,2.901821e+00,70595
magveldiff_nose2ell_flymale_frametouch,1.349761e+01,5.330156e+00,3748
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.589861e+00,-4.143795e-01,479300
max_absdwing_angle_flyany_framechase,1.268900e+00,-1.651237e+00,1428
max_absdwing_angle_flyany_framenearfly,1.487122e+00,-1.001530e-01,146070
max_absdwing_angle_flyany_frametouch,1.568137e+00,-5.010747e-01,6485
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.387743e+00,4.378518e-01,40551
max_absdwing_angle_flyfemale_frameany,1.474729e+00,-2.096559e-01,240101
max_absdwing_angle_flyfemale_framenearfly,1.384048e+00,4.956255e-02,75051
max_absdwing_angle_flyfemale_frametouch,1.504908e+00,2.826230e-01,2673
max_absdwing_angle_flymale_frameany,1.696230e+00,-5.072597e-01,238065
max_absdwing_angle_flymale_framechase,1.687009e+00,-5.190434e-01,1339
max_absdwing_angle_flymale_framenearfly,1.584395e+00,-2.075450e-01,70595
max_absdwing_angle_flymale_frametouch,1.637026e+00,-8.765551e-01,3748
max_absdwing_area_flyany_frameany,3.561932e+00,9.394353e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.875683e+00,3.074201e+00,40551
max_absdwing_area_flyfemale_frameany,3.547472e+00,4.643325e-01,240101
max_absdwing_area_flymale_frameany,3.565756e+00,1.048260e+00,238065
max_dwing_angle_in_flyany_frameany,1.080727e+00,-6.545133e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.932018e-01,-3.804648e-01,240101
max_dwing_angle_in_flymale_frameany,1.166305e+00,-7.234493e-01,238065
max_dwing_angle_out_flyany_frameany,1.080553e+00,-6.575059e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.934725e-01,-3.777996e-01,240101
max_dwing_angle_out_flymale_frameany,1.165722e+00,-7.284361e-01,238065
max_wing_angle_flyany_frameany,8.704294e-02,-2.188091e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.562160e-02,-1.845551e+00,1428
max_wing_angle_flyany_framenearfly,7.688334e-02,-2.040391e+00,146073
max_wing_angle_flyany_frametouch,7.447991e-02,-2.554359e+00,6485
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335992e-01,-2.854666e+00,40551
max_wing_angle_flyfemale_frameany,8.552256e-02,-2.190876e+00,240111
max_wing_angle_flyfemale_framenearfly,7.960418e-02,-1.671874e+00,75054
max_wing_angle_flyfemale_frametouch,7.611701e-02,-1.640001e+00,2673
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.807055e-02,-1.635047e+00,238075
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.299352e-02,-1.397068e+00,1339
max_wing_angle_flymale_framenearfly,7.361109e-02,-1.872574e+00,70595
max_wing_angle_flymale_frametouch,7.328484e-02,-2.402313e+00,3748
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.760828e-01,1.953051e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.259731e-01,-9.765998e-01,40551
max_wing_area_flyfemale_frameany,1.044328e+00,2.093872e+00,240111
max_wing_area_flymale_frameany,9.078626e-01,1.373937e+00,238075
mean_wing_angle_flyany_frameany,2.905176e-02,-1.464378e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.618205e-02,-1.441888e+00,240111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.152669e-02,-1.124601e+00,238075
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.466241e-01,2.244984e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.074567e-01,3.683559e-01,40551
mean_wing_area_flyfemale_frameany,1.012002e+00,2.452092e+00,240111
mean_wing_area_flymale_frameany,8.815415e-01,1.558766e+00,238075
min_absdwing_angle_flyany_frameany,1.032902e+00,1.434383e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.665511e-01,1.973391e+00,240101
min_absdwing_angle_flymale_frameany,1.096871e+00,5.529733e-01,238065
min_absdwing_area_flyany_frameany,2.486480e+00,3.777688e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457877e+00,3.085885e+00,240101
min_absdwing_area_flymale_frameany,2.513348e+00,3.230973e+00,238065
min_dwing_angle_in_flyany_frameany,-1.080553e+00,6.575059e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.934725e-01,3.777996e-01,240101
min_dwing_angle_in_flymale_frameany,-1.165722e+00,7.284361e-01,238065
min_dwing_angle_out_flyany_frameany,-1.080727e+00,6.545133e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.932018e-01,3.804648e-01,240101
min_dwing_angle_out_flymale_frameany,-1.166305e+00,7.234493e-01,238065
min_wing_angle_flyany_frameany,-2.893942e-02,3.355527e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.315845e-02,3.680256e-01,240111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.501716e-02,2.109682e-01,238075
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.171654e-01,2.476813e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.889404e-01,2.499108e+00,40551
min_wing_area_flyfemale_frameany,9.796763e-01,2.730629e+00,240111
min_wing_area_flymale_frameany,8.552204e-01,1.695518e+00,238075
nflies_close_flyany_frameany,4.036990e-01,-1.150213e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.388638e-01,-1.586132e+00,632
nflies_close_flyany_framebodyturn,4.451460e-01,-1.125431e+00,6199
nflies_close_flyany_framebodyturnstart,4.496176e-01,-1.249562e+00,2432
nflies_close_flyany_framecrabwalkallstart,3.996072e-01,-2.057577e+00,4763
nflies_close_flyany_framecrabwalkextreme,7.343767e-01,-9.882538e-01,586
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.255106e-01,1.310068e+00,417
nflies_close_flyany_framenearwall,4.756707e-01,-1.136516e+00,383674
nflies_close_flyany_framepivotcenter,6.231938e-01,5.196431e-02,488
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.487379e-01,-9.483318e-01,3800
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.607518e-01,-6.679188e-01,225044
nflies_close_flyany_frametouch,1.614544e+00,4.185855e-01,6485
nflies_close_flyany_framewalk,3.832340e-01,-1.217407e+00,170059
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.540437e-01,5.204651e-01,40551
nflies_close_flyfemale_frameany,4.620030e-01,-9.304239e-01,240111
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.444083e-01,-1.373237e+00,238075
nflies_close_flymale_framechase,1.452157e+00,1.502973e+00,1339
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071873e+00,-5.491733e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452242e+00,-8.570624e-01,40551
nwingsdetected_flyfemale_frameany,1.057124e+00,-5.434138e-01,240111
nwingsdetected_flymale_frameany,1.085994e+00,-4.148335e-01,238075
phi_flyany_frameany,5.087630e-02,4.824473e+00,479320
phisideways_flyany_framemove,3.937444e-01,-1.887282e+00,254276
phisideways_flyfemale_framemove,3.924371e-01,-2.267566e+00,132284
phisideways_flymale_framemove,3.957390e-01,-1.253971e+00,121696
theta_mm_flyany_frameany,5.358952e-02,1.877780e+00,479320
velmag_ctr_flyany_frameany,8.720632e+00,1.162689e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.010894e+01,3.725778e+00,2294
velmag_ctr_flyany_framebodyturn,1.300603e+01,3.625210e+00,6199
velmag_ctr_flyany_framecrabwalkall,1.749126e+01,3.641773e+00,32159
velmag_ctr_flyany_framecrabwalkextreme,8.648840e+00,2.973143e+00,586
velmag_ctr_flyany_framejump,5.141503e+01,6.654418e-01,1135
velmag_ctr_flyany_framemove,1.577361e+01,2.831957e+00,254256
velmag_ctr_flyany_framenearfly,8.892417e+00,1.989070e+00,146070
velmag_ctr_flyany_framenearwall,1.002020e+01,1.512646e+00,383661
velmag_ctr_flyany_framenotnearfly_notnearwall,4.326720e+00,-3.258848e-01,87161
velmag_ctr_flyany_framepivotcenter,2.550000e+00,-4.555303e-01,488
velmag_ctr_flyany_framepivottail,1.205803e+01,3.492974e+00,16000
velmag_ctr_flyany_framerighting,1.780275e+01,1.923700e+00,407
velmag_ctr_flyany_framestop,6.550871e-01,-1.058602e+00,225044
velmag_ctr_flyany_frametouch,6.966910e+00,3.682064e+00,6485
velmag_ctr_flyany_framewalk,1.945508e+01,2.223016e+00,170057
