field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.591946e-01,1.106379e+00,32678
du_ctr_flyfemale_frameany,6.593738e+00,1.127066e-01,238793
du_ctr_flymale_frameany,7.789012e+00,8.751470e-01,240587
du_ctr_flymale_framechase,1.672906e+01,1.367026e+00,773
du_tail_flyany_frameany,7.189509e+00,5.654731e-01,479380
du_tail_flyany_framepivottail,1.868229e-01,-9.964087e-01,18381
du_tail_flyfemale_frameany,6.590805e+00,1.097509e-01,238793
du_tail_flymale_frameany,7.783750e+00,8.688407e-01,240587
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247529e-01,-2.382011e+00,3825
duration_flyany_framebodyturn,8.305563e-02,-1.387033e-01,5916
duration_flyany_framechase,1.455558e-01,-1.130920e+00,995
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.627234e-01,3.746610e+00,75970
duration_flyany_framecrabwalkextreme,1.142285e-01,-1.411024e+00,1847
duration_flyany_framejump,9.073488e-02,1.012073e+00,984
duration_flyany_framemove,1.734864e+00,1.599714e+00,330598
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.263110e-01,-1.097078e+00,18381
duration_flyany_framerighting,3.688212e-01,-1.510280e+00,1534
duration_flyany_framestop,7.811948e-01,-6.590056e-01,148802
duration_flyany_frametouch,1.618838e-01,-1.326061e+00,15933
duration_flyany_framewalk,4.969519e-01,-2.524373e+00,185560
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.098563e+00,1.275769e+00,32678
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250174e-01,-2.612431e+00,1759
duration_flyfemale_framebodyturn,8.335631e-02,1.657145e-01,2616
duration_flyfemale_framechase,9.949296e-02,-2.415578e-01,222
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.426547e-01,6.355274e+00,36186
duration_flyfemale_framecrabwalkextreme,1.126609e-01,-1.156026e+00,783
duration_flyfemale_framejump,9.291400e-02,1.513066e+00,506
duration_flyfemale_framemove,1.722298e+00,1.813184e+00,165297
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234654e-01,-1.154974e+00,7754
duration_flyfemale_framerighting,3.894713e-01,-1.029368e+00,1198
duration_flyfemale_framestop,7.726676e-01,-7.231775e-01,73496
duration_flyfemale_frametouch,1.672893e-01,-6.392908e-03,7901
duration_flyfemale_framewalk,4.776916e-01,-2.397782e+00,89176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.409839e+00,2.253065e+00,17129
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242079e-01,-1.555129e+00,2066
duration_flymale_framebodyturn,8.276667e-02,-3.687029e-01,3300
duration_flymale_framechase,1.969224e-01,-1.263268e+00,773
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.824506e-01,1.689488e+00,39782
duration_flymale_framecrabwalkextreme,1.158148e-01,-1.039632e+00,1064
duration_flymale_framejump,8.843648e-02,3.289629e-01,474
duration_flymale_framemove,1.748837e+00,1.114766e+00,165281
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291297e-01,-9.168632e-01,10627
duration_flymale_framerighting,3.516134e-01,-1.073164e+00,336
duration_flymale_framestop,7.901290e-01,-4.821460e-01,75306
duration_flymale_frametouch,1.563591e-01,-1.663339e+00,8032
duration_flymale_framewalk,5.158970e-01,-2.358581e+00,96383
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.783379e+00,-2.123503e-01,15549
dv_cor_flyany_frameany,5.949273e-03,5.730980e-01,479380
dv_cor_flyfemale_frameany,2.723647e-02,7.522218e-01,238793
dv_cor_flymale_frameany,-1.517919e-02,1.418446e-01,240587
dv_ctr_flyany_frameany,2.229075e-02,7.845186e-01,479380
dv_ctr_flyfemale_frameany,3.108220e-02,6.804849e-01,238793
dv_ctr_flymale_frameany,1.356485e-02,4.543453e-01,240587
dv_tail_flyany_frameany,-2.157674e-01,-5.082953e+00,479380
dv_tail_flyfemale_frameany,-2.170140e-01,-4.255039e+00,238793
dv_tail_flymale_frameany,-2.145302e-01,-3.417075e+00,240587
dwing_angle_diff_flyany_frameany,-4.962447e-05,-4.659907e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.926678e-20,-4.772681e-01,238793
dwing_angle_diff_flymale_frameany,-9.887891e-05,4.808946e-01,240587
dwing_angle_imbalance_flyany_frameany,-7.179564e-01,-4.310767e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730282e+00,-5.857028e-01,32678
dwing_angle_imbalance_flyfemale_frameany,-6.107981e-01,-7.110192e-01,238793
dwing_angle_imbalance_flymale_frameany,-8.243156e-01,-1.622029e-01,240587
ecc_flyany_frameany,3.584429e-01,1.224453e+00,479400
ecc_flyfemale_frameany,3.558746e-01,8.843446e-01,238803
ecc_flymale_frameany,3.609921e-01,1.366975e+00,240597
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.359843e-01,479400
fractime_flyany_framebackup,7.978723e-03,4.410067e+00,479400
fractime_flyany_framebackup_nearfly,4.889445e-03,3.840091e+00,479400
fractime_flyany_framebackup_nearwall,7.978723e-03,4.435123e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,479400
fractime_flyany_framebodyturn,1.234043e-02,1.889060e+00,479400
fractime_flyany_framebodyturn_nearfly,5.095953e-03,2.183303e+00,479400
fractime_flyany_framebodyturn_nearwall,1.210471e-02,2.132108e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710471e-04,-1.261507e+00,479400
fractime_flyany_framechase,2.077597e-03,-9.033706e-01,479400
fractime_flyany_framechase_notwingextension,2.077597e-03,-8.754429e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479400
fractime_flyany_framecrabwalkall,1.584689e-01,4.102970e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.078640e-02,3.504069e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.582874e-01,4.093980e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.335002e-04,-5.805814e-01,479400
fractime_flyany_framecrabwalkextreme,3.852733e-03,1.345808e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.315394e-03,1.280753e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.815186e-03,1.430409e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754693e-05,5.616053e-01,479400
fractime_flyany_framejump,2.052566e-03,7.398628e-02,479400
fractime_flyany_framejump_nearfly,6.883605e-04,9.583285e-01,479400
fractime_flyany_framejump_nearwall,1.228619e-03,1.033614e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.467668e-04,-7.383616e-01,479400
fractime_flyany_framemove,6.896078e-01,2.107697e+00,479400
fractime_flyany_framemove_nearfly,3.007509e-01,2.480771e+00,479400
fractime_flyany_framemove_nearwall,6.640050e-01,2.822087e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.385482e-02,-1.453277e+00,479400
fractime_flyany_framenotanybehavior,1.847080e-01,1.253402e+00,479400
fractime_flyany_framepivotcenter,3.671256e-04,-5.156726e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.710471e-04,-4.163849e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.586567e-04,-1.371365e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042970e-04,-5.472280e-01,479400
fractime_flyany_framepivotcenter_stop,6.466416e-05,-1.132566e+00,479400
fractime_flyany_framepivottail,3.834168e-02,3.659037e+00,479400
fractime_flyany_framepivottail_nearfly,1.868377e-02,3.883676e+00,479400
fractime_flyany_framepivottail_nearwall,3.830830e-02,3.697987e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337505e-05,-4.484490e-01,479400
fractime_flyany_framerighting,3.199833e-03,1.202293e+00,479400
fractime_flyany_framerighting_nearfly,5.590321e-04,9.851605e-02,479400
fractime_flyany_framerighting_nearwall,2.507301e-03,1.479149e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,6.883605e-04,8.261282e-01,479400
fractime_flyany_framestop,3.103922e-01,-2.107697e+00,479400
fractime_flyany_framestop_nearfly,1.093930e-01,-9.855207e-01,479400
fractime_flyany_framestop_nearwall,2.400229e-01,-4.988544e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.515227e-02,-1.963421e+00,479400
fractime_flyany_framestop_notwinggrooming,2.436879e-01,-1.847992e+00,479400
fractime_flyany_frametouch,3.323529e-02,7.339844e-01,479400
fractime_flyany_frametouch_notchase,3.266375e-02,1.304626e+00,479400
fractime_flyany_framewalk,3.870672e-01,1.026517e+00,479400
fractime_flyany_framewalk_nearfly,1.447121e-01,1.644975e+00,479400
fractime_flyany_framewalk_nearwall,3.721485e-01,1.653455e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.393408e-02,-1.323944e+00,479400
fractime_flyany_framewingextension,1.773050e-04,-9.574496e-01,479400
fractime_flyany_framewingextension_nearfly,1.042970e-04,-9.518364e-01,479400
fractime_flyany_framewingextension_notchase,1.773050e-04,-9.652537e-01,479400
fractime_flyany_framewingextension_notnearfly,7.300793e-05,-5.003459e-01,479400
fractime_flyany_framewingflick,1.793909e-04,-3.957733e-01,479400
fractime_flyany_framewingflick_nearfly,1.126408e-04,-3.427953e-01,479400
fractime_flyany_framewingflick_notnearfly,6.675010e-05,-4.112419e-01,479400
fractime_flyany_framewinggrooming,6.816437e-02,-1.177322e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.340217e-02,-5.700086e-01,479400
fractime_flyany_framewinggrooming_nearwall,3.136838e-02,2.437598e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.468085e-02,-1.394317e+00,479400
fractime_flyfemale_firsthalf_framechase,1.293283e-03,2.397296e-01,119850
fractime_flyfemale_firsthalf_frametouch,4.138506e-02,3.489507e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,238793
fractime_flyfemale_framebackup,7.366213e-03,2.980972e+00,238793
fractime_flyfemale_framebodyturn,1.095509e-02,9.699208e-01,238793
fractime_flyfemale_framechase,9.296755e-04,2.480417e-01,238793
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,238793
fractime_flyfemale_framecrabwalkall,1.515371e-01,5.331620e+00,238793
fractime_flyfemale_framecrabwalkextreme,3.278991e-03,2.245605e+00,238793
fractime_flyfemale_framejump,2.118990e-03,-2.328344e-01,238793
fractime_flyfemale_framemove,6.922188e-01,2.036594e+00,238793
fractime_flyfemale_framenotanybehavior,2.060153e-01,1.445435e+00,238793
fractime_flyfemale_framepivotcenter,5.569678e-04,-4.991450e-02,238793
fractime_flyfemale_framepivottail,3.247164e-02,2.065685e+00,238793
fractime_flyfemale_framerighting,5.016897e-03,1.793221e+00,238793
fractime_flyfemale_framestop,3.077812e-01,-2.036594e+00,238793
fractime_flyfemale_frametouch,3.308723e-02,3.418507e+00,238793
fractime_flyfemale_framewalk,3.734448e-01,7.539636e-01,238793
fractime_flyfemale_framewingextension,9.213000e-05,-2.581827e-01,238793
fractime_flyfemale_framewingflick,1.046932e-04,-4.691619e-01,238793
fractime_flyfemale_framewinggrooming,7.173158e-02,-1.026640e+00,238793
fractime_flyfemale_secondhalf_framechase,5.632950e-04,1.450822e-01,118943
fractime_flyfemale_secondhalf_frametouch,2.472613e-02,2.684917e+00,118943
fractime_flyfirsthalf_framebackup,7.684606e-03,3.661572e+00,239700
fractime_flyfirsthalf_framebodyturn,1.340843e-02,2.136840e+00,239700
fractime_flyfirsthalf_framechase,3.429287e-03,-7.174645e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.568210e-01,4.081557e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.433458e-03,7.601984e-01,239700
fractime_flyfirsthalf_framejump,2.090113e-03,-1.359787e-01,239700
fractime_flyfirsthalf_framemove,6.990363e-01,2.033416e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.462662e-04,-3.110212e-01,239700
fractime_flyfirsthalf_framepivottail,4.170630e-02,3.777494e+00,239700
fractime_flyfirsthalf_framerighting,2.824364e-03,7.362252e-01,239700
fractime_flyfirsthalf_framestop,3.009637e-01,-2.033416e+00,239700
fractime_flyfirsthalf_frametouch,4.231957e-02,1.092358e+00,239700
fractime_flyfirsthalf_framewalk,3.948853e-01,1.034990e+00,239700
fractime_flyfirsthalf_framewingextension,1.209846e-04,-8.800310e-01,239700
fractime_flyfirsthalf_framewingflick,2.461410e-04,2.528423e-02,239700
fractime_flyfirsthalf_framewinggrooming,7.426366e-02,-9.244180e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,119850
fractime_flymale_firsthalf_framechase,5.565290e-03,-7.508491e-01,119850
fractime_flymale_firsthalf_frametouch,4.325407e-02,5.497935e-02,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.101728e-01,240587
fractime_flymale_framebackup,8.587330e-03,5.024832e+00,240587
fractime_flymale_framebodyturn,1.371645e-02,2.336568e+00,240587
fractime_flymale_framechase,3.217131e-03,-9.461469e-01,240587
fractime_flymale_framechase_notwingextension,3.217131e-03,-9.194748e-01,240587
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,240587
fractime_flymale_framecrabwalkall,1.653539e-01,2.493561e+00,240587
fractime_flymale_framecrabwalkextreme,4.422517e-03,6.657865e-01,240587
fractime_flymale_framejump,1.986807e-03,5.009981e-01,240587
fractime_flymale_framemove,6.869906e-01,1.910289e+00,240587
fractime_flymale_framenotanybehavior,1.635043e-01,9.323983e-01,240587
fractime_flymale_framepivotcenter,1.787295e-04,-1.289984e+00,240587
fractime_flymale_framepivottail,4.417113e-02,4.631046e+00,240587
fractime_flymale_framerighting,1.396584e-03,-1.024223e-01,240587
fractime_flymale_framestop,3.130094e-01,-1.910289e+00,240587
fractime_flymale_frametouch,3.338501e-02,-2.449666e-01,240587
fractime_flymale_frametouch_notchase,3.230848e-02,9.107741e-02,240587
fractime_flymale_framewalk,4.006160e-01,1.083799e+00,240587
fractime_flymale_framewingextension,2.618595e-04,-9.773584e-01,240587
fractime_flymale_framewingflick,2.535465e-04,-3.363899e-01,240587
fractime_flymale_framewinggrooming,6.462943e-02,-9.284951e-01,240587
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,120737
fractime_flymale_secondhalf_framechase,8.862238e-04,-1.094573e+00,120737
fractime_flymale_secondhalf_frametouch,2.358846e-02,-6.330128e-01,120737
fractime_flysecondhalf_framebackup,8.273531e-03,4.699930e+00,239680
fractime_flysecondhalf_framebodyturn,1.127336e-02,1.571573e+00,239680
fractime_flysecondhalf_framechase,7.259680e-04,-1.046318e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.601218e-01,3.818227e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.272363e-03,1.817092e+00,239680
fractime_flysecondhalf_framejump,2.015187e-03,2.872978e-01,239680
fractime_flysecondhalf_framemove,6.801527e-01,2.069410e+00,239680
fractime_flysecondhalf_framepivotcenter,3.880174e-04,-6.402032e-01,239680
fractime_flysecondhalf_framepivottail,3.497997e-02,3.245103e+00,239680
fractime_flysecondhalf_framerighting,3.575601e-03,1.718878e+00,239680
fractime_flysecondhalf_framestop,3.198473e-01,-2.069410e+00,239680
fractime_flysecondhalf_frametouch,2.415304e-02,1.291833e-01,239680
fractime_flysecondhalf_framewalk,3.792765e-01,9.700029e-01,239680
fractime_flysecondhalf_framewingextension,2.336449e-04,-8.984658e-01,239680
fractime_flysecondhalf_framewingflick,1.126502e-04,-9.139563e-01,239680
fractime_flysecondhalf_framewinggrooming,6.207026e-02,-1.308290e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.393875e+01,1.435678e+00,196616
magveldiff_nose2ell_flyany_frametouch,1.101566e+01,2.337433e+00,15933
magveldiff_nose2ell_flyfemale_framechase,9.047726e+00,-2.549256e-01,222
magveldiff_nose2ell_flyfemale_framenearfly,1.305699e+01,9.597319e-01,99853
magveldiff_nose2ell_flyfemale_frametouch,1.016522e+01,1.755651e+00,7901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.044384e+01,1.541871e+00,773
magveldiff_nose2ell_flymale_framenearfly,1.481368e+01,1.801437e+00,96763
magveldiff_nose2ell_flymale_frametouch,1.186396e+01,2.530012e+00,8032
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.553975e+00,5.769620e-02,479380
max_absdwing_angle_flyany_framechase,1.058171e+00,-1.584668e+00,995
max_absdwing_angle_flyany_framenearfly,1.426567e+00,2.190945e-01,196616
max_absdwing_angle_flyany_frametouch,1.468403e+00,-8.403416e-02,15933
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231587e+00,-7.591833e-01,32678
max_absdwing_angle_flyfemale_frameany,1.481857e+00,4.654135e-01,238793
max_absdwing_angle_flyfemale_framenearfly,1.353035e+00,5.465135e-01,99853
max_absdwing_angle_flyfemale_frametouch,1.296831e+00,-5.511730e-01,7901
max_absdwing_angle_flymale_frameany,1.625554e+00,-2.724022e-01,240587
max_absdwing_angle_flymale_framechase,1.185505e+00,-1.758428e+00,773
max_absdwing_angle_flymale_framenearfly,1.499565e+00,-8.056746e-02,96763
max_absdwing_angle_flymale_frametouch,1.637492e+00,3.699621e-01,8032
max_absdwing_area_flyany_frameany,3.453736e+00,1.063134e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.067626e+00,-3.939614e-01,32678
max_absdwing_area_flyfemale_frameany,3.592035e+00,1.272736e+00,238793
max_absdwing_area_flymale_frameany,3.316468e+00,4.880537e-01,240587
max_dwing_angle_in_flyany_frameany,1.088971e+00,2.392141e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011596e+00,5.195374e-01,238793
max_dwing_angle_in_flymale_frameany,1.165768e+00,-2.681952e-02,240587
max_dwing_angle_out_flyany_frameany,1.088921e+00,2.387004e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011596e+00,5.162761e-01,238793
max_dwing_angle_out_flymale_frameany,1.165669e+00,-2.466256e-02,240587
max_wing_angle_flyany_frameany,9.306993e-02,-8.031249e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.929854e-02,-1.611387e+00,995
max_wing_angle_flyany_framenearfly,8.159440e-02,-7.588446e-01,196623
max_wing_angle_flyany_frametouch,7.865892e-02,-1.249493e+00,15933
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606526e-01,-3.977482e-01,32678
max_wing_angle_flyfemale_frameany,9.816180e-02,-1.229352e-01,238803
max_wing_angle_flyfemale_framenearfly,8.711201e-02,2.797906e-02,99855
max_wing_angle_flyfemale_frametouch,8.264550e-02,-1.937448e-01,7901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.801604e-02,-1.053112e+00,240597
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.498116e-02,-1.727575e+00,773
max_wing_angle_flymale_framenearfly,7.611901e-02,-1.066954e+00,96768
max_wing_angle_flymale_frametouch,7.476523e-02,-1.391466e+00,8032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.329823e-01,6.806999e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.280246e-01,-9.194422e-01,32678
max_wing_area_flyfemale_frameany,9.710533e-01,3.334985e-01,238803
max_wing_area_flymale_frameany,8.951951e-01,9.770828e-01,240597
mean_wing_angle_flyany_frameany,2.725310e-02,-9.153798e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.798022e-02,-3.875024e-01,238803
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.653141e-02,-1.031673e+00,240597
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.045044e-01,8.741127e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.898864e-01,-5.380179e-01,32678
mean_wing_area_flyfemale_frameany,9.360129e-01,4.789289e-01,238803
mean_wing_area_flymale_frameany,8.732308e-01,1.188220e+00,240597
min_absdwing_angle_flyany_frameany,1.023119e+00,1.737262e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.440626e-01,1.812143e+00,238793
min_absdwing_angle_flymale_frameany,1.101586e+00,1.273289e+00,240587
min_absdwing_area_flyany_frameany,2.392738e+00,3.076440e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.372855e+00,2.635175e+00,238793
min_absdwing_area_flymale_frameany,2.412473e+00,2.527281e+00,240587
min_dwing_angle_in_flyany_frameany,-1.088921e+00,-2.387004e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011596e+00,-5.162761e-01,238793
min_dwing_angle_in_flymale_frameany,-1.165669e+00,2.466256e-02,240587
min_dwing_angle_out_flyany_frameany,-1.088971e+00,-2.392141e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011596e+00,-5.195374e-01,238793
min_dwing_angle_out_flymale_frameany,-1.165768e+00,2.681952e-02,240587
min_wing_angle_flyany_frameany,-3.856373e-02,-8.577527e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.220136e-02,-7.127328e-01,238803
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.495322e-02,-7.393572e-01,240597
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.760265e-01,1.042449e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.517483e-01,1.478425e-01,32678
min_wing_area_flyfemale_frameany,9.009725e-01,6.082645e-01,238803
min_wing_area_flymale_frameany,8.512664e-01,1.359970e+00,240597
nflies_close_flyany_frameany,5.705528e-01,1.861409e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.810733e-01,1.197083e+00,990
nflies_close_flyany_framebodyturn,5.652816e-01,1.421425e+00,5916
nflies_close_flyany_framebodyturnstart,5.724141e-01,1.333356e+00,2348
nflies_close_flyany_framecrabwalkallstart,5.519490e-01,7.411656e-01,6906
nflies_close_flyany_framecrabwalkextreme,8.573283e-01,5.207745e-01,1847
nflies_close_flyany_framecrabwalkextremestart,8.615586e-01,5.941154e-01,532
nflies_close_flyany_framejumpstart,6.278254e-01,1.923201e+00,354
nflies_close_flyany_framenearwall,6.232588e-01,1.571229e+00,433391
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.993236e-01,1.521700e+00,4773
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.812175e-01,1.427785e+00,148802
nflies_close_flyany_frametouch,1.814315e+00,2.426882e+00,15933
nflies_close_flyany_framewalk,5.108584e-01,1.579071e+00,185560
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.535951e-01,6.123964e-01,32678
nflies_close_flyfemale_frameany,6.531869e-01,2.197886e+00,238803
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.885348e-01,1.334193e+00,240597
nflies_close_flymale_framechase,1.419930e+00,1.074824e+00,773
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060167e+00,-5.476615e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461323e+00,-4.125677e-02,32678
nwingsdetected_flyfemale_frameany,1.053446e+00,-1.389296e-01,238803
nwingsdetected_flymale_frameany,1.066838e+00,-6.519724e-01,240597
phi_flyany_frameany,2.838955e-02,2.558942e+00,479400
phisideways_flyany_framemove,4.661738e-01,3.271448e+00,330598
phisideways_flyfemale_framemove,4.718769e-01,4.273214e+00,165307
phisideways_flymale_framemove,4.605033e-01,2.034400e+00,165291
theta_mm_flyany_frameany,-3.134204e-02,-1.074875e+00,479400
velmag_ctr_flyany_frameany,9.337425e+00,1.323861e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.422213e+00,5.637523e-01,3825
velmag_ctr_flyany_framebodyturn,1.111189e+01,6.654165e-01,5916
velmag_ctr_flyany_framecrabwalkall,1.485336e+01,6.162428e-01,75968
velmag_ctr_flyany_framecrabwalkextreme,8.414383e+00,2.284374e+00,1847
velmag_ctr_flyany_framejump,5.498776e+01,2.219310e+00,984
velmag_ctr_flyany_framemove,1.318862e+01,-2.629375e-01,330578
velmag_ctr_flyany_framenearfly,8.756529e+00,1.341181e+00,196616
velmag_ctr_flyany_framenearwall,9.733672e+00,7.132602e-01,433372
velmag_ctr_flyany_framenotnearfly_notnearwall,5.942868e+00,4.484627e-01,42669
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.000096e+01,5.320825e-01,18381
velmag_ctr_flyany_framerighting,1.814645e+01,2.304879e+00,1534
velmag_ctr_flyany_framestop,7.496863e-01,1.293837e+00,148802
velmag_ctr_flyany_frametouch,6.656752e+00,2.551159e+00,15933
velmag_ctr_flyany_framewalk,1.699113e+01,-3.790307e-01,185559
