field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.574556e+01,-4.549925e-01,208957
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.660175e-01,2.321415e+00,16837
du_ctr_flyfemale_frameany,7.848817e+00,3.130121e+00,238484
du_ctr_flymale_frameany,8.443340e+00,2.454414e+00,240401
du_ctr_flymale_framechase,1.459957e+01,-4.539854e-01,780
du_tail_flyany_frameany,8.136480e+00,2.986141e+00,479440
du_tail_flyany_framepivottail,1.120331e+00,3.546706e+00,16343
du_tail_flyfemale_frameany,7.845886e+00,3.127246e+00,238484
du_tail_flymale_frameany,8.442050e+00,2.453053e+00,240401
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.211465e-01,-2.860724e+00,2502
duration_flyany_framebodyturn,8.395831e-02,3.670624e-02,7354
duration_flyany_framechase,9.924105e-02,-2.494581e+00,1843
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.495855e-01,3.358535e+00,76208
duration_flyany_framecrabwalkextreme,1.152835e-01,-8.522951e-01,1627
duration_flyany_framejump,9.029879e-02,4.010634e-01,1651
duration_flyany_framemove,2.185867e+00,5.630562e+00,329125
duration_flyany_framepivotcenter,8.838238e-02,5.349670e-01,441
duration_flyany_framepivottail,1.280129e-01,-1.527184e+00,16343
duration_flyany_framerighting,3.649311e-01,-1.593088e+00,2882
duration_flyany_framestop,1.255887e+00,2.431095e-01,150335
duration_flyany_frametouch,1.725664e-01,-8.606382e-01,23961
duration_flyany_framewalk,5.999756e-01,4.640463e-01,208957
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.757840e+00,-2.289560e+00,16837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206415e-01,-3.354288e+00,1248
duration_flyfemale_framebodyturn,8.406995e-02,4.527419e-01,3790
duration_flyfemale_framechase,9.667438e-02,-2.913948e-01,1059
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.950574e-01,2.866818e+00,28531
duration_flyfemale_framecrabwalkextreme,1.110445e-01,-1.436437e+00,620
duration_flyfemale_framejump,8.423538e-02,-1.948617e+00,689
duration_flyfemale_framemove,2.011246e+00,4.945698e+00,164354
duration_flyfemale_framepivotcenter,8.813438e-02,1.870737e-01,350
duration_flyfemale_framepivottail,1.224346e-01,-2.166607e+00,7300
duration_flyfemale_framerighting,3.928773e-01,-9.187855e-01,2210
duration_flyfemale_framestop,1.076915e+00,-1.111452e-01,74130
duration_flyfemale_frametouch,1.637308e-01,-4.979157e-01,11465
duration_flyfemale_framewalk,5.953095e-01,9.386099e-01,104707
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.701362e+00,-3.063332e+00,8272
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214532e-01,-1.613590e+00,1254
duration_flymale_framebodyturn,8.370701e-02,-4.091286e-01,3564
duration_flymale_framechase,1.027295e-01,-2.788542e+00,780
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.025693e-01,2.866789e+00,47663
duration_flymale_framecrabwalkextreme,1.204375e-01,2.674826e-01,1005
duration_flymale_framejump,9.694587e-02,2.042334e+00,962
duration_flymale_framemove,2.352462e+00,4.916442e+00,164676
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337821e-01,-6.084465e-01,9043
duration_flymale_framerighting,3.479194e-01,-1.208927e+00,672
duration_flymale_framestop,1.430441e+00,2.982540e-01,75725
duration_flymale_frametouch,1.810182e-01,-7.881284e-01,12496
duration_flymale_framewalk,6.046906e-01,3.144452e-02,104244
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.595688e+00,-1.795667e+00,8385
dv_cor_flyany_frameany,3.427920e-01,7.162684e+00,479440
dv_cor_flyfemale_frameany,3.764319e-01,6.365984e+00,238484
dv_cor_flymale_frameany,3.099829e-01,4.048447e+00,240401
dv_ctr_flyany_frameany,4.391783e-01,7.138556e+00,479440
dv_ctr_flyfemale_frameany,5.054220e-01,6.422257e+00,238484
dv_ctr_flymale_frameany,3.742819e-01,3.874934e+00,240401
dv_tail_flyany_frameany,1.437772e-01,3.958611e+00,479440
dv_tail_flyfemale_frameany,1.398546e-01,3.198918e+00,238484
dv_tail_flymale_frameany,1.479190e-01,2.768833e+00,240401
dwing_angle_diff_flyany_frameany,-5.456352e-05,-6.065619e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.947793e-05,-5.816211e-01,238484
dwing_angle_diff_flymale_frameany,-1.917363e-04,4.482278e-01,240401
dwing_angle_imbalance_flyany_frameany,-6.662889e-01,1.719564e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.019958e+00,-4.722731e+00,16837
dwing_angle_imbalance_flyfemale_frameany,-5.646538e-01,1.140901e+00,238484
dwing_angle_imbalance_flymale_frameany,-7.664763e-01,1.758619e+00,240401
ecc_flyany_frameany,3.547729e-01,-4.300572e-01,479460
ecc_flyfemale_frameany,3.492055e-01,-2.014147e+00,238494
ecc_flymale_frameany,3.602086e-01,8.634481e-01,240411
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479460
fractime_flyany_framebackup,5.218371e-03,7.148580e-01,479460
fractime_flyany_framebackup_nearfly,3.712510e-03,1.770083e+00,479460
fractime_flyany_framebackup_nearwall,5.201685e-03,7.183751e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-4.391809e-01,479460
fractime_flyany_framebodyturn,1.533809e-02,4.179397e+00,479460
fractime_flyany_framebodyturn_nearfly,6.179869e-03,4.240119e+00,479460
fractime_flyany_framebodyturn_nearwall,1.445167e-02,4.025432e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508447e-04,4.957008e+00,479460
fractime_flyany_framechase,3.843908e-03,-6.442170e-01,479460
fractime_flyany_framechase_notwingextension,3.843908e-03,-5.721251e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.589455e-01,5.084320e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.426522e-02,5.104569e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.584950e-01,5.047573e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003379e-04,-2.975620e-01,479460
fractime_flyany_framecrabwalkextreme,3.397572e-03,1.135457e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.989738e-03,9.930845e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.374630e-03,1.271280e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-7.033445e-01,479460
fractime_flyany_framejump,3.449714e-03,2.375057e+00,479460
fractime_flyany_framejump_nearfly,8.801568e-04,1.947420e+00,479460
fractime_flyany_framejump_nearwall,1.345263e-03,1.285845e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.824970e-03,3.313407e+00,479460
fractime_flyany_framemove,6.864493e-01,3.055953e+00,479460
fractime_flyany_framemove_nearfly,2.912568e-01,2.778376e+00,479460
fractime_flyany_framemove_nearwall,6.306783e-01,3.078184e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.059442e-02,1.158454e+00,479460
fractime_flyany_framenotanybehavior,1.342177e-01,-7.467414e-01,479460
fractime_flyany_framepivotcenter,9.448129e-04,1.760960e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,-7.153593e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.379927e-04,7.578522e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.609352e-04,2.972554e+00,479460
fractime_flyany_framepivotcenter_stop,2.607100e-04,1.891027e+00,479460
fractime_flyany_framepivottail,3.408626e-02,1.640909e+00,479460
fractime_flyany_framepivottail_nearfly,2.043340e-02,4.526378e+00,479460
fractime_flyany_framepivottail_nearwall,3.395695e-02,1.666737e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-1.974071e-01,479460
fractime_flyany_framerighting,6.010929e-03,3.250191e+00,479460
fractime_flyany_framerighting_nearfly,1.549660e-03,2.541158e+00,479460
fractime_flyany_framerighting_nearwall,4.897176e-03,3.998080e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.698411e-04,1.261884e+00,479460
fractime_flyany_framestop,3.135507e-01,-3.055953e+00,479460
fractime_flyany_framestop_nearfly,7.342635e-02,-3.429622e+00,479460
fractime_flyany_framestop_nearwall,1.659867e-01,-3.271024e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.376465e-01,2.223292e-01,479460
fractime_flyany_framestop_notwinggrooming,2.790723e-01,-1.796964e+00,479460
fractime_flyany_frametouch,4.997497e-02,3.516089e+00,479460
fractime_flyany_frametouch_notchase,4.956618e-02,4.951096e+00,479460
fractime_flyany_framewalk,4.358174e-01,3.980836e+00,479460
fractime_flyany_framewalk_nearfly,1.582176e-01,3.478800e+00,479460
fractime_flyany_framewalk_nearwall,4.025341e-01,4.110620e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.067409e-02,1.073049e+00,479460
fractime_flyany_framewingextension,6.674175e-05,-9.735125e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-9.510304e-01,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-9.983821e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.443980e+00,479460
fractime_flyany_framewingflick,1.397405e-04,-1.283316e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-1.194599e+00,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-9.235169e-01,479460
fractime_flyany_framewinggrooming,3.511659e-02,-4.539006e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.859467e-03,-4.587079e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.894131e-03,-4.261151e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.757477e-02,-2.539867e+00,479460
fractime_flyfemale_firsthalf_framechase,5.407351e-03,5.178032e+00,119467
fractime_flyfemale_firsthalf_frametouch,4.964551e-02,5.478339e+00,119467
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,238484
fractime_flyfemale_framebackup,5.233055e-03,2.959855e-01,238484
fractime_flyfemale_framebodyturn,1.589205e-02,4.901316e+00,238484
fractime_flyfemale_framechase,4.457322e-03,5.937794e+00,238484
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,238484
fractime_flyfemale_framecrabwalkall,1.196349e-01,3.238349e+00,238484
fractime_flyfemale_framecrabwalkextreme,2.599755e-03,1.126550e+00,238484
fractime_flyfemale_framejump,2.901662e-03,7.442213e-01,238484
fractime_flyfemale_framemove,6.891615e-01,2.956097e+00,238484
fractime_flyfemale_framenotanybehavior,1.460224e-01,-7.365027e-01,238484
fractime_flyfemale_framepivotcenter,1.467604e-03,2.634298e+00,238484
fractime_flyfemale_framepivottail,3.061002e-02,7.951648e-01,238484
fractime_flyfemale_framerighting,9.266869e-03,4.088594e+00,238484
fractime_flyfemale_framestop,3.108385e-01,-2.956097e+00,238484
fractime_flyfemale_frametouch,4.807450e-02,7.950546e+00,238484
fractime_flyfemale_framewalk,4.390525e-01,4.177926e+00,238484
fractime_flyfemale_framewingextension,6.709045e-05,-4.517607e-01,238484
fractime_flyfemale_framewingflick,1.509535e-04,6.173782e-01,238484
fractime_flyfemale_framewinggrooming,3.468577e-02,-4.108866e+00,238484
fractime_flyfemale_secondhalf_framechase,3.503701e-03,5.818093e+00,119017
fractime_flyfemale_secondhalf_frametouch,4.649756e-02,1.061222e+01,119017
fractime_flyfirsthalf_framebackup,4.934924e-03,3.348442e-01,239720
fractime_flyfirsthalf_framebodyturn,1.665693e-02,4.762048e+00,239720
fractime_flyfirsthalf_framechase,4.313366e-03,-7.795382e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.569247e-01,5.163845e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.911730e-03,4.569305e-01,239720
fractime_flyfirsthalf_framejump,2.957617e-03,1.686151e+00,239720
fractime_flyfirsthalf_framemove,6.803688e-01,2.785901e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.340731e-04,4.529170e-01,239720
fractime_flyfirsthalf_framepivottail,3.582096e-02,1.577530e+00,239720
fractime_flyfirsthalf_framerighting,6.065410e-03,2.795932e+00,239720
fractime_flyfirsthalf_framestop,3.196312e-01,-2.785901e+00,239720
fractime_flyfirsthalf_frametouch,5.045470e-02,2.034168e+00,239720
fractime_flyfirsthalf_framewalk,4.441140e-01,4.214684e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-1.063103e+00,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-1.299337e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.736860e-02,-4.291451e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,119908
fractime_flymale_firsthalf_framechase,3.235814e-03,-1.087930e+00,119908
fractime_flymale_firsthalf_frametouch,5.140608e-02,4.645188e-01,119908
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,240401
fractime_flymale_framebackup,5.216284e-03,1.016621e+00,240401
fractime_flymale_framebodyturn,1.482523e-02,2.853350e+00,240401
fractime_flymale_framechase,3.244579e-03,-9.710549e-01,240401
fractime_flymale_framechase_notwingextension,3.244579e-03,-9.552393e-01,240401
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,240401
fractime_flymale_framecrabwalkall,1.982646e-01,5.396109e+00,240401
fractime_flymale_framecrabwalkextreme,4.197154e-03,1.006353e+00,240401
fractime_flymale_framejump,4.001647e-03,4.174802e+00,240401
fractime_flymale_framemove,6.850055e-01,2.798917e+00,240401
fractime_flymale_framenotanybehavior,1.225203e-01,-6.966030e-01,240401
fractime_flymale_framepivotcenter,4.284508e-04,-2.681643e-01,240401
fractime_flymale_framepivottail,3.761632e-02,2.224870e+00,240401
fractime_flymale_framerighting,2.795329e-03,1.147487e+00,240401
fractime_flymale_framestop,3.149945e-01,-2.798917e+00,240401
fractime_flymale_frametouch,5.197982e-02,1.480888e+00,240401
fractime_flymale_frametouch_notchase,5.155137e-02,2.574393e+00,240401
fractime_flymale_framewalk,4.336255e-01,3.092702e+00,240401
fractime_flymale_framewingextension,6.655546e-05,-9.642125e-01,240401
fractime_flymale_framewingflick,1.289512e-04,-1.670561e+00,240401
fractime_flymale_framewinggrooming,3.487922e-02,-3.552496e+00,240401
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,120493
fractime_flymale_secondhalf_framechase,3.253301e-03,-6.428402e-01,120493
fractime_flymale_secondhalf_frametouch,5.255077e-02,2.777713e+00,120493
fractime_flysecondhalf_framebackup,5.502253e-03,1.019426e+00,239720
fractime_flysecondhalf_framebodyturn,1.402052e-02,3.433180e+00,239720
fractime_flysecondhalf_framechase,3.374771e-03,-3.422486e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.609711e-01,4.629033e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.883698e-03,1.701556e+00,239720
fractime_flysecondhalf_framejump,3.942099e-03,2.849774e+00,239720
fractime_flysecondhalf_framemove,6.925038e-01,3.141759e+00,239720
fractime_flysecondhalf_framepivotcenter,1.255632e-03,2.628442e+00,239720
fractime_flysecondhalf_framepivottail,3.235441e-02,1.575690e+00,239720
fractime_flysecondhalf_framerighting,5.956950e-03,3.617872e+00,239720
fractime_flysecondhalf_framestop,3.074962e-01,-3.141759e+00,239720
fractime_flysecondhalf_frametouch,4.949942e-02,5.147046e+00,239720
fractime_flysecondhalf_framewalk,4.275572e-01,3.564466e+00,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-6.879008e-01,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-1.055007e+00,239720
fractime_flysecondhalf_framewinggrooming,3.286751e-02,-4.275836e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.445231e+01,2.672476e+00,174847
magveldiff_nose2ell_flyany_frametouch,1.130507e+01,2.943318e+00,23961
magveldiff_nose2ell_flyfemale_framechase,9.705663e+00,3.473199e-01,1059
magveldiff_nose2ell_flyfemale_framenearfly,1.432597e+01,2.980895e+00,84808
magveldiff_nose2ell_flyfemale_frametouch,1.120347e+01,3.517795e+00,11465
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.005257e+01,5.060399e-01,780
magveldiff_nose2ell_flymale_framenearfly,1.460616e+01,2.261097e+00,90024
magveldiff_nose2ell_flymale_frametouch,1.141885e+01,2.059168e+00,12496
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.475924e+00,-1.354792e+00,479440
max_absdwing_angle_flyany_framechase,1.079838e+00,-2.482648e+00,1843
max_absdwing_angle_flyany_framenearfly,1.392703e+00,-1.056888e+00,174847
max_absdwing_angle_flyany_frametouch,1.410755e+00,-1.433835e+00,23961
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.470599e+00,1.808419e+00,16837
max_absdwing_angle_flyfemale_frameany,1.395836e+00,-8.136114e-01,238484
max_absdwing_angle_flyfemale_framenearfly,1.325447e+00,-5.720520e-01,84808
max_absdwing_angle_flyfemale_frametouch,1.390252e+00,-3.571645e-01,11465
max_absdwing_angle_flymale_frameany,1.553236e+00,-1.430464e+00,240401
max_absdwing_angle_flymale_framechase,1.142506e+00,-2.802336e+00,780
max_absdwing_angle_flymale_framenearfly,1.451320e+00,-1.260418e+00,90024
max_absdwing_angle_flymale_frametouch,1.433541e+00,-1.960878e+00,12496
max_absdwing_area_flyany_frameany,3.252723e+00,-1.057046e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.107446e+00,3.282209e+00,16837
max_absdwing_area_flyfemale_frameany,3.519228e+00,1.712022e-02,238484
max_absdwing_area_flymale_frameany,2.982328e+00,-1.787656e+00,240401
max_dwing_angle_in_flyany_frameany,1.039949e+00,-1.450503e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.609261e-01,-9.812143e-01,238484
max_dwing_angle_in_flymale_frameany,1.117990e+00,-1.481924e+00,240401
max_dwing_angle_out_flyany_frameany,1.039895e+00,-1.451206e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.609455e-01,-9.829129e-01,238484
max_dwing_angle_out_flymale_frameany,1.117798e+00,-1.479648e+00,240401
max_wing_angle_flyany_frameany,1.051203e-01,4.876372e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.730245e-02,1.442558e+00,1843
max_wing_angle_flyany_framenearfly,1.019053e-01,1.615601e+00,174851
max_wing_angle_flyany_frametouch,1.023423e-01,7.428728e-01,23961
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394788e-01,-1.597934e+00,16837
max_wing_angle_flyfemale_frameany,8.010635e-02,-2.566952e+00,238494
max_wing_angle_flyfemale_framenearfly,7.816021e-02,-1.717017e+00,84809
max_wing_angle_flyfemale_frametouch,8.291276e-02,-2.819020e-01,11465
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.298066e-01,2.479198e+00,240411
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.142676e-01,1.682013e+00,780
max_wing_angle_flymale_framenearfly,1.249429e-01,3.280054e+00,90027
max_wing_angle_flymale_frametouch,1.216453e-01,1.039719e+00,12496
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.813725e-01,1.490033e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.617435e-01,9.315292e-02,16837
max_wing_area_flyfemale_frameany,1.041998e+00,1.323446e+00,238494
max_wing_area_flymale_frameany,9.210779e-01,1.390890e+00,240411
mean_wing_angle_flyany_frameany,4.354454e-02,1.502527e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.852015e-02,-2.630912e+00,238494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.824694e-02,3.997928e+00,240411
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.610432e-01,2.069181e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.223257e-01,8.059178e-01,16837
mean_wing_area_flyfemale_frameany,1.022003e+00,2.019995e+00,238494
mean_wing_area_flymale_frameany,9.005664e-01,1.732019e+00,240411
min_absdwing_angle_flyany_frameany,1.020740e+00,1.090215e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.675411e-01,2.016283e+00,238484
min_absdwing_angle_flymale_frameany,1.073429e+00,-4.370058e-02,240401
min_absdwing_area_flyany_frameany,2.407614e+00,2.172109e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.612333e+00,4.567215e+00,238484
min_absdwing_area_flymale_frameany,2.202257e+00,-9.577125e-01,240401
min_dwing_angle_in_flyany_frameany,-1.039895e+00,1.451206e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.609455e-01,9.829129e-01,238484
min_dwing_angle_in_flymale_frameany,-1.117798e+00,1.479648e+00,240401
min_dwing_angle_out_flyany_frameany,-1.039949e+00,1.450503e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.609261e-01,9.812143e-01,238484
min_dwing_angle_out_flymale_frameany,-1.117990e+00,1.481924e+00,240401
min_wing_angle_flyany_frameany,-1.803120e-02,2.978308e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.306606e-02,-1.820934e+00,238494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.687292e-03,6.209440e+00,240411
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.407139e-01,2.586422e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.829080e-01,1.857567e+00,16837
min_wing_area_flyfemale_frameany,1.002008e+00,2.648074e+00,238494
min_wing_area_flymale_frameany,8.800550e-01,2.014433e+00,240411
nflies_close_flyany_frameany,4.828995e-01,4.036380e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.021134e+00,3.284885e+00,663
nflies_close_flyany_framebodyturn,5.455716e-01,1.278892e+00,7354
nflies_close_flyany_framebodyturnstart,5.529181e-01,1.222013e+00,2863
nflies_close_flyany_framecrabwalkallstart,5.425563e-01,8.387328e-01,6934
nflies_close_flyany_framecrabwalkextreme,8.761779e-01,1.112295e+00,1627
nflies_close_flyany_framecrabwalkextremestart,8.872695e-01,1.312152e+00,449
nflies_close_flyany_framejumpstart,5.740308e-01,1.200342e+00,566
nflies_close_flyany_framenearwall,5.864376e-01,1.008805e+00,381969
nflies_close_flyany_framepivotcenter,3.360489e-01,-1.551617e+00,441
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.564679e-01,4.465474e+00,4183
nflies_close_flyany_framerightingstart,5.686493e-01,1.603618e+00,221
nflies_close_flyany_framestop,3.070472e-01,-1.645419e+00,150335
nflies_close_flyany_frametouch,1.674673e+00,1.106153e+00,23961
nflies_close_flyany_framewalk,4.730667e-01,8.447605e-01,208957
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.215776e-01,-2.635208e+00,16837
nflies_close_flyfemale_frameany,5.241977e-01,1.282717e-01,238494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.429831e-01,7.045983e-01,240411
nflies_close_flymale_framechase,1.521425e+00,2.100044e+00,780
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071468e+00,-2.001937e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426593e+00,-1.288543e+00,16837
nwingsdetected_flyfemale_frameany,1.017959e+00,-3.659621e+00,238494
nwingsdetected_flymale_frameany,1.124233e+00,2.043462e+00,240411
phi_flyany_frameany,4.935443e-02,4.537600e+00,479460
phisideways_flyany_framemove,4.387998e-01,4.448220e-01,329125
phisideways_flyfemale_framemove,4.251026e-01,-9.816837e-01,164364
phisideways_flymale_framemove,4.526705e-01,1.257859e+00,164686
theta_mm_flyany_frameany,7.736973e-02,2.867290e+00,479460
velmag_ctr_flyany_frameany,1.009528e+01,3.300780e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.101151e+00,1.378794e+00,2502
velmag_ctr_flyany_framebodyturn,1.200969e+01,1.759426e+00,7354
velmag_ctr_flyany_framecrabwalkall,1.533316e+01,1.117829e+00,76206
velmag_ctr_flyany_framecrabwalkextreme,9.546345e+00,5.500168e+00,1627
velmag_ctr_flyany_framejump,6.023214e+01,3.231396e+00,1651
velmag_ctr_flyany_framemove,1.417066e+01,1.192110e+00,329105
velmag_ctr_flyany_framenearfly,1.051836e+01,4.606726e+00,174847
velmag_ctr_flyany_framenearwall,1.122525e+01,3.482739e+00,381956
velmag_ctr_flyany_framenotnearfly_notnearwall,6.123186e+00,1.274578e+00,90247
velmag_ctr_flyany_framepivotcenter,3.299093e+00,2.424386e+00,441
velmag_ctr_flyany_framepivottail,1.095330e+01,1.423161e+00,16343
velmag_ctr_flyany_framerighting,1.817214e+01,2.180402e+00,2882
