field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.634714e+00,4.921556e-01,2.433000e-01,7.567000e-01,2,8,3321
dcenter_flyany_framejumpstart,1.176711e+01,8.978467e-02,4.795000e-01,5.205000e-01,2,8,5551
dcenter_flyany_framemove,1.108961e+01,-4.034407e-01,7.151000e-01,2.849000e-01,2,8,2117954
dcenter_flyany_framenearwall,1.047598e+01,2.067425e-01,3.761000e-01,6.239000e-01,2,8,3191519
dcenter_flyany_framepivotcenter,1.054894e+01,8.974553e-01,1.162000e-01,8.838000e-01,2,8,3002
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.923204e+00,-1.050460e+00,9.486000e-01,5.140000e-02,2,8,27093
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.173642e+01,1.254122e+00,3.900000e-02,9.610000e-01,2,8,1693388
dcenter_flyany_frametouch,2.866489e+00,-1.951162e+00,9.930000e-01,7.000000e-03,2,8,108644
dcenter_flyany_framewalk,1.193382e+01,-9.224984e-01,9.079000e-01,9.210000e-02,2,8,1304571
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.349987e+01,4.570728e-01,2.591000e-01,7.409000e-01,2,8,629511
dcenter_flyfemale_frameany,1.139329e+01,8.023153e-01,1.352000e-01,8.648000e-01,2,8,1912618
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.138303e+01,3.900511e-01,2.835000e-01,7.165000e-01,2,8,1895098
dcenter_flymale_framewingextension,5.143202e+00,4.481961e-02,3.742000e-01,6.258000e-01,1,4,13026
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.107097e-01,1.920898e+00,7.400000e-03,9.926000e-01,2,8,2117794
ddcenter_flyany_framenearfly,5.358778e-01,2.511397e+00,0.000000e+00,1.000000e+00,2,8,1378386
ddcenter_flyfemale_framenearfly,5.200922e-01,2.704577e+00,0.000000e+00,1.000000e+00,2,8,677578
ddcenter_flymale_framenearfly,5.533122e-01,2.256808e+00,6.000000e-04,9.994000e-01,2,8,699581
ddell2nose_flyany_framenearfly,1.367490e+00,2.076364e+00,4.000000e-04,9.996000e-01,2,8,1378386
ddell2nose_flyfemale_framenearfly,1.339074e+00,2.179630e+00,1.000000e-04,9.999000e-01,2,8,677578
ddell2nose_flymale_framenearfly,1.399808e+00,1.924909e+00,1.400000e-03,9.986000e-01,2,8,699581
ddist2wall_flyany_framenearwall,2.323918e-02,1.748970e+00,1.050000e-02,9.895000e-01,2,8,3191385
ddist2wall_flyfemale_framenearwall,2.561829e-02,1.589850e+00,1.750000e-02,9.825000e-01,2,8,1576220
ddist2wall_flymale_framenearwall,1.998206e-02,1.167150e+00,4.910000e-02,9.509000e-01,2,8,1612158
ddnose2ell_flyany_frameattemptedcopulation,4.573541e-01,-5.703846e-02,4.931000e-01,5.069000e-01,1,4,2030
ddnose2ell_flyany_framenearfly,1.368537e+00,2.007503e+00,1.000000e-03,9.990000e-01,2,8,1378386
ddnose2ell_flyfemale_framenearfly,1.374974e+00,2.229563e+00,2.000000e-04,9.998000e-01,2,8,677578
ddnose2ell_flymale_framechase,-2.056278e+00,-1.695748e+00,9.868000e-01,1.320000e-02,2,7,33034
ddnose2ell_flymale_framenearfly,1.364853e+00,1.656939e+00,6.900000e-03,9.931000e-01,2,8,699581
decc_flyany_frameany,7.220701e-06,2.736248e-01,3.219000e-01,6.781000e-01,2,8,3811182
decc_flyfemale_frameany,1.318357e-05,2.642848e-01,3.100000e-01,6.900000e-01,2,8,1912539
decc_flymale_frameany,-6.313186e-07,-3.480913e-01,7.244000e-01,2.756000e-01,2,8,1895017
dell2nose_flyany_frameany,1.045965e+01,5.868332e-01,2.038000e-01,7.962000e-01,2,8,3811342
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.039047e+01,7.235305e-01,1.540000e-01,8.460000e-01,2,8,1912618
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.052751e+01,3.745826e-01,2.902000e-01,7.098000e-01,2,8,1895098
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.100473e+01,-9.180263e-01,9.146000e-01,8.540000e-02,2,8,3811342
dist2wall_flyany_frameattemptedcopulation,1.235010e+01,-2.807427e-01,5.702000e-01,4.298000e-01,1,4,2030
dist2wall_flyany_framebackupstart,5.585829e+00,-1.011224e-02,5.073000e-01,4.927000e-01,2,8,4743
dist2wall_flyany_framebodyturnstart,7.633659e+00,4.300063e-01,2.428000e-01,7.572000e-01,2,8,15757
dist2wall_flyany_framecrabwalkall,6.463573e+00,-9.021255e-01,9.204000e-01,7.960000e-02,2,8,430477
dist2wall_flyany_framecrabwalkextreme,7.141364e+00,-9.295153e-01,9.272000e-01,7.280000e-02,2,8,12540
dist2wall_flyany_framejump,1.801223e+01,-2.554171e-01,6.294000e-01,3.706000e-01,2,8,15953
dist2wall_flyany_framejumpstart,1.664574e+01,-1.266028e-01,5.363000e-01,4.637000e-01,2,8,5531
dist2wall_flyany_framemove,8.530511e+00,-7.334031e-01,8.795000e-01,1.205000e-01,2,8,2117954
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.192638e+00,-3.996666e-01,7.212000e-01,2.788000e-01,2,8,27093
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.409131e+01,-7.276819e-01,8.448000e-01,1.552000e-01,2,8,1693388
dist2wall_flyany_frametouch,8.272448e+00,-8.824526e-01,9.105000e-01,8.950000e-02,2,8,108644
dist2wall_flyany_framewalk,8.042430e+00,-1.169968e+00,9.679000e-01,3.210000e-02,2,8,1304571
dist2wall_flyany_framewinggrooming,1.737723e+01,-1.341201e+00,9.713000e-01,2.870000e-02,2,8,629511
dist2wall_flyfemale_frameany,1.154980e+01,-8.702918e-01,9.059000e-01,9.410000e-02,2,8,1912618
dist2wall_flymale_frameany,1.045069e+01,-8.539466e-01,8.955000e-01,1.045000e-01,2,8,1895098
dmax_wing_angle_flyany_frameany,4.299753e-03,-1.278266e-01,5.761000e-01,4.239000e-01,2,8,3811182
dmax_wing_angle_flyany_framewingextension,-3.810933e-01,3.888401e-01,3.516000e-01,6.484000e-01,1,4,13323
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.052217e-03,-2.644016e-01,6.753000e-01,3.247000e-01,2,8,1912539
dmax_wing_angle_flymale_frameany,6.744736e-03,4.464526e-02,3.752000e-01,6.248000e-01,2,8,1895017
dmax_wing_area_flyany_frameany,-4.744437e-01,-4.476068e+00,1.000000e+00,0.000000e+00,2,8,3811182
dmax_wing_area_flyany_framewingextension,-7.322703e-01,-5.357468e-01,7.595000e-01,2.405000e-01,1,4,13323
dmax_wing_area_flyfemale_frameany,-4.664912e-01,-3.559981e+00,1.000000e+00,0.000000e+00,2,8,1912539
dmax_wing_area_flymale_frameany,-4.810683e-01,-3.660717e+00,1.000000e+00,0.000000e+00,2,8,1895017
dmin_wing_angle_flyany_frameany,-4.242459e-03,1.436646e-01,4.121000e-01,5.879000e-01,2,8,3811182
dmin_wing_angle_flyany_framewingextension,-6.650986e-01,-2.214668e-01,6.266000e-01,3.734000e-01,1,4,13323
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.872764e-03,2.830331e-01,3.136000e-01,6.864000e-01,2,8,1912539
dmin_wing_angle_flymale_frameany,-6.872289e-03,-3.853758e-02,6.177000e-01,3.823000e-01,2,8,1895017
dmin_wing_area_flyany_frameany,4.744358e-01,4.473375e+00,0.000000e+00,1.000000e+00,2,8,3811182
dmin_wing_area_flyany_framewingextension,7.152460e-01,3.706915e-02,5.016000e-01,4.984000e-01,1,4,13323
dmin_wing_area_flyfemale_frameany,4.666025e-01,3.547169e+00,0.000000e+00,1.000000e+00,2,8,1912539
dmin_wing_area_flymale_frameany,4.809716e-01,3.662621e+00,0.000000e+00,1.000000e+00,2,8,1895017
dnose2ell_angle_30tomin30_flyany_frameany,1.102432e+01,5.918914e-01,2.013000e-01,7.987000e-01,2,8,3811342
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104893e+01,7.500765e-01,1.502000e-01,8.498000e-01,2,8,1912618
dnose2ell_angle_30tomin30_flymale_frameany,1.099780e+01,3.557568e-01,2.996000e-01,7.004000e-01,2,8,1895098
dnose2ell_angle_min20to20_flyany_frameany,4.070102e+01,-1.114679e+00,9.488000e-01,5.120000e-02,2,8,3811342
dnose2ell_angle_min20to20_flyfemale_frameany,3.914946e+01,-9.819577e-01,9.284000e-01,7.160000e-02,2,8,1912618
dnose2ell_angle_min20to20_flymale_frameany,4.229687e+01,-7.707054e-01,8.692000e-01,1.308000e-01,2,8,1895098
dnose2ell_angle_min30to30_flyany_frameany,3.265781e+01,-1.176631e+00,9.576000e-01,4.240000e-02,2,8,3811342
dnose2ell_angle_min30to30_flyfemale_frameany,3.156171e+01,-1.037942e+00,9.392000e-01,6.080000e-02,2,8,1912618
dnose2ell_angle_min30to30_flymale_frameany,3.378564e+01,-8.394357e-01,8.884000e-01,1.116000e-01,2,8,1895098
dnose2ell_flyany_frameany,1.043329e+01,4.987227e-01,2.396000e-01,7.604000e-01,2,8,3811342
dnose2ell_flyany_frameattemptedcopulation,4.677718e-01,5.057284e-03,3.027000e-01,6.973000e-01,1,4,2030
dnose2ell_flyany_framebackupstart,7.443108e+00,-1.383465e+00,9.869000e-01,1.310000e-02,2,8,4743
dnose2ell_flyany_framebodyturn,9.958232e+00,-1.829093e+00,9.977000e-01,2.300000e-03,2,8,40184
dnose2ell_flyany_framebodyturnstart,9.933686e+00,-1.641256e+00,9.951000e-01,4.900000e-03,2,8,15757
dnose2ell_flyany_framecrabwalkallstart,1.051900e+01,-2.894966e-02,5.151000e-01,4.849000e-01,2,8,42560
dnose2ell_flyany_framecrabwalkextreme,7.364549e+00,1.233455e-01,4.212000e-01,5.788000e-01,2,8,12540
dnose2ell_flyany_framecrabwalkextremestart,7.501768e+00,3.420813e-01,3.150000e-01,6.850000e-01,2,8,3321
dnose2ell_flyany_framejumpstart,1.095292e+01,2.746770e-02,5.273000e-01,4.727000e-01,2,8,5551
dnose2ell_flyany_framenearwall,9.511411e+00,1.078098e-01,4.324000e-01,5.676000e-01,2,8,3191519
dnose2ell_flyany_framepivotcenter,9.643528e+00,8.261816e-01,1.442000e-01,8.558000e-01,2,8,3002
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.992899e+00,-1.204483e+00,9.695000e-01,3.050000e-02,2,8,27093
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.078322e+01,1.156486e+00,5.150000e-02,9.485000e-01,2,8,1693388
dnose2ell_flyany_frametouch,1.067978e+00,-9.941306e-01,9.242000e-01,7.580000e-02,2,8,108644
dnose2ell_flyany_framewalk,1.101552e+01,-9.740337e-01,9.216000e-01,7.840000e-02,2,8,1304571
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.256758e+01,3.750107e-01,2.999000e-01,7.001000e-01,2,8,629511
dnose2ell_flyfemale_frameany,1.044337e+01,6.609297e-01,1.752000e-01,8.248000e-01,2,8,1912618
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.042147e+01,2.780393e-01,3.386000e-01,6.614000e-01,2,8,1895098
dnose2ell_flymale_framechase,1.987568e+00,3.826880e-01,2.599000e-01,7.401000e-01,2,7,33034
dnose2ell_flymale_framewingextension,3.169939e+00,9.452518e-02,3.552000e-01,6.448000e-01,1,4,13026
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.135355e+01,5.553383e-01,2.157000e-01,7.843000e-01,2,8,3811342
dnose2tail_flyany_framemove,1.108172e+01,-4.290950e-01,7.322000e-01,2.678000e-01,2,8,2117954
dnose2tail_flyfemale_frameany,1.135776e+01,7.141398e-01,1.588000e-01,8.412000e-01,2,8,1912618
dnose2tail_flymale_frameany,1.134803e+01,3.230381e-01,3.186000e-01,6.814000e-01,2,8,1895098
dnwingsdetected_flyany_frameany,8.655388e-05,1.912908e+00,2.300000e-03,9.977000e-01,2,8,3811182
dnwingsdetected_flyfemale_frameany,1.746458e-04,3.117392e-01,2.667000e-01,7.333000e-01,2,8,1912539
dnwingsdetected_flymale_frameany,-1.505397e-05,4.863659e-01,2.486000e-01,7.514000e-01,2,8,1895017
dphi_flyany_framemove,-3.591796e-02,-9.010446e-01,9.177000e-01,8.230000e-02,2,8,2117794
dphi_flyfemale_framemove,-2.347536e-02,-4.620066e-01,7.610000e-01,2.390000e-01,2,8,1049959
dphi_flymale_framemove,-4.726876e-02,-8.808959e-01,9.149000e-01,8.510000e-02,2,8,1066299
dtheta_flyany_frameany,-8.365560e-03,-8.463998e-01,8.983000e-01,1.017000e-01,2,8,3811182
dtheta_flyfemale_frameany,-1.161462e-02,-9.922255e-01,9.296000e-01,7.040000e-02,2,8,1912539
dtheta_flymale_frameany,-4.474566e-03,-2.361409e-01,6.336000e-01,3.664000e-01,2,8,1895017
du_cor_flyany_frameany,6.395177e+00,1.796635e+00,6.800000e-03,9.932000e-01,2,8,3811182
du_cor_flyfemale_frameany,6.184048e+00,2.033137e+00,1.800000e-03,9.982000e-01,2,8,1912539
du_cor_flymale_frameany,6.613741e+00,1.346982e+00,2.450000e-02,9.755000e-01,2,8,1895017
du_ctr_flyany_frameany,6.767839e+00,1.799429e+00,6.700000e-03,9.933000e-01,2,8,3811182
du_ctr_flyany_frameattemptedcopulation,7.309045e-01,-1.745277e-01,6.271000e-01,3.729000e-01,1,4,2030
du_ctr_flyany_framebackup,-8.555474e+00,-1.877142e+00,9.935000e-01,6.500000e-03,2,8,19381
du_ctr_flyany_framebodyturn,6.064186e+00,3.136848e+00,0.000000e+00,1.000000e+00,2,8,40184
du_ctr_flyany_framecrabwalkall,1.300505e+01,2.821357e+00,0.000000e+00,1.000000e+00,2,8,430464
du_ctr_flyany_framecrabwalkextreme,1.218388e+00,1.834382e+00,4.100000e-03,9.959000e-01,2,8,12538
du_ctr_flyany_framejump,3.701070e+01,1.703725e+00,5.000000e-03,9.950000e-01,2,8,15953
du_ctr_flyany_framemove,1.199086e+01,2.136047e+00,1.000000e-03,9.990000e-01,2,8,2117794
du_ctr_flyany_framenearfly,6.537897e+00,2.556394e+00,4.000000e-04,9.996000e-01,2,8,1378386
du_ctr_flyany_framenearwall,7.419208e+00,1.692812e+00,8.400000e-03,9.916000e-01,2,8,3191385
du_ctr_flyany_framenotnearfly_notnearwall,4.454974e+00,5.008783e-01,2.084000e-01,7.916000e-01,2,8,552832
du_ctr_flyany_framepivotcenter,4.670767e-01,7.946711e-01,1.210000e-02,9.879000e-01,2,8,3002
du_ctr_flyany_framerighting,3.375399e+00,-1.767480e+00,9.940000e-01,6.000000e-03,2,8,6050
du_ctr_flyany_framestop,1.060989e-01,1.244289e+00,3.650000e-02,9.635000e-01,2,8,1693388
du_ctr_flyany_frametouch,2.809567e+00,3.502727e+00,0.000000e+00,1.000000e+00,2,8,108644
du_ctr_flyany_framewalk,1.707034e+01,1.920948e+00,2.300000e-03,9.977000e-01,2,8,1304557
du_ctr_flyany_framewingextension,4.054621e+00,-5.895846e-02,5.600000e-01,4.400000e-01,1,4,13323
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.113752e-01,-2.807924e-01,6.777000e-01,3.223000e-01,2,8,629499
du_ctr_flyfemale_frameany,6.570741e+00,2.035168e+00,1.900000e-03,9.981000e-01,2,8,1912539
du_ctr_flymale_frameany,6.972432e+00,1.341789e+00,2.470000e-02,9.753000e-01,2,8,1895017
du_ctr_flymale_framechase,1.726040e+01,2.305167e+00,9.000000e-04,9.991000e-01,2,7,33034
du_tail_flyany_frameany,6.766900e+00,1.799885e+00,6.600000e-03,9.934000e-01,2,8,3811182
du_tail_flyany_framepivottail,2.995382e-01,-3.256459e-02,5.234000e-01,4.766000e-01,2,8,113667
du_tail_flyfemale_frameany,6.569453e+00,2.035429e+00,1.900000e-03,9.981000e-01,2,8,1912539
du_tail_flymale_frameany,6.971857e+00,1.342513e+00,2.470000e-02,9.753000e-01,2,8,1895017
duration_flyany_frameattemptedcopulation,6.450778e-01,-4.625787e-01,7.262000e-01,2.738000e-01,1,4,2030
duration_flyany_framebackup,1.321540e-01,-4.596047e-01,7.334000e-01,2.666000e-01,2,8,19381
duration_flyany_framebodyturn,8.367636e-02,-3.991359e-01,7.277000e-01,2.723000e-01,2,8,40184
duration_flyany_framechase,2.026015e-01,-3.313448e-01,6.696000e-01,3.304000e-01,2,7,34085
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.282545e-01,2.439970e+00,2.000000e-04,9.998000e-01,2,8,430477
duration_flyany_framecrabwalkextreme,1.208058e-01,6.307042e-01,1.709000e-01,8.291000e-01,2,8,12540
duration_flyany_framejump,9.433462e-02,2.222079e+00,0.000000e+00,1.000000e+00,2,8,15953
duration_flyany_framemove,1.220437e+00,-9.910375e-01,9.297000e-01,7.030000e-02,2,8,2117954
duration_flyany_framepivotcenter,8.494271e-02,-9.512104e-01,9.673000e-01,3.270000e-02,2,8,3002
duration_flyany_framepivottail,1.379545e-01,4.112286e-01,2.874000e-01,7.126000e-01,2,8,113667
duration_flyany_framerighting,4.089112e-01,-4.064555e-01,7.137000e-01,2.863000e-01,2,8,6050
duration_flyany_framestop,9.683115e-01,-4.811034e-01,9.483000e-01,5.170000e-02,2,8,1693388
duration_flyany_frametouch,1.875115e-01,-3.612343e-01,6.637000e-01,3.363000e-01,2,8,108644
duration_flyany_framewalk,6.107317e-01,9.734726e-01,6.920000e-02,9.308000e-01,2,8,1304571
duration_flyany_framewingextension,3.132855e-01,-5.931976e-01,8.111000e-01,1.889000e-01,1,4,13323
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.134098e+00,2.479133e+00,1.000000e-04,9.999000e-01,2,8,629511
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.372595e-01,1.663017e-01,3.877000e-01,6.123000e-01,2,8,10858
duration_flyfemale_framebodyturn,8.425203e-02,2.958726e-01,3.251000e-01,6.749000e-01,2,8,20778
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,429
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.838046e-01,2.227066e+00,6.000000e-04,9.994000e-01,2,8,187777
duration_flyfemale_framecrabwalkextreme,1.231159e-01,1.216322e+00,4.420000e-02,9.558000e-01,2,8,4682
duration_flyfemale_framejump,9.376458e-02,1.522800e+00,7.100000e-03,9.929000e-01,2,8,9521
duration_flyfemale_framemove,1.193331e+00,-7.043724e-01,8.423000e-01,1.577000e-01,2,8,1049959
duration_flyfemale_framepivotcenter,8.659400e-02,-2.136167e-01,7.839000e-01,2.161000e-01,2,7,2063
duration_flyfemale_framepivottail,1.372213e-01,6.386446e-01,1.879000e-01,8.121000e-01,2,8,55525
duration_flyfemale_framerighting,4.488589e-01,7.692391e-02,4.108000e-01,5.892000e-01,2,8,3523
duration_flyfemale_framestop,9.903610e-01,-6.578709e-01,9.481000e-01,5.190000e-02,2,8,862580
duration_flyfemale_frametouch,1.713761e-01,-9.615614e-01,9.485000e-01,5.150000e-02,2,8,37763
duration_flyfemale_framewalk,6.123269e-01,1.468497e+00,1.370000e-02,9.863000e-01,2,8,653048
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.235064e+00,1.820984e+00,2.400000e-03,9.976000e-01,2,8,328915
duration_flymale_frameattemptedcopulation,6.654360e-01,-4.709192e-01,7.783000e-01,2.217000e-01,1,4,1955
duration_flymale_framebackup,1.271049e-01,-9.438451e-01,9.149000e-01,8.510000e-02,2,8,8494
duration_flymale_framebodyturn,8.306699e-02,-9.602373e-01,9.092000e-01,9.080000e-02,2,8,19384
duration_flymale_framechase,2.767921e-01,-2.430637e-01,6.494000e-01,3.506000e-01,2,7,33034
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.731242e-01,2.068214e+00,1.900000e-03,9.981000e-01,2,8,242523
duration_flymale_framecrabwalkextreme,1.187979e-01,-1.831962e-01,5.895000e-01,4.105000e-01,2,8,7839
duration_flymale_framejump,9.495849e-02,1.865236e+00,7.000000e-04,9.993000e-01,2,8,6400
duration_flymale_framemove,1.250190e+00,-9.747012e-01,9.357000e-01,6.430000e-02,2,8,1066299
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.387331e-01,1.519212e-01,4.253000e-01,5.747000e-01,2,8,58078
duration_flymale_framerighting,4.093526e-01,1.348772e-01,3.911000e-01,6.089000e-01,2,5,1970
duration_flymale_framestop,9.442586e-01,-3.001268e-01,9.160000e-01,8.400000e-02,2,8,828718
duration_flymale_frametouch,2.037010e-01,1.225671e-01,3.666000e-01,6.334000e-01,2,8,70709
duration_flymale_framewalk,6.085875e-01,4.533698e-01,2.426000e-01,7.574000e-01,2,8,651061
duration_flymale_framewingextension,3.422841e-01,-5.696096e-01,8.133000e-01,1.867000e-01,1,4,13026
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.021890e+00,2.594355e+00,1.000000e-04,9.999000e-01,2,8,299658
dv_cor_flyany_frameany,-7.452964e-02,-1.082951e+00,9.476000e-01,5.240000e-02,2,8,3811182
dv_cor_flyfemale_frameany,-8.351640e-02,-1.147591e+00,9.513000e-01,4.870000e-02,2,8,1912539
dv_cor_flymale_frameany,-6.289366e-02,-4.324669e-01,7.429000e-01,2.571000e-01,2,8,1895017
dv_ctr_flyany_frameany,-9.431386e-02,-1.068338e+00,9.438000e-01,5.620000e-02,2,8,3811182
dv_ctr_flyfemale_frameany,-1.138105e-01,-1.174844e+00,9.549000e-01,4.510000e-02,2,8,1912539
dv_ctr_flymale_frameany,-7.115672e-02,-3.617009e-01,7.060000e-01,2.940000e-01,2,8,1895017
dv_tail_flyany_frameany,-4.448802e-02,-5.508940e-01,8.109000e-01,1.891000e-01,2,8,3811182
dv_tail_flyfemale_frameany,-3.270116e-02,-3.310626e-01,7.033000e-01,2.967000e-01,2,8,1912539
dv_tail_flymale_frameany,-5.516238e-02,-4.684579e-01,7.564000e-01,2.436000e-01,2,8,1895017
dwing_angle_diff_flyany_frameany,5.729464e-05,1.937148e+00,2.100000e-03,9.979000e-01,2,8,3811182
dwing_angle_diff_flyany_framewingextension,-1.046192e+00,7.174582e-02,5.047000e-01,4.953000e-01,1,4,13323
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.794527e-04,4.838329e-01,1.851000e-01,8.149000e-01,2,8,1912539
dwing_angle_diff_flymale_frameany,-1.275532e-04,2.556238e-01,3.988000e-01,6.012000e-01,2,8,1895017
dwing_angle_imbalance_flyany_frameany,-9.068821e-01,-4.101494e+00,1.000000e+00,0.000000e+00,2,8,3811182
dwing_angle_imbalance_flyany_framewingextension,-1.571555e+00,-1.498679e-01,5.820000e-01,4.180000e-01,1,4,13323
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.822528e+00,-2.442154e+00,9.977000e-01,2.300000e-03,2,8,629499
dwing_angle_imbalance_flyfemale_frameany,-7.680701e-01,-3.930446e+00,9.998000e-01,2.000000e-04,2,8,1912539
dwing_angle_imbalance_flymale_frameany,-1.046007e+00,-3.461714e+00,9.998000e-01,2.000000e-04,2,8,1895017
ecc_flyany_frameany,3.587887e-01,1.174091e-01,4.226000e-01,5.774000e-01,2,8,3811342
ecc_flyfemale_frameany,3.563930e-01,-4.769167e-01,7.578000e-01,2.422000e-01,2,8,1912618
ecc_flymale_frameany,3.611778e-01,5.928075e-01,1.782000e-01,8.218000e-01,2,8,1895098
fractime_flyany_frameattemptedcopulation,5.372888e-04,3.647742e-01,1.914000e-01,8.086000e-01,2,8,3811342
fractime_flyany_framebackup,5.083628e-03,5.149214e-02,4.552000e-01,5.448000e-01,2,8,3811342
fractime_flyany_framebackup_nearfly,2.847435e-03,-1.198312e-01,5.534000e-01,4.466000e-01,2,8,3811342
fractime_flyany_framebackup_nearwall,5.063373e-03,4.612255e-02,4.595000e-01,5.405000e-01,2,8,3811342
fractime_flyany_framebackup_notnearfly_notnearwall,1.572706e-05,3.290398e-01,2.245000e-01,7.755000e-01,2,8,3811342
fractime_flyany_framebodyturn,1.053276e-02,7.050366e-01,1.540000e-01,8.460000e-01,2,8,3811342
fractime_flyany_framebodyturn_nearfly,4.026605e-03,7.070418e-01,1.516000e-01,8.484000e-01,2,8,3811342
fractime_flyany_framebodyturn_nearwall,9.918727e-03,5.931520e-01,1.977000e-01,8.023000e-01,2,8,3811342
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.912811e-04,2.321786e+00,5.000000e-03,9.950000e-01,2,8,3811342
fractime_flyany_framechase,8.969642e-03,6.315754e-01,1.501000e-01,8.499000e-01,2,8,3811342
fractime_flyany_framechase_notwingextension,7.558204e-03,5.901286e-01,1.572000e-01,8.428000e-01,2,8,3811342
fractime_flyany_framecopulation,0.000000e+00,-5.776299e-01,9.833000e-01,1.670000e-02,2,8,3811342
fractime_flyany_framecrabwalkall,1.129767e-01,1.484789e+00,1.510000e-02,9.849000e-01,2,8,3811342
fractime_flyany_framecrabwalkall_nearfly,3.151922e-02,3.257688e-01,3.014000e-01,6.986000e-01,2,8,3811342
fractime_flyany_framecrabwalkall_nearwall,1.125338e-01,1.491428e+00,1.460000e-02,9.854000e-01,2,8,3811342
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.816333e-04,-2.772111e-01,6.654000e-01,3.346000e-01,2,8,3811342
fractime_flyany_framecrabwalkextreme,3.286558e-03,1.181800e+00,4.100000e-02,9.590000e-01,2,8,3811342
fractime_flyany_framecrabwalkextreme_nearfly,1.752013e-03,6.287376e-01,1.605000e-01,8.395000e-01,2,8,3811342
fractime_flyany_framecrabwalkextreme_nearwall,3.221256e-03,1.226770e+00,3.570000e-02,9.643000e-01,2,8,3811342
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.298818e-05,-1.111215e-01,5.145000e-01,4.855000e-01,2,8,3811342
fractime_flyany_framejump,4.196359e-03,4.365982e+00,0.000000e+00,1.000000e+00,2,8,3811342
fractime_flyany_framejump_nearfly,1.095118e-03,4.137207e+00,0.000000e+00,1.000000e+00,2,8,3811342
fractime_flyany_framejump_nearwall,2.193249e-03,4.647463e+00,0.000000e+00,1.000000e+00,2,8,3811342
