field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.417358e+00,-2.468226e+00,239720
du_ctr_flymale_framechase,1.392977e+01,-7.341146e-01,850
du_tail_flyany_frameany,3.899289e+00,-2.905983e+00,479440
du_tail_flyany_framepivottail,-2.889544e-01,-3.527105e+00,9558
du_tail_flyfemale_frameany,3.369587e+00,-2.972262e+00,239222
du_tail_flymale_frameany,4.417938e+00,-2.466781e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441815e-01,3.110826e+00,2594
duration_flyany_framebodyturn,8.504093e-02,8.401329e-01,3196
duration_flyany_framechase,3.257597e-01,1.314180e+00,925
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.768885e-01,-5.429320e-01,34638
duration_flyany_framecrabwalkextreme,1.171491e-01,-5.685438e-01,933
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.447034e+00,3.279718e-01,190383
duration_flyany_framepivotcenter,1.089649e-01,6.495728e+00,418
duration_flyany_framepivottail,1.376156e-01,3.236841e-01,9558
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.346439e+00,9.780028e+00,289077
duration_flyany_frametouch,2.260433e-01,3.007910e+00,12118
duration_flyany_framewalk,5.922368e-01,7.895193e-01,115523
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.212554e+00,-8.288591e+00,8357
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446577e-01,2.245773e+00,1119
duration_flyfemale_framebodyturn,8.344211e-02,-1.556053e-01,1332
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.597263e-01,4.514497e-01,15043
duration_flyfemale_framecrabwalkextreme,1.128279e-01,-1.077447e+00,349
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.300251e+00,-9.655097e-02,90599
duration_flyfemale_framepivotcenter,1.200192e-01,8.481136e+00,266
duration_flyfemale_framepivottail,1.361172e-01,2.527768e-01,4233
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.619479e+00,1.631886e+01,148623
duration_flyfemale_frametouch,2.485761e-01,6.892003e+00,6713
duration_flyfemale_framewalk,5.581991e-01,5.803408e-01,52390
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.533287e+00,-4.227732e+00,4580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.437018e-01,3.030369e+00,1475
duration_flymale_framebodyturn,8.664189e-02,1.596348e+00,1859
duration_flymale_framechase,4.224519e-01,1.296943e+00,850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937115e-01,-9.013448e-01,19498
duration_flymale_framecrabwalkextreme,1.208466e-01,4.755637e-02,577
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.598764e+00,6.115749e-01,99266
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391467e-01,4.053744e-01,5325
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.086124e+00,5.077336e+00,140454
duration_flymale_frametouch,2.036162e-01,3.144082e-01,5405
duration_flymale_framewalk,6.262586e-01,9.287456e-01,62963
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.922182e-01,-9.438298e+00,3777
dv_cor_flyany_frameany,-1.309740e-01,-2.253254e+00,479440
dv_cor_flyfemale_frameany,8.899383e-02,1.490578e+00,239222
dv_cor_flymale_frameany,-3.490025e-01,-3.992435e+00,239720
dv_ctr_flyany_frameany,-1.618318e-01,-2.166227e+00,479440
dv_ctr_flyfemale_frameany,1.149640e-01,1.452528e+00,239222
dv_ctr_flymale_frameany,-4.358590e-01,-3.988684e+00,239720
dv_tail_flyany_frameany,-7.503203e-02,-1.304228e+00,479440
dv_tail_flyfemale_frameany,6.897923e-02,1.754365e+00,239222
dv_tail_flymale_frameany,-2.203694e-01,-3.362617e+00,239720
dwing_angle_diff_flyany_frameany,-2.026779e-05,2.047119e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.113834e-19,-7.157528e-01,239222
dwing_angle_diff_flymale_frameany,-4.053558e-05,1.063772e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.199263e-01,4.245207e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.362790e+00,3.950752e+00,8357
dwing_angle_imbalance_flyfemale_frameany,-4.562255e-01,3.233791e+00,239222
dwing_angle_imbalance_flymale_frameany,-5.821314e-01,4.137465e+00,239720
ecc_flyany_frameany,3.744839e-01,5.675587e+00,479460
ecc_flyfemale_frameany,3.744225e-01,6.411386e+00,239232
ecc_flymale_frameany,3.745714e-01,4.465123e+00,239730
fractime_flyany_frameattemptedcopulation,3.128520e-05,-8.334583e-01,479460
fractime_flyany_framebackup,5.416510e-03,-1.813146e-01,479460
fractime_flyany_framebackup_nearfly,3.078463e-03,-3.008934e-01,479460
fractime_flyany_framebackup_nearwall,5.406082e-03,-1.752684e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-9.844250e-03,479460
fractime_flyany_framebodyturn,6.665832e-03,-2.870469e+00,479460
fractime_flyany_framebodyturn_nearfly,2.179535e-03,-3.222143e+00,479460
fractime_flyany_framebodyturn_nearwall,6.384266e-03,-2.873694e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981396e-04,-8.977444e-01,479460
fractime_flyany_framechase,1.943854e-03,-8.874360e-01,479460
fractime_flyany_framechase_notwingextension,1.916740e-03,-8.636211e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,7.224377e-02,-2.251251e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.976807e-02,-2.495760e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.176407e-02,-2.209082e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315104e-04,-4.114764e-01,479460
fractime_flyany_framecrabwalkextreme,1.952196e-03,-1.843010e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.947566e-04,-2.315906e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.897969e-03,-1.830174e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-3.737391e-01,479460
fractime_flyany_framejump,1.939682e-04,-2.340684e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-2.374889e+00,479460
fractime_flyany_framejump_nearwall,9.594127e-05,-2.254969e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.385559e-05,-2.211883e+00,479460
fractime_flyany_framemove,3.970780e-01,-3.714324e+00,479460
fractime_flyany_framemove_nearfly,1.723209e-01,-2.084996e+00,479460
fractime_flyany_framemove_nearwall,3.730760e-01,-3.510019e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.729654e-02,-1.727739e+00,479460
fractime_flyany_framenotanybehavior,9.560964e-02,-2.482066e+00,479460
fractime_flyany_framepivotcenter,8.843282e-04,1.187675e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.277896e-04,4.315345e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.174738e-04,2.921999e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-1.794666e+00,479460
fractime_flyany_framepivotcenter_stop,2.857381e-04,2.250736e+00,479460
fractime_flyany_framepivottail,1.993493e-02,-3.674003e+00,479460
fractime_flyany_framepivottail_nearfly,8.134151e-03,-3.629424e+00,479460
fractime_flyany_framepivottail_nearwall,1.986193e-02,-3.653144e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-7.019953e-01,479460
fractime_flyany_framerighting,3.858507e-04,-1.402639e+00,479460
fractime_flyany_framerighting_nearfly,1.063697e-04,-1.272492e+00,479460
fractime_flyany_framerighting_nearwall,3.232804e-04,-1.165464e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-05,-1.784577e+00,479460
fractime_flyany_framestop,6.029220e-01,3.714324e+00,479460
fractime_flyany_framestop_nearfly,4.002607e-01,1.200253e+01,479460
fractime_flyany_framestop_nearwall,5.498269e-01,6.974013e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.824427e-02,-3.504727e+00,479460
fractime_flyany_framestop_notwinggrooming,5.857965e-01,5.565576e+00,479460
fractime_flyany_frametouch,2.527427e-02,-3.189281e-01,479460
fractime_flyany_frametouch_notchase,2.487382e-02,-4.708012e-02,479460
fractime_flyany_framewalk,2.409440e-01,-2.650097e+00,479460
fractime_flyany_framewalk_nearfly,8.775497e-02,-1.666288e+00,479460
fractime_flyany_framewalk_nearwall,2.223355e-01,-2.692687e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.440996e-02,-7.884939e-01,479460
fractime_flyany_framewingextension,1.564260e-04,-1.085252e+00,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-1.074426e+00,479460
fractime_flyany_framewingextension_notchase,1.293121e-04,-1.213526e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-8.159764e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-7.619217e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-6.089940e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.043090e+00,479460
fractime_flyany_framewinggrooming,1.743003e-02,-5.282969e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.036124e-03,-2.723789e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.196137e-02,-3.259140e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.335002e-03,-4.459917e+00,479460
fractime_flyfemale_firsthalf_framechase,5.019828e-04,-5.742661e-01,119526
fractime_flyfemale_firsthalf_frametouch,3.047872e-02,1.656101e+00,119526
fractime_flyfemale_frameattemptedcopulation,2.508131e-05,-1.464071e-01,239222
fractime_flyfemale_framebackup,4.677663e-03,-1.288218e+00,239222
fractime_flyfemale_framebodyturn,5.568050e-03,-3.257364e+00,239222
fractime_flyfemale_framechase,3.427778e-04,-7.270664e-01,239222
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239222
fractime_flyfemale_framecrabwalkall,6.288301e-02,-1.930093e+00,239222
fractime_flyfemale_framecrabwalkextreme,1.458896e-03,-1.771411e+00,239222
fractime_flyfemale_framejump,2.299120e-04,-2.153826e+00,239222
fractime_flyfemale_framemove,3.787235e-01,-3.403855e+00,239222
fractime_flyfemale_framenotanybehavior,1.045222e-01,-2.269492e+00,239222
fractime_flyfemale_framepivotcenter,1.120298e-03,9.451994e-01,239222
fractime_flyfemale_framepivottail,1.769486e-02,-3.791909e+00,239222
fractime_flyfemale_framerighting,6.604744e-04,-1.111987e+00,239222
fractime_flyfemale_framestop,6.212765e-01,3.403855e+00,239222
fractime_flyfemale_frametouch,2.806180e-02,2.559459e+00,239222
fractime_flyfemale_framewalk,2.190016e-01,-2.693302e+00,239222
fractime_flyfemale_framewingextension,2.090109e-05,-1.074318e+00,239222
fractime_flyfemale_framewingflick,1.672087e-05,-1.038717e+00,239222
fractime_flyfemale_framewinggrooming,1.914540e-02,-4.574608e+00,239222
fractime_flyfemale_secondhalf_framechase,1.837990e-04,-8.282774e-01,119696
fractime_flyfemale_secondhalf_frametouch,2.564831e-02,3.618198e+00,119696
fractime_flyfirsthalf_framebackup,4.655431e-03,-1.294486e+00,239720
fractime_flyfirsthalf_framebodyturn,7.129151e-03,-2.994766e+00,239720
fractime_flyfirsthalf_framechase,3.057734e-03,-7.234468e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.861338e-02,-2.409861e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.660270e-03,-2.174741e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-04,-2.281280e+00,239720
fractime_flyfirsthalf_framemove,4.154680e-01,-3.655540e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.109628e-03,3.216282e+00,239720
fractime_flyfirsthalf_framepivottail,2.086184e-02,-3.936214e+00,239720
fractime_flyfirsthalf_framerighting,4.838979e-04,-1.203647e+00,239720
fractime_flyfirsthalf_framestop,5.845320e-01,3.655540e+00,239720
fractime_flyfirsthalf_frametouch,3.065660e-02,-2.114818e-01,239720
fractime_flyfirsthalf_framewalk,2.505924e-01,-2.628228e+00,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-9.638897e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.267019e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.226347e-02,-4.888089e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,120194
fractime_flymale_firsthalf_framechase,5.599281e-03,-7.167538e-01,120194
fractime_flymale_firsthalf_frametouch,3.083349e-02,-7.955226e-01,120194
fractime_flymale_frameattemptedcopulation,3.754380e-05,-8.353436e-01,239720
fractime_flymale_framebackup,6.165526e-03,1.056867e+00,239720
fractime_flymale_framebodyturn,7.754881e-03,-2.066292e+00,239720
fractime_flymale_framechase,3.545803e-03,-8.778942e-01,239720
fractime_flymale_framechase_notwingextension,3.491574e-03,-8.556456e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239720
fractime_flymale_framecrabwalkall,8.133656e-02,-2.079783e+00,239720
fractime_flymale_framecrabwalkextreme,2.419489e-03,-1.668686e+00,239720
fractime_flymale_framejump,1.585183e-04,-2.064549e+00,239720
fractime_flymale_framemove,4.140914e-01,-3.642480e+00,239720
fractime_flymale_framenotanybehavior,8.574587e-02,-2.572312e+00,239720
fractime_flymale_framepivotcenter,6.507592e-04,1.419167e+00,239720
fractime_flymale_framepivottail,2.221342e-02,-2.898449e+00,239720
fractime_flymale_framerighting,7.091607e-05,-1.709239e+00,239720
fractime_flymale_framestop,5.859086e-01,3.642480e+00,239720
fractime_flymale_frametouch,2.254714e-02,-1.154274e+00,239720
fractime_flymale_frametouch_notchase,2.181712e-02,-1.156419e+00,239720
fractime_flymale_framewalk,2.626523e-01,-2.168656e+00,239720
fractime_flymale_framewingextension,2.920073e-04,-1.050557e+00,239720
fractime_flymale_framewingflick,3.754380e-05,-6.255762e-01,239720
fractime_flymale_framewinggrooming,1.575588e-02,-4.316828e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,7.508760e-05,-7.757391e-01,119860
fractime_flymale_secondhalf_framechase,1.476723e-03,-9.921961e-01,119860
fractime_flymale_secondhalf_frametouch,1.417487e-02,-1.522854e+00,119860
fractime_flysecondhalf_framebackup,6.178041e-03,9.502970e-01,239720
fractime_flysecondhalf_framebodyturn,6.203070e-03,-2.622721e+00,239720
fractime_flysecondhalf_framechase,8.301352e-04,-1.002191e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.587602e-02,-1.938037e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.244285e-03,-1.429995e+00,239720
fractime_flysecondhalf_framejump,2.210913e-04,-2.158366e+00,239720
fractime_flysecondhalf_framemove,3.786376e-01,-3.569223e+00,239720
fractime_flysecondhalf_framepivotcenter,6.591023e-04,-4.212423e-01,239720
fractime_flysecondhalf_framepivottail,1.900968e-02,-3.093829e+00,239720
fractime_flysecondhalf_framerighting,2.878358e-04,-1.562355e+00,239720
fractime_flysecondhalf_framestop,6.213624e-01,3.569223e+00,239720
fractime_flysecondhalf_frametouch,1.989404e-02,-4.136934e-01,239720
fractime_flysecondhalf_framewalk,2.313157e-01,-2.528851e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-1.065827e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-8.331275e-01,239720
fractime_flysecondhalf_framewinggrooming,1.259803e-02,-5.086356e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.406860e+00,-4.478161e+00,274518
magveldiff_nose2ell_flyany_frametouch,5.967728e+00,-5.059384e+00,12118
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.552188e+00,-4.803561e+00,148005
magveldiff_nose2ell_flyfemale_frametouch,5.217980e+00,-5.530629e+00,6713
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.944186e+00,-6.402412e-01,850
magveldiff_nose2ell_flymale_framenearfly,7.241442e+00,-3.988272e+00,126429
magveldiff_nose2ell_flymale_frametouch,6.714003e+00,-4.061328e+00,5405
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.031506e+00,-5.092374e+00,479440
max_absdwing_angle_flyany_framechase,1.513109e+00,1.821298e-01,925
max_absdwing_angle_flyany_framenearfly,1.010311e+00,-4.790760e+00,274518
max_absdwing_angle_flyany_frametouch,1.340972e+00,-1.589009e+00,12118
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.861795e+00,-3.694408e+00,8357
max_absdwing_angle_flyfemale_frameany,9.459549e-01,-4.649233e+00,239222
max_absdwing_angle_flyfemale_framenearfly,9.610521e-01,-4.052727e+00,148005
max_absdwing_angle_flyfemale_frametouch,1.329799e+00,-7.868655e-01,6713
max_absdwing_angle_flymale_frameany,1.115282e+00,-4.139569e+00,239720
max_absdwing_angle_flymale_framechase,1.641835e+00,-1.227511e-01,850
max_absdwing_angle_flymale_framenearfly,1.058913e+00,-4.305383e+00,126429
max_absdwing_angle_flymale_frametouch,1.350686e+00,-1.900202e+00,5405
max_absdwing_area_flyany_frameany,2.496065e+00,-4.439876e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.546094e+00,1.656213e+00,8357
max_absdwing_area_flyfemale_frameany,2.349832e+00,-4.753081e+00,239222
max_absdwing_area_flymale_frameany,2.637559e+00,-2.540685e+00,239720
max_dwing_angle_in_flyany_frameany,8.451978e-01,-5.288604e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.822964e-01,-4.583298e+00,239222
max_dwing_angle_in_flymale_frameany,9.069277e-01,-4.703666e+00,239720
max_dwing_angle_out_flyany_frameany,8.451775e-01,-5.288480e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.822964e-01,-4.580630e+00,239222
max_dwing_angle_out_flymale_frameany,9.068871e-01,-4.698049e+00,239720
max_wing_angle_flyany_frameany,6.538849e-02,-3.799732e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.024271e-02,-5.715035e-01,925
max_wing_angle_flyany_framenearfly,6.417580e-02,-2.811572e+00,274530
max_wing_angle_flyany_frametouch,6.669546e-02,-2.111439e+00,12118
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.166750e-01,-3.453038e+00,8357
max_wing_angle_flyfemale_frameany,6.221522e-02,-4.451235e+00,239232
max_wing_angle_flyfemale_framenearfly,6.250441e-02,-3.594963e+00,148012
max_wing_angle_flyfemale_frametouch,6.396997e-02,-3.174515e+00,6713
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.849633e-02,-2.337229e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.472972e-02,-4.136524e-01,850
max_wing_angle_flymale_framenearfly,6.578235e-02,-1.754764e+00,126434
max_wing_angle_flymale_frametouch,6.935871e-02,-1.472699e+00,5405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015289e+00,2.629426e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.861181e-01,1.076996e+00,8357
max_wing_area_flyfemale_frameany,1.071466e+00,2.209040e+00,239232
max_wing_area_flymale_frameany,9.590560e-01,2.654183e+00,239730
mean_wing_angle_flyany_frameany,9.189589e-03,-4.150683e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.475505e-03,-4.271288e+00,239232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.883649e-03,-2.976513e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003291e+00,3.382015e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.742244e-01,3.220684e+00,8357
mean_wing_area_flyfemale_frameany,1.060672e+00,3.080328e+00,239232
mean_wing_area_flymale_frameany,9.458905e-01,3.130601e+00,239730
min_absdwing_angle_flyany_frameany,7.881434e-01,-4.970674e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.169714e-01,-4.122369e+00,239222
min_absdwing_angle_flymale_frameany,8.586259e-01,-4.663737e+00,239720
min_absdwing_area_flyany_frameany,1.904558e+00,-4.351918e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.887804e+00,-3.736013e+00,239222
min_absdwing_area_flymale_frameany,1.918827e+00,-3.601831e+00,239720
min_dwing_angle_in_flyany_frameany,-8.451775e-01,5.288480e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.822964e-01,4.580630e+00,239222
min_dwing_angle_in_flymale_frameany,-9.068871e-01,4.698049e+00,239720
min_dwing_angle_out_flyany_frameany,-8.451978e-01,5.288604e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.822964e-01,4.583298e+00,239222
min_dwing_angle_out_flymale_frameany,-9.069277e-01,4.703666e+00,239720
min_wing_angle_flyany_frameany,-4.700931e-02,-3.590565e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.526421e-02,-2.461860e+00,239232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.872903e-02,-3.596997e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.912935e-01,4.037491e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.623307e-01,6.282400e+00,8357
min_wing_area_flyfemale_frameany,1.049877e+00,3.848550e+00,239232
min_wing_area_flymale_frameany,9.327249e-01,3.506357e+00,239730
nflies_close_flyany_frameany,9.192654e-01,7.959897e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.176520e-01,8.470623e-01,603
nflies_close_flyany_framebodyturn,5.402938e-01,1.173564e+00,3196
nflies_close_flyany_framebodyturnstart,5.741482e-01,1.650079e+00,1218
nflies_close_flyany_framecrabwalkallstart,7.764561e-01,4.659313e+00,3574
nflies_close_flyany_framecrabwalkextreme,7.899138e-01,-1.473615e-01,933
nflies_close_flyany_framecrabwalkextremestart,8.133128e-01,2.369477e-01,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.519219e-01,7.158857e+00,442495
nflies_close_flyany_framepivotcenter,1.308813e+00,4.749267e+00,418
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.792028e-01,3.138314e+00,2300
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.000754e+00,1.049752e+01,289077
nflies_close_flyany_frametouch,2.231088e+00,6.235681e+00,12118
nflies_close_flyany_framewalk,6.711402e-01,4.472134e+00,115523
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.606185e-01,1.276646e+01,8357
nflies_close_flyfemale_frameany,1.148496e+00,9.930270e+00,239232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.920577e-01,5.134276e+00,239730
nflies_close_flymale_framechase,1.482076e+00,1.135745e+00,850
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022913e+00,-3.662286e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484034e+00,6.241081e-01,8357
nwingsdetected_flyfemale_frameany,1.019383e+00,-3.625726e+00,239232
nwingsdetected_flymale_frameany,1.026442e+00,-2.730516e+00,239730
phi_flyany_frameany,-1.495324e-02,-1.357017e+00,479460
phisideways_flyany_framemove,4.151392e-01,-1.583017e+00,190383
phisideways_flyfemale_framemove,4.242514e-01,-1.642272e+00,90609
phisideways_flymale_framemove,4.057077e-01,-1.271038e+00,99276
theta_mm_flyany_frameany,1.174350e-01,4.645802e+00,479460
velmag_ctr_flyany_frameany,4.987383e+00,-3.297592e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.158053e+00,-5.263187e-01,2594
velmag_ctr_flyany_framebodyturn,9.465540e+00,-2.383474e+00,3196
velmag_ctr_flyany_framecrabwalkall,1.203025e+01,-2.314811e+00,34637
velmag_ctr_flyany_framecrabwalkextreme,8.231932e+00,1.549791e+00,933
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.069437e+01,-2.306695e+00,190363
velmag_ctr_flyany_framenearfly,3.849619e+00,-4.594054e+00,274518
velmag_ctr_flyany_framenearwall,4.977481e+00,-4.265611e+00,442476
velmag_ctr_flyany_framenotnearfly_notnearwall,1.136071e+01,6.449571e+00,21792
velmag_ctr_flyany_framepivotcenter,1.783373e+00,-2.119451e+00,418
velmag_ctr_flyany_framepivottail,9.079107e+00,-1.510609e+00,9558
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.715351e-01,-5.745669e+00,289077
velmag_ctr_flyany_frametouch,3.726666e+00,-5.313604e+00,12118
velmag_ctr_flyany_framewalk,1.417065e+01,-2.719519e+00,115523
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
