field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.482287e+01,-1.794806e+00,161161
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.820740e-01,7.933366e+00,33748
du_ctr_flyfemale_frameany,5.068496e+00,-1.764134e+00,225649
du_ctr_flymale_frameany,7.282663e+00,6.202654e-01,252809
du_ctr_flymale_framechase,1.321150e+01,-1.391711e+00,860
du_tail_flyany_frameany,6.231544e+00,-4.432854e-01,479440
du_tail_flyany_framepivottail,4.478098e-02,-1.978392e+00,8657
du_tail_flyfemale_frameany,5.067993e+00,-1.763750e+00,225649
du_tail_flymale_frameany,7.289451e+00,6.295135e-01,252809
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.163197e-01,-3.976171e+00,1032
duration_flyany_framebodyturn,8.115511e-02,-1.825677e+00,4313
duration_flyany_framechase,1.980976e-01,-1.171724e+00,927
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.041484e-01,2.171893e-01,46665
duration_flyany_framecrabwalkextreme,1.172886e-01,-3.894417e-01,1504
duration_flyany_framejump,8.324444e-02,-1.307410e+00,1380
duration_flyany_framemove,1.599921e+00,1.422541e+00,300821
duration_flyany_framepivotcenter,9.441670e-02,2.493159e+00,1064
duration_flyany_framepivottail,1.174432e-01,-3.495735e+00,8657
duration_flyany_framerighting,4.539956e-01,6.478156e-01,3074
duration_flyany_framestop,9.395888e-01,-4.464100e-01,178639
duration_flyany_frametouch,1.962775e-01,6.794908e-01,13696
duration_flyany_framewalk,5.645749e-01,-8.974535e-01,161165
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.446185e+00,5.621783e+00,33748
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256500e-01,-2.007731e+00,715
duration_flyfemale_framebodyturn,7.966074e-02,-2.982810e+00,1715
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.828869e-01,1.578331e+00,19757
duration_flyfemale_framecrabwalkextreme,1.149129e-01,-3.053002e-01,683
duration_flyfemale_framejump,8.263686e-02,-2.012055e+00,785
duration_flyfemale_framemove,1.207184e+00,-1.203723e+00,138848
duration_flyfemale_framepivotcenter,9.279524e-02,1.399482e+00,657
duration_flyfemale_framepivottail,1.102609e-01,-4.305361e+00,4161
duration_flyfemale_framerighting,5.074800e-01,1.214106e+00,2022
duration_flyfemale_framestop,7.852840e-01,-1.028315e+00,86801
duration_flyfemale_frametouch,1.987721e-01,2.872265e+00,5656
duration_flyfemale_framewalk,4.490820e-01,-2.984031e+00,61691
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.314722e+00,9.614840e+00,19745
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.082410e-01,-4.498378e+00,306
duration_flymale_framebodyturn,8.278757e-02,-5.205224e-01,2592
duration_flymale_framechase,1.515221e-01,-2.561716e+00,860
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.183539e-01,-7.254091e-01,26885
duration_flymale_framecrabwalkextreme,1.184334e-01,-5.629494e-01,811
duration_flymale_framejump,8.444121e-02,-4.779370e-01,579
duration_flymale_framemove,1.898796e+00,2.592844e+00,161529
duration_flymale_framepivotcenter,9.822414e-02,8.809402e-01,396
duration_flymale_framepivottail,1.231948e-01,-2.565207e+00,4491
duration_flymale_framerighting,3.797076e-01,-7.327236e-01,1052
duration_flymale_framestop,1.070551e+00,-1.724507e-01,91280
duration_flymale_frametouch,1.925559e-01,-5.684342e-01,8007
duration_flymale_framewalk,6.630111e-01,7.315015e-01,99435
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.569851e+00,-2.152423e+00,13633
dv_cor_flyany_frameany,4.492323e-02,1.219621e+00,479440
dv_cor_flyfemale_frameany,5.668333e-03,1.674060e-01,225649
dv_cor_flymale_frameany,8.017900e-02,1.361199e+00,252809
dv_ctr_flyany_frameany,4.984713e-02,1.096534e+00,479440
dv_ctr_flyfemale_frameany,-2.010359e-02,-1.688143e-01,225649
dv_ctr_flymale_frameany,1.123481e-01,1.488673e+00,252809
dv_tail_flyany_frameany,-1.138993e-02,-1.115404e-01,479440
dv_tail_flyfemale_frameany,-4.683777e-02,-8.879465e-01,225649
dv_tail_flymale_frameany,2.062410e-02,5.538506e-01,252809
dwing_angle_diff_flyany_frameany,-1.226332e-04,-1.673320e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.756444e-04,-2.526673e+00,225649
dwing_angle_diff_flymale_frameany,2.199348e-04,2.044123e+00,252809
dwing_angle_imbalance_flyany_frameany,-8.355640e-01,-1.974761e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.914032e+00,-3.146628e+00,33748
dwing_angle_imbalance_flyfemale_frameany,-7.528335e-01,-3.010130e+00,225649
dwing_angle_imbalance_flymale_frameany,-9.075987e-01,-6.794928e-01,252809
ecc_flyany_frameany,3.642809e-01,2.813964e+00,479460
ecc_flyfemale_frameany,3.620362e-01,2.666271e+00,225659
ecc_flymale_frameany,3.661751e-01,2.525955e+00,252819
fractime_flyany_frameattemptedcopulation,3.962791e-05,-1.339025e+00,479460
fractime_flyany_framebackup,2.152421e-03,-2.743812e+00,479460
fractime_flyany_framebackup_nearfly,1.213866e-03,-2.536771e+00,479460
fractime_flyany_framebackup_nearwall,2.137822e-03,-2.749811e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,4.699296e-01,479460
fractime_flyany_framebodyturn,8.995537e-03,-6.236988e-01,479460
fractime_flyany_framebodyturn_nearfly,3.161890e-03,-1.297899e+00,479460
fractime_flyany_framebodyturn_nearwall,8.125808e-03,-9.593093e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319610e-04,3.538731e+00,479460
fractime_flyany_framechase,1.948025e-03,-1.431505e+00,479460
fractime_flyany_framechase_notwingextension,1.925082e-03,-1.408529e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,9.732824e-02,-5.130977e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.740166e-02,-1.111888e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.678388e-02,-4.899496e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.232804e-04,-3.304664e-02,479460
fractime_flyany_framecrabwalkextreme,3.136862e-03,3.442037e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.754057e-03,-7.173242e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.082635e-03,4.241861e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.213345e-02,479460
fractime_flyany_framejump,2.882409e-03,1.282742e+00,479460
fractime_flyany_framejump_nearfly,7.466733e-04,8.362349e-01,479460
fractime_flyany_framejump_nearwall,1.057440e-03,2.025292e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.522546e-03,2.111080e+00,479460
fractime_flyany_framemove,6.274163e-01,1.308094e+00,479460
fractime_flyany_framemove_nearfly,2.359738e-01,2.381382e-01,479460
fractime_flyany_framemove_nearwall,5.700747e-01,1.166273e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.392441e-02,5.515226e-01,479460
fractime_flyany_framenotanybehavior,2.023506e-01,2.405352e+00,479460
fractime_flyany_framepivotcenter,2.223335e-03,9.237586e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.944187e-04,4.423467e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.093564e-04,5.542656e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.082468e-03,1.077445e+01,479460
fractime_flyany_framepivotcenter_stop,6.319610e-04,1.029159e+01,479460
fractime_flyany_framepivottail,1.805573e-02,-2.735272e+00,479460
fractime_flyany_framepivottail_nearfly,7.998582e-03,-2.662236e+00,479460
fractime_flyany_framepivottail_nearwall,1.794519e-02,-2.721525e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-5.922987e-01,479460
fractime_flyany_framerighting,6.415551e-03,3.918346e+00,479460
fractime_flyany_framerighting_nearfly,1.893797e-03,3.881391e+00,479460
fractime_flyany_framerighting_nearwall,3.825137e-03,2.988201e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.039795e-03,5.147181e+00,479460
fractime_flyany_framestop,3.725837e-01,-1.308094e+00,479460
fractime_flyany_framestop_nearfly,1.151983e-01,-1.038929e+00,479460
fractime_flyany_framestop_nearwall,1.938744e-01,-2.020158e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.483419e-01,5.133995e-01,479460
fractime_flyany_framestop_notwinggrooming,3.030305e-01,-8.542947e-01,479460
fractime_flyany_frametouch,2.856547e-02,-2.802829e-01,479460
fractime_flyany_frametouch_notchase,2.811496e-02,2.523093e-01,479460
fractime_flyany_framewalk,3.361386e-01,-8.917409e-02,479460
fractime_flyany_framewalk_nearfly,1.075418e-01,-7.274007e-01,479460
fractime_flyany_framewalk_nearwall,3.093793e-01,-8.459919e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.112168e-02,-1.654547e-01,479460
fractime_flyany_framewingextension,3.149376e-04,-1.424100e+00,479460
fractime_flyany_framewingextension_nearfly,2.377675e-04,-1.422738e+00,479460
fractime_flyany_framewingextension_notchase,2.919952e-04,-1.447433e+00,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-3.546555e-01,479460
fractime_flyany_framewingflick,3.295374e-04,1.019407e+00,479460
fractime_flyany_framewingflick_nearfly,1.814541e-04,3.268396e-02,479460
fractime_flyany_framewingflick_notnearfly,1.480833e-04,5.255545e+00,479460
fractime_flyany_framewinggrooming,7.038752e-02,-1.715162e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.909064e-03,-2.079235e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.675635e-02,-2.157135e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.815209e-02,-6.128246e-01,479460
fractime_flyfemale_firsthalf_framechase,1.716723e-04,-9.547470e-01,110676
fractime_flyfemale_firsthalf_frametouch,2.732300e-02,8.923114e-01,110676
fractime_flyfemale_frameattemptedcopulation,1.772665e-05,-6.174191e-01,225649
fractime_flyfemale_framebackup,3.168638e-03,-1.343630e+00,225649
fractime_flyfemale_framebodyturn,7.600300e-03,-1.639603e+00,225649
fractime_flyfemale_framechase,3.235113e-04,-7.356609e-01,225649
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,225649
fractime_flyfemale_framecrabwalkall,8.755634e-02,-2.244367e-01,225649
fractime_flyfemale_framecrabwalkextreme,3.026825e-03,2.041383e+00,225649
fractime_flyfemale_framejump,3.492149e-03,1.315189e+00,225649
fractime_flyfemale_framemove,6.153273e-01,1.043542e+00,225649
fractime_flyfemale_framenotanybehavior,2.481509e-01,3.496150e+00,225649
fractime_flyfemale_framepivotcenter,2.911602e-03,8.650684e+00,225649
fractime_flyfemale_framepivottail,1.844014e-02,-2.024297e+00,225649
fractime_flyfemale_framerighting,8.969683e-03,4.197307e+00,225649
fractime_flyfemale_framestop,3.846727e-01,-1.043542e+00,225649
fractime_flyfemale_frametouch,2.506548e-02,1.536780e+00,225649
fractime_flyfemale_framewalk,2.733936e-01,-1.882178e+00,225649
fractime_flyfemale_framewingextension,8.420157e-05,-5.375984e-01,225649
fractime_flyfemale_framewingflick,2.082881e-04,2.254540e+00,225649
fractime_flyfemale_framewinggrooming,8.750316e-02,-5.552261e-01,225649
fractime_flyfemale_secondhalf_framechase,4.682703e-04,-2.645307e-01,115318
fractime_flyfemale_secondhalf_frametouch,2.282384e-02,2.386360e+00,115318
fractime_flyfirsthalf_framebackup,2.010679e-03,-2.818695e+00,239720
fractime_flyfirsthalf_framebodyturn,1.003254e-02,-2.225615e-01,239720
fractime_flyfirsthalf_framechase,2.715668e-03,-1.274616e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.162356e-02,-7.019630e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.036876e-03,3.307976e-01,239720
fractime_flyfirsthalf_framejump,3.679293e-03,2.440421e+00,239720
fractime_flyfirsthalf_framemove,6.250793e-01,1.084076e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.177540e-03,1.058636e+01,239720
fractime_flyfirsthalf_framepivottail,1.879693e-02,-2.949178e+00,239720
fractime_flyfirsthalf_framerighting,6.115468e-03,3.197865e+00,239720
fractime_flyfirsthalf_framestop,3.749207e-01,-1.084076e+00,239720
fractime_flyfirsthalf_frametouch,3.068580e-02,-6.588123e-01,239720
fractime_flyfirsthalf_framewalk,3.408685e-01,-9.580788e-02,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-1.339964e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-04,9.666686e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.268396e-02,-1.028356e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.651091e-05,-1.217405e+00,129002
fractime_flymale_firsthalf_framechase,4.899149e-03,-1.288457e+00,129002
fractime_flymale_firsthalf_frametouch,3.339483e-02,-1.086513e+00,129002
fractime_flymale_frameattemptedcopulation,3.955555e-05,-1.344470e+00,252809
fractime_flymale_framebackup,1.253911e-03,-3.552127e+00,252809
fractime_flymale_framebodyturn,1.026862e-02,2.609966e-01,252809
fractime_flymale_framechase,3.405733e-03,-1.448025e+00,252809
fractime_flymale_framechase_notwingextension,3.362222e-03,-1.423126e+00,252809
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,252809
fractime_flymale_framecrabwalkall,1.063451e-01,-6.576853e-01,252809
fractime_flymale_framecrabwalkextreme,3.219822e-03,-6.688682e-01,252809
fractime_flymale_framejump,2.333778e-03,1.045868e+00,252809
fractime_flymale_framemove,6.389369e-01,1.414052e+00,252809
fractime_flymale_framenotanybehavior,1.608724e-01,1.128353e+00,252809
fractime_flymale_framepivotcenter,1.617822e-03,9.038390e+00,252809
fractime_flymale_framepivottail,1.776440e-02,-2.963355e+00,252809
fractime_flymale_framerighting,4.161244e-03,3.035125e+00,252809
fractime_flymale_framestop,3.610631e-01,-1.414052e+00,252809
fractime_flymale_frametouch,3.167213e-02,-8.142022e-01,252809
fractime_flymale_frametouch_notchase,3.087707e-02,-3.926089e-01,252809
fractime_flymale_framewalk,3.933206e-01,1.457510e+00,252809
fractime_flymale_framewingextension,5.221333e-04,-1.430108e+00,252809
fractime_flymale_framewingflick,4.351111e-04,4.955761e-01,252809
fractime_flymale_framewinggrooming,5.393795e-02,-2.402114e+00,252809
fractime_flymale_secondhalf_frameattemptedcopulation,3.225806e-05,-1.347366e+00,124000
fractime_flymale_secondhalf_framechase,1.846774e-03,-1.474141e+00,124000
fractime_flymale_secondhalf_frametouch,2.982258e-02,-2.970947e-01,124000
fractime_flysecondhalf_framebackup,2.294343e-03,-2.379336e+00,239720
fractime_flysecondhalf_framebodyturn,7.959286e-03,-9.841410e-01,239720
fractime_flysecondhalf_framechase,1.180544e-03,-1.453410e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.030410e-01,-3.026287e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.237110e-03,3.339590e-01,239720
fractime_flysecondhalf_framejump,2.085767e-03,-7.185027e-02,239720
fractime_flysecondhalf_framemove,6.297222e-01,1.448263e+00,239720
fractime_flysecondhalf_framepivotcenter,2.269314e-03,7.622842e+00,239720
fractime_flysecondhalf_framepivottail,1.731604e-02,-2.275424e+00,239720
fractime_flysecondhalf_framerighting,6.716169e-03,4.579253e+00,239720
fractime_flysecondhalf_framestop,3.702778e-01,-1.448263e+00,239720
fractime_flysecondhalf_frametouch,2.644752e-02,3.343410e-01,239720
fractime_flysecondhalf_framewalk,3.314200e-01,-7.454595e-02,239720
fractime_flysecondhalf_framewingextension,4.672117e-04,-1.292520e+00,239720
fractime_flysecondhalf_framewingflick,2.836643e-04,9.540744e-01,239720
fractime_flysecondhalf_framewinggrooming,5.809695e-02,-2.244194e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.190582e+01,-7.766075e-02,168366
magveldiff_nose2ell_flyany_frametouch,8.473896e+00,-1.300123e+00,13696
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.112558e+01,-4.855154e-01,79861
magveldiff_nose2ell_flyfemale_frametouch,8.037126e+00,-1.467631e+00,5656
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.623412e+00,-8.891912e-01,860
magveldiff_nose2ell_flymale_framenearfly,1.261650e+01,2.406132e-01,88097
magveldiff_nose2ell_flymale_frametouch,8.911488e+00,-1.037944e+00,8007
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.776798e+00,1.505718e+00,479440
max_absdwing_angle_flyany_framechase,1.816095e+00,1.814562e+00,927
max_absdwing_angle_flyany_framenearfly,1.690877e+00,2.410305e+00,168366
max_absdwing_angle_flyany_frametouch,1.844813e+00,2.196328e+00,13696
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.633865e+00,2.869861e+00,33748
max_absdwing_angle_flyfemale_frameany,1.746825e+00,2.393140e+00,225649
max_absdwing_angle_flyfemale_framenearfly,1.673399e+00,3.361316e+00,79861
max_absdwing_angle_flyfemale_frametouch,1.857625e+00,3.565008e+00,5656
max_absdwing_angle_flymale_frameany,1.799034e+00,3.477078e-01,252809
max_absdwing_angle_flymale_framechase,1.826434e+00,3.372995e-01,860
max_absdwing_angle_flymale_framenearfly,1.705611e+00,1.058837e+00,88097
max_absdwing_angle_flymale_frametouch,1.826486e+00,6.856915e-01,8007
max_absdwing_area_flyany_frameany,3.623818e+00,1.344436e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.206524e+00,3.785670e-01,33748
max_absdwing_area_flyfemale_frameany,3.676267e+00,1.124257e+00,225649
max_absdwing_area_flymale_frameany,3.568341e+00,1.086605e+00,252809
max_dwing_angle_in_flyany_frameany,1.162828e+00,1.230579e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.129440e+00,2.593470e+00,225649
max_dwing_angle_in_flymale_frameany,1.190944e+00,-2.634482e-01,252809
max_dwing_angle_out_flyany_frameany,1.162706e+00,1.228742e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128964e+00,2.576426e+00,225649
max_dwing_angle_out_flymale_frameany,1.191164e+00,-2.542525e-01,252809
max_wing_angle_flyany_frameany,1.113334e-01,8.578015e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.454175e-02,-8.158183e-01,927
max_wing_angle_flyany_framenearfly,9.882804e-02,9.362235e-01,168373
max_wing_angle_flyany_frametouch,9.684270e-02,-4.128484e-01,13696
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.759381e-01,2.752494e-01,33748
max_wing_angle_flyfemale_frameany,1.040354e-01,1.334844e-01,225659
max_wing_angle_flyfemale_framenearfly,9.401460e-02,5.562119e-01,79864
max_wing_angle_flyfemale_frametouch,9.613906e-02,1.690674e+00,5656
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.175745e-01,1.068006e+00,252819
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.621088e-02,-3.609503e-01,860
max_wing_angle_flymale_framenearfly,1.035268e-01,1.006381e+00,88101
max_wing_angle_flymale_frametouch,9.638958e-02,-9.735550e-01,8007
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023314e+00,3.521033e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.836413e-01,1.267378e+00,33748
max_wing_area_flyfemale_frameany,1.064733e+00,2.724013e+00,225659
max_wing_area_flymale_frameany,9.865853e-01,3.994799e+00,252819
mean_wing_angle_flyany_frameany,4.344501e-02,1.197109e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.523362e-02,2.385011e-01,225659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.055392e-02,1.447918e+00,252819
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.880889e-01,3.627747e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.268650e-01,1.431313e+00,33748
mean_wing_area_flyfemale_frameany,1.027775e+00,2.964211e+00,225659
mean_wing_area_flymale_frameany,9.530889e-01,3.921210e+00,252819
min_absdwing_angle_flyany_frameany,1.065210e+00,2.356499e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003480e+00,2.913683e+00,225649
min_absdwing_angle_flymale_frameany,1.119982e+00,1.109111e+00,252809
min_absdwing_area_flyany_frameany,2.483279e+00,3.793199e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.480703e+00,3.459008e+00,225649
min_absdwing_area_flymale_frameany,2.484357e+00,2.881440e+00,252809
min_dwing_angle_in_flyany_frameany,-1.162706e+00,-1.228742e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128964e+00,-2.576426e+00,225649
min_dwing_angle_in_flymale_frameany,-1.191164e+00,2.542525e-01,252809
min_dwing_angle_out_flyany_frameany,-1.162828e+00,-1.230579e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.129440e+00,-2.593470e+00,225649
min_dwing_angle_out_flymale_frameany,-1.190944e+00,2.634482e-01,252809
min_wing_angle_flyany_frameany,-2.444342e-02,1.485688e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.356813e-02,3.379377e-01,225659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.646664e-02,1.893672e+00,252819
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.528637e-01,3.644996e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.700887e-01,1.514970e+00,33748
min_wing_area_flyfemale_frameany,9.908172e-01,3.109442e+00,225659
min_wing_area_flymale_frameany,9.195924e-01,3.747675e+00,252819
nflies_close_flyany_frameany,4.130126e-01,-9.550821e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.584041e-01,-1.422823e+00,277
nflies_close_flyany_framebodyturn,4.025749e-01,-2.074387e+00,4313
nflies_close_flyany_framebodyturnstart,4.191710e-01,-1.918548e+00,1746
nflies_close_flyany_framecrabwalkallstart,4.382295e-01,-1.337477e+00,4858
nflies_close_flyany_framecrabwalkextreme,7.464574e-01,-9.463589e-01,1504
nflies_close_flyany_framecrabwalkextremestart,7.563987e-01,-7.913907e-01,408
nflies_close_flyany_framejumpstart,4.047371e-01,-1.253100e+00,509
nflies_close_flyany_framenearwall,4.784425e-01,-1.045575e+00,366283
nflies_close_flyany_framepivotcenter,4.651897e-01,-8.276398e-01,1064
nflies_close_flyany_framepivotcenterstart,4.180855e-01,-8.362077e-01,335
nflies_close_flyany_framepivottailstart,5.316992e-01,-1.311634e+00,2443
nflies_close_flyany_framerightingstart,5.357325e-01,1.188773e+00,230
nflies_close_flyany_framestop,3.667259e-01,-5.160028e-01,178639
nflies_close_flyany_frametouch,1.443231e+00,-1.439811e+00,13696
nflies_close_flyany_framewalk,3.766952e-01,-1.329114e+00,161165
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.945834e-01,-6.449080e-01,33748
nflies_close_flyfemale_frameany,4.658755e-01,-8.418638e-01,225659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.658546e-01,-9.330005e-01,252819
nflies_close_flymale_framechase,1.291086e+00,5.863025e-02,860
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103170e+00,1.965926e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478106e+00,5.695470e-01,33748
nwingsdetected_flyfemale_frameany,1.071258e+00,6.592787e-01,225659
nwingsdetected_flymale_frameany,1.131118e+00,2.115284e+00,252819
phi_flyany_frameany,6.129212e-02,5.859783e+00,479460
phisideways_flyany_framemove,4.303795e-01,7.786123e-01,300821
phisideways_flyfemale_framemove,4.711204e-01,4.015763e+00,138858
phisideways_flymale_framemove,3.939790e-01,-1.165779e+00,161539
theta_mm_flyany_frameany,7.084126e-03,2.216957e-01,479460
velmag_ctr_flyany_frameany,7.859019e+00,-2.607227e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.638410e+00,-1.233818e+00,1032
velmag_ctr_flyany_framebodyturn,9.736743e+00,-1.833813e+00,4313
velmag_ctr_flyany_framecrabwalkall,1.280642e+01,-1.970354e+00,46665
velmag_ctr_flyany_framecrabwalkextreme,7.551300e+00,-3.187935e-01,1504
velmag_ctr_flyany_framejump,4.911182e+01,-2.208949e-01,1380
velmag_ctr_flyany_framemove,1.211167e+01,-1.566077e+00,300801
velmag_ctr_flyany_framenearfly,7.381977e+00,-4.165441e-01,168366
velmag_ctr_flyany_framenearwall,9.090011e+00,7.237033e-02,366270
velmag_ctr_flyany_framenotnearfly_notnearwall,5.132820e+00,3.164872e-01,92181
velmag_ctr_flyany_framepivotcenter,2.629732e+00,-2.801235e-01,1064
velmag_ctr_flyany_framepivottail,8.900062e+00,-1.485385e+00,8657
