field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.161863e-01,-6.991247e-01,15273
du_ctr_flyfemale_frameany,7.232712e+00,3.811783e-01,263564
du_ctr_flymale_frameany,7.578992e+00,-3.143686e-02,239735
du_ctr_flymale_framechase,1.386582e+01,-6.610761e-01,661
du_tail_flyany_frameany,7.397250e+00,1.589726e-01,503391
du_tail_flyany_framepivottail,1.089054e+00,2.337733e+00,12689
du_tail_flyfemale_frameany,7.234262e+00,3.843209e-01,263564
du_tail_flymale_frameany,7.576053e+00,-3.530051e-02,239735
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.211747e-01,-3.289189e+00,1492
duration_flyany_framebodyturn,8.441913e-02,1.905388e+00,7263
duration_flyany_framechase,1.031048e-01,-2.182611e+00,1087
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.569133e-01,-2.054252e+00,46968
duration_flyany_framecrabwalkextreme,1.020991e-01,-5.039841e+00,740
duration_flyany_framejump,8.356604e-02,5.023777e-02,1893
duration_flyany_framemove,2.352910e+00,5.395894e+00,334972
duration_flyany_framepivotcenter,8.560444e-02,1.642170e-01,281
duration_flyany_framepivottail,1.269350e-01,3.088323e-01,12689
duration_flyany_framerighting,4.112300e-01,1.147039e-01,6585
duration_flyany_framestop,1.227094e+00,6.294040e-01,168440
duration_flyany_frametouch,1.541956e-01,-1.555309e+00,15405
duration_flyany_framewalk,6.095350e-01,-5.861437e-01,204426
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.995578e+00,3.025001e-01,15273
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257409e-01,-2.802410e+00,657
duration_flyfemale_framebodyturn,8.334690e-02,1.483241e+00,3877
duration_flyfemale_framechase,9.510360e-02,-3.191687e-01,422
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265448e-01,-2.741963e+00,18270
duration_flyfemale_framecrabwalkextreme,9.597048e-02,-4.602614e+00,252
duration_flyfemale_framejump,9.178112e-02,2.006657e+00,1319
duration_flyfemale_framemove,2.270966e+00,5.258304e+00,186516
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.173944e-01,-1.054624e+00,4657
duration_flyfemale_framerighting,4.114903e-01,-4.065190e-01,6055
duration_flyfemale_framestop,8.756089e-01,-2.498357e-02,77048
duration_flyfemale_frametouch,1.530252e-01,-1.108667e+00,7787
duration_flyfemale_framewalk,5.344225e-01,-1.653900e+00,104703
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.031105e+00,-2.646381e-01,8134
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.161866e-01,-2.967784e+00,835
duration_flymale_framebodyturn,8.551336e-02,2.089481e+00,3384
duration_flymale_framechase,1.114223e-01,-2.683626e+00,661
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.903914e-01,-1.093985e+00,28690
duration_flymale_framecrabwalkextreme,1.103354e-01,-2.744087e+00,480
duration_flymale_framejump,7.514698e-02,-1.831322e+00,574
duration_flymale_framemove,2.515955e+00,4.851533e+00,148343
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372647e-01,1.996307e+00,8027
duration_flymale_framerighting,4.145630e-01,6.362912e-01,519
duration_flymale_framestop,1.618403e+00,7.265970e-01,91392
duration_flymale_frametouch,1.553064e-01,-1.353043e+00,7612
duration_flymale_framewalk,6.923436e-01,6.294035e-01,99711
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950328e+00,1.097255e+00,7139
dv_cor_flyany_frameany,1.186639e-01,2.565600e+00,503391
dv_cor_flyfemale_frameany,2.389778e-01,3.778127e+00,263564
dv_cor_flymale_frameany,-1.400682e-02,1.111060e-01,239735
dv_ctr_flyany_frameany,1.815895e-01,2.990618e+00,503391
dv_ctr_flyfemale_frameany,3.336819e-01,3.956798e+00,263564
dv_ctr_flymale_frameany,1.391579e-02,4.004134e-01,239735
dv_tail_flyany_frameany,3.455913e-02,1.301164e+00,503391
dv_tail_flyfemale_frameany,1.130520e-01,2.473003e+00,263564
dv_tail_flymale_frameany,-5.128913e-02,-4.569387e-01,239735
dwing_angle_diff_flyany_frameany,-1.903513e-04,-3.287120e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.476346e-05,-3.698438e-01,263564
dwing_angle_diff_flymale_frameany,-3.614772e-04,-9.470825e-01,239735
dwing_angle_imbalance_flyany_frameany,-6.680358e-01,-5.717584e-01,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.448101e+00,-8.874633e+00,15273
dwing_angle_imbalance_flyfemale_frameany,-6.836982e-01,-2.643037e+00,263564
dwing_angle_imbalance_flymale_frameany,-6.508807e-01,1.067371e+00,239735
ecc_flyany_frameany,3.489987e-01,2.816748e+00,503412
ecc_flyfemale_frameany,3.465809e-01,1.905073e+00,263575
ecc_flymale_frameany,3.516591e-01,3.277505e+00,239745
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.109739e+00,503412
fractime_flyany_framebackup,2.963775e-03,-1.138869e+00,503412
fractime_flyany_framebackup_nearfly,1.954661e-03,-9.446946e-01,503412
fractime_flyany_framebackup_nearwall,2.924046e-03,-1.166223e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,3.178311e-05,1.376702e+00,503412
fractime_flyany_framebodyturn,1.442755e-02,4.053547e+00,503412
fractime_flyany_framebodyturn_nearfly,5.653421e-03,3.363869e+00,503412
fractime_flyany_framebodyturn_nearwall,1.324561e-02,3.583514e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.276696e-04,7.377159e+00,503412
fractime_flyany_framechase,2.169197e-03,-1.594729e+00,503412
fractime_flyany_framechase_notwingextension,2.169197e-03,-1.665100e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,503412
fractime_flyany_framecrabwalkall,9.329933e-02,-1.686315e+00,503412
fractime_flyany_framecrabwalkall_nearfly,3.069454e-02,-1.232620e+00,503412
fractime_flyany_framecrabwalkall_nearwall,9.186511e-02,-1.698427e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.082612e-03,1.823910e+00,503412
fractime_flyany_framecrabwalkextreme,1.477915e-03,-3.528996e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,6.654589e-04,-3.952407e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,1.446132e-03,-3.441533e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.589156e-05,-6.946648e-01,503412
fractime_flyany_framejump,3.780204e-03,3.406670e+00,503412
fractime_flyany_framejump_nearfly,1.245501e-03,4.728987e+00,503412
fractime_flyany_framejump_nearwall,1.620939e-03,2.858393e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,1.736152e-03,3.177184e+00,503412
fractime_flyany_framemove,6.654033e-01,5.609621e-01,503412
fractime_flyany_framemove_nearfly,2.371775e-01,-9.233758e-01,503412
fractime_flyany_framemove_nearwall,5.545696e-01,-7.396487e-01,503412
fractime_flyany_framemove_notnearfly_notnearwall,9.734770e-02,4.795360e+00,503412
fractime_flyany_framenotanybehavior,1.669309e-01,-3.329684e-01,503412
fractime_flyany_framepivotcenter,5.820282e-04,9.281115e-01,503412
fractime_flyany_framepivotcenter_nearfly,1.688478e-04,-6.945371e-01,503412
fractime_flyany_framepivotcenter_nearwall,3.039260e-04,2.367932e-01,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.403598e-04,1.664316e+00,503412
fractime_flyany_framepivotcenter_stop,1.291189e-04,6.709284e-01,503412
fractime_flyany_framepivottail,2.520599e-02,1.003472e+00,503412
fractime_flyany_framepivottail_nearfly,1.401834e-02,2.078347e+00,503412
fractime_flyany_framepivottail_nearwall,2.486830e-02,9.529077e-01,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,1.191867e-04,6.264548e-01,503412
fractime_flyany_framerighting,1.308074e-02,9.120749e+00,503412
fractime_flyany_framerighting_nearfly,4.078171e-03,9.535933e+00,503412
fractime_flyany_framerighting_nearwall,9.608432e-03,9.202309e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,2.814792e-03,7.364152e+00,503412
fractime_flyany_framestop,3.345967e-01,-5.609621e-01,503412
fractime_flyany_framestop_nearfly,9.029383e-02,-1.630373e+00,503412
fractime_flyany_framestop_nearwall,1.760665e-01,-1.587254e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.350246e-01,1.122621e+00,503412
fractime_flyany_framestop_notwinggrooming,3.048437e-01,2.602417e-01,503412
fractime_flyany_frametouch,3.060118e-02,1.135643e-01,503412
fractime_flyany_frametouch_notchase,3.037671e-02,6.976323e-01,503412
fractime_flyany_framewalk,4.060809e-01,8.312790e-01,503412
fractime_flyany_framewalk_nearfly,1.232589e-01,-6.388635e-01,503412
fractime_flyany_framewalk_nearwall,3.315058e-01,-5.596138e-01,503412
fractime_flyany_framewalk_notnearfly_notnearwall,6.772584e-02,4.712120e+00,503412
fractime_flyany_framewingextension,8.343067e-05,-1.183288e+00,503412
fractime_flyany_framewingextension_nearfly,2.582378e-05,-1.149901e+00,503412
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.271078e+00,503412
fractime_flyany_framewingextension_notnearfly,5.760689e-05,-2.093018e+00,503412
fractime_flyany_framewingflick,1.032951e-04,-1.819488e+00,503412
fractime_flyany_framewingflick_nearfly,5.959334e-05,-1.680549e+00,503412
fractime_flyany_framewingflick_notnearfly,4.370178e-05,-1.374288e+00,503412
fractime_flyany_framewinggrooming,3.033897e-02,-2.707125e+00,503412
fractime_flyany_framewinggrooming_nearfly,3.372983e-03,-2.482726e+00,503412
fractime_flyany_framewinggrooming_nearwall,5.784526e-03,-2.450322e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.249251e-02,-1.678332e+00,503412
fractime_flyfemale_firsthalf_framechase,1.472441e-03,6.203352e-01,131754
fractime_flyfemale_firsthalf_frametouch,2.925907e-02,9.084938e-01,131754
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,263564
fractime_flyfemale_framebackup,2.492753e-03,-2.152314e+00,263564
fractime_flyfemale_framebodyturn,1.470990e-02,4.341429e+00,263564
fractime_flyfemale_framechase,1.620100e-03,1.384950e+00,263564
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,263564
fractime_flyfemale_framecrabwalkall,6.931903e-02,-2.375211e+00,263564
fractime_flyfemale_framecrabwalkextreme,9.713011e-04,-3.399629e+00,263564
fractime_flyfemale_framejump,5.031036e-03,3.682348e+00,263564
fractime_flyfemale_framemove,7.076687e-01,1.429013e+00,263564
fractime_flyfemale_framenotanybehavior,2.184972e-01,9.749946e-01,263564
fractime_flyfemale_framepivotcenter,7.550348e-04,1.127707e+00,263564
fractime_flyfemale_framepivottail,1.766933e-02,-6.799426e-01,263564
fractime_flyfemale_framerighting,2.297355e-02,1.207269e+01,263564
fractime_flyfemale_framestop,2.923313e-01,-1.429013e+00,263564
fractime_flyfemale_frametouch,2.954501e-02,2.282927e+00,263564
fractime_flyfemale_framewalk,3.972584e-01,8.174681e-01,263564
fractime_flyfemale_framewingextension,7.588290e-05,-3.412958e-01,263564
fractime_flyfemale_framewingflick,1.441775e-04,5.582861e-01,263564
fractime_flyfemale_framewinggrooming,3.086157e-02,-2.779595e+00,263564
fractime_flyfemale_secondhalf_framechase,1.767696e-03,2.323117e+00,131810
fractime_flyfemale_secondhalf_frametouch,2.983082e-02,4.132497e+00,131810
fractime_flyfirsthalf_framebackup,3.182284e-03,-1.022028e+00,251706
fractime_flyfirsthalf_framebodyturn,1.461626e-02,3.517007e+00,251706
fractime_flyfirsthalf_framechase,2.320167e-03,-1.527834e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,251706
fractime_flyfirsthalf_framecrabwalkall,9.652531e-02,-1.209865e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.469969e-03,-3.337176e+00,251706
fractime_flyfirsthalf_framejump,3.114745e-03,1.813359e+00,251706
fractime_flyfirsthalf_framemove,6.714778e-01,3.777200e-01,251706
fractime_flyfirsthalf_framepivotcenter,4.489365e-04,4.341159e-01,251706
fractime_flyfirsthalf_framepivottail,2.686865e-02,7.201196e-01,251706
fractime_flyfirsthalf_framerighting,1.214115e-02,7.234251e+00,251706
fractime_flyfirsthalf_framestop,3.285222e-01,-3.777200e-01,251706
fractime_flyfirsthalf_frametouch,3.140171e-02,-4.440019e-01,251706
fractime_flyfirsthalf_framewalk,4.279437e-01,1.257018e+00,251706
fractime_flyfirsthalf_framewingextension,2.383733e-05,-1.098026e+00,251706
fractime_flyfirsthalf_framewingflick,1.112409e-04,-1.782754e+00,251706
fractime_flyfirsthalf_framewinggrooming,3.542228e-02,-2.395050e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,119860
fractime_flymale_firsthalf_framechase,3.253796e-03,-1.573930e+00,119860
fractime_flymale_firsthalf_frametouch,3.373102e-02,-7.667930e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,239735
fractime_flymale_framebackup,3.483012e-03,2.532526e-01,239735
fractime_flymale_framebodyturn,1.411559e-02,3.089663e+00,239735
fractime_flymale_framechase,2.773896e-03,-1.692973e+00,239735
fractime_flymale_framechase_notwingextension,2.773896e-03,-1.776229e+00,239735
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,239735
fractime_flymale_framecrabwalkall,1.196738e-01,-7.172643e-01,239735
fractime_flymale_framecrabwalkextreme,2.018896e-03,-3.025318e+00,239735
fractime_flymale_framejump,2.406824e-03,1.964186e+00,239735
fractime_flymale_framemove,6.187791e-01,-5.699446e-01,239735
fractime_flymale_framenotanybehavior,1.100298e-01,-2.115063e+00,239735
fractime_flymale_framepivotcenter,3.920996e-04,2.065246e-01,239735
fractime_flymale_framepivottail,3.348280e-02,2.815428e+00,239735
fractime_flymale_framerighting,2.164890e-03,7.228111e-01,239735
fractime_flymale_framestop,3.812209e-01,5.699446e-01,239735
fractime_flymale_frametouch,3.175173e-02,-5.540274e-01,239735
fractime_flymale_frametouch_notchase,3.153482e-02,-8.854157e-02,239735
fractime_flymale_framewalk,4.159217e-01,7.295961e-01,239735
fractime_flymale_framewingextension,9.176799e-05,-1.181670e+00,239735
fractime_flymale_framewingflick,5.839781e-05,-2.307903e+00,239735
fractime_flymale_framewinggrooming,2.977871e-02,-1.775603e+00,239735
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,119875
fractime_flymale_secondhalf_framechase,2.294056e-03,-1.615643e+00,119875
fractime_flymale_secondhalf_frametouch,2.977268e-02,-1.512531e-01,119875
fractime_flysecondhalf_framebackup,2.745495e-03,-1.136188e+00,251685
fractime_flysecondhalf_framebodyturn,1.424002e-02,4.416627e+00,251685
fractime_flysecondhalf_framechase,2.018396e-03,-1.463024e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,251685
fractime_flysecondhalf_framecrabwalkall,9.008086e-02,-2.012611e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,1.485984e-03,-3.506914e+00,251685
fractime_flysecondhalf_framejump,4.446034e-03,4.731266e+00,251685
fractime_flysecondhalf_framemove,6.593003e-01,7.005231e-01,251685
fractime_flysecondhalf_framepivotcenter,7.151797e-04,1.240187e+00,251685
fractime_flysecondhalf_framepivottail,2.354530e-02,1.215366e+00,251685
fractime_flysecondhalf_framerighting,1.402150e-02,1.092904e+01,251685
fractime_flysecondhalf_framestop,3.406997e-01,-7.005231e-01,251685
fractime_flysecondhalf_frametouch,2.980313e-02,9.081808e-01,251685
fractime_flysecondhalf_framewalk,3.842462e-01,4.081896e-01,251685
fractime_flysecondhalf_framewingextension,1.430359e-04,-1.092147e+00,251685
fractime_flysecondhalf_framewingflick,9.535729e-05,-1.589480e+00,251685
fractime_flysecondhalf_framewinggrooming,2.525776e-02,-2.724764e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.371379e+01,1.157600e+00,164845
magveldiff_nose2ell_flyany_frametouch,1.149970e+01,3.450650e+00,15405
magveldiff_nose2ell_flyfemale_framechase,1.002222e+01,6.370783e-01,422
magveldiff_nose2ell_flyfemale_framenearfly,1.415302e+01,1.857627e+00,82973
magveldiff_nose2ell_flyfemale_frametouch,1.196907e+01,4.667792e+00,7787
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.354985e+00,-1.434908e+00,661
magveldiff_nose2ell_flymale_framenearfly,1.323398e+01,3.958622e-01,81839
magveldiff_nose2ell_flymale_frametouch,1.101308e+01,1.906695e+00,7612
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.325382e+00,-1.005119e+00,503391
max_absdwing_angle_flyany_framechase,1.004403e+00,-1.431016e+00,1087
max_absdwing_angle_flyany_framenearfly,1.271682e+00,-3.089342e-01,164845
max_absdwing_angle_flyany_frametouch,1.357537e+00,-6.501064e-02,15405
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.762061e+00,3.910270e+00,15273
max_absdwing_angle_flyfemale_frameany,1.425471e+00,4.889792e-01,263564
max_absdwing_angle_flyfemale_framenearfly,1.407824e+00,1.991311e+00,82973
max_absdwing_angle_flyfemale_frametouch,1.567808e+00,2.745215e+00,7787
max_absdwing_angle_flymale_frameany,1.214997e+00,-2.065419e+00,239735
max_absdwing_angle_flymale_framechase,1.045208e+00,-1.873361e+00,661
max_absdwing_angle_flymale_framenearfly,1.124977e+00,-2.294293e+00,81839
max_absdwing_angle_flymale_frametouch,1.136361e+00,-2.421251e+00,7612
max_absdwing_area_flyany_frameany,2.724744e+00,-2.498431e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.386456e+00,2.602828e+00,15273
max_absdwing_area_flyfemale_frameany,3.012365e+00,-1.530152e+00,263564
max_absdwing_area_flymale_frameany,2.407254e+00,-2.772629e+00,239735
max_dwing_angle_in_flyany_frameany,1.003729e+00,-7.272193e-01,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019311e+00,1.046692e+00,263564
max_dwing_angle_in_flymale_frameany,9.864331e-01,-2.066865e+00,239735
max_dwing_angle_out_flyany_frameany,1.003539e+00,-7.308906e-01,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019276e+00,1.043257e+00,263564
max_dwing_angle_out_flymale_frameany,9.860716e-01,-2.070727e+00,239735
max_wing_angle_flyany_frameany,7.120533e-02,-2.549054e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.663667e-02,-9.877494e-01,1087
max_wing_angle_flyany_framenearfly,6.787232e-02,-2.094834e+00,164853
max_wing_angle_flyany_frametouch,6.817214e-02,-2.290837e+00,15405
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.083197e-01,-2.807852e+00,15273
max_wing_angle_flyfemale_frameany,7.545806e-02,-2.563865e+00,263575
max_wing_angle_flyfemale_framenearfly,7.471016e-02,-1.760867e+00,82976
max_wing_angle_flyfemale_frametouch,7.590084e-02,-1.602226e+00,7787
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.651637e-02,-1.917428e+00,239745
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.819769e-02,-1.310201e+00,661
max_wing_angle_flymale_framenearfly,6.054403e-02,-1.923070e+00,81844
max_wing_angle_flymale_frametouch,5.984241e-02,-2.211463e+00,7612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.609428e-01,1.390259e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.795350e-01,-1.366133e+00,15273
max_wing_area_flyfemale_frameany,9.640970e-01,-1.267340e+00,263575
max_wing_area_flymale_frameany,9.574577e-01,1.820570e+00,239745
mean_wing_angle_flyany_frameany,1.321989e-02,-2.037146e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.519606e-02,-1.826612e+00,263575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.104152e-02,-1.684110e+00,239745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.443950e-01,6.504998e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.483407e-01,2.132106e-01,15273
mean_wing_area_flyfemale_frameany,9.429898e-01,-7.571753e-01,263575
mean_wing_area_flymale_frameany,9.459427e-01,2.234233e+00,239745
min_absdwing_angle_flyany_frameany,9.515495e-01,5.504384e-01,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.570577e-01,2.541098e+00,263564
min_absdwing_angle_flymale_frameany,9.455120e-01,-1.506226e+00,239735
min_absdwing_area_flyany_frameany,1.986972e+00,-1.501866e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075537e+00,-2.928189e-01,263564
min_absdwing_area_flymale_frameany,1.889243e+00,-2.357982e+00,239735
min_dwing_angle_in_flyany_frameany,-1.003539e+00,7.308906e-01,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019276e+00,-1.043257e+00,263564
min_dwing_angle_in_flymale_frameany,-9.860716e-01,2.070727e+00,239735
min_dwing_angle_out_flyany_frameany,-1.003729e+00,7.272193e-01,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019311e+00,-1.046692e+00,263564
min_dwing_angle_out_flymale_frameany,-9.864331e-01,2.066865e+00,239735
min_wing_angle_flyany_frameany,-4.476555e-02,-4.687958e-01,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.506594e-02,9.759574e-02,263575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.443333e-02,-7.928762e-01,239745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.278471e-01,1.135597e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.171464e-01,2.743146e+00,15273
min_wing_area_flyfemale_frameany,9.218827e-01,-2.267773e-01,263575
min_wing_area_flymale_frameany,9.344276e-01,2.573184e+00,239745
nflies_close_flyany_frameany,3.731337e-01,-1.764259e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.584119e-01,6.177414e-01,406
nflies_close_flyany_framebodyturn,4.543038e-01,-1.117446e+00,7263
nflies_close_flyany_framebodyturnstart,4.593779e-01,-1.218789e+00,2832
nflies_close_flyany_framecrabwalkallstart,4.040760e-01,-1.638215e+00,5817
nflies_close_flyany_framecrabwalkextreme,5.737321e-01,-2.870847e+00,740
nflies_close_flyany_framecrabwalkextremestart,5.925936e-01,-2.656175e+00,234
nflies_close_flyany_framejumpstart,8.418465e-01,4.615419e+00,651
nflies_close_flyany_framenearwall,4.612829e-01,-1.334631e+00,367811
nflies_close_flyany_framepivotcenter,4.089509e-01,-2.209095e+00,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.143353e-01,1.524359e+00,3226
nflies_close_flyany_framerightingstart,4.753510e-01,4.277962e-01,555
nflies_close_flyany_framestop,3.028399e-01,-1.927713e+00,168440
nflies_close_flyany_frametouch,1.430315e+00,-1.650472e+00,15405
nflies_close_flyany_framewalk,3.375927e-01,-1.634590e+00,204426
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.825754e-02,-2.512806e+00,15273
nflies_close_flyfemale_frameany,4.020601e-01,-1.856708e+00,263575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.412918e-01,-1.623999e+00,239745
nflies_close_flymale_framechase,1.186575e+00,-4.330571e-01,661
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018748e+00,-2.360382e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445730e+00,6.819005e-01,15273
nwingsdetected_flyfemale_frameany,1.014273e+00,-2.523443e+00,263575
nwingsdetected_flymale_frameany,1.023675e+00,-1.619433e+00,239745
phi_flyany_frameany,-3.603892e-02,-3.668757e+00,503412
phisideways_flyany_framemove,3.897145e-01,-1.226175e+00,334972
phisideways_flyfemale_framemove,4.109157e-01,-2.179526e-01,186527
phisideways_flymale_framemove,3.668504e-01,-1.701170e+00,148353
theta_mm_flyany_frameany,4.992310e-02,1.564782e+00,503412
velmag_ctr_flyany_frameany,9.134760e+00,4.542491e-01,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.205068e+00,2.319222e+00,1492
velmag_ctr_flyany_framebodyturn,1.101902e+01,5.202833e-01,7263
velmag_ctr_flyany_framecrabwalkall,1.464372e+01,3.075535e-01,46968
velmag_ctr_flyany_framecrabwalkextreme,9.015153e+00,4.959726e+00,740
velmag_ctr_flyany_framejump,6.828632e+01,7.062391e+00,1893
velmag_ctr_flyany_framemove,1.341807e+01,1.494771e-01,334951
velmag_ctr_flyany_framenearfly,9.317806e+00,1.774755e+00,164845
velmag_ctr_flyany_framenearwall,9.992555e+00,6.522150e-01,367795
velmag_ctr_flyany_framenotnearfly_notnearwall,6.972175e+00,5.736155e-01,116974
velmag_ctr_flyany_framepivotcenter,3.293054e+00,1.476684e+00,281
velmag_ctr_flyany_framepivottail,1.103590e+01,2.062095e+00,12689
velmag_ctr_flyany_framerighting,1.590144e+01,-3.474336e-01,6585
