field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.071053e-01,-8.611305e-01,34920
du_ctr_flyfemale_frameany,6.326098e+00,9.049316e-01,235538
du_ctr_flymale_frameany,7.099246e+00,7.305424e-01,219180
du_ctr_flymale_framechase,1.593647e+01,5.587930e-01,481
du_tail_flyany_frameany,6.694114e+00,8.560959e-01,455449
du_tail_flyany_framepivottail,6.585546e-01,1.233368e+00,12166
du_tail_flyfemale_frameany,6.325222e+00,9.047760e-01,235538
du_tail_flymale_frameany,7.098536e+00,7.297266e-01,219180
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325422e-01,2.494413e-01,2579
duration_flyany_framebodyturn,8.501195e-02,8.496315e-01,6315
duration_flyany_framechase,1.418934e-01,-1.836496e+00,569
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.992634e-01,2.314394e-01,53115
duration_flyany_framecrabwalkextreme,1.206958e-01,7.595189e-01,1427
duration_flyany_framejump,9.157964e-02,8.026616e-01,1331
duration_flyany_framemove,1.389013e+00,-2.473582e-02,283004
duration_flyany_framepivotcenter,8.395501e-02,-8.006203e-01,431
duration_flyany_framepivottail,1.281189e-01,-1.503091e+00,12166
duration_flyany_framerighting,4.488680e-01,7.041520e-01,2968
duration_flyany_framestop,8.623418e-01,-5.068342e-01,172464
duration_flyany_frametouch,1.583056e-01,-1.898265e+00,9192
duration_flyany_framewalk,5.573254e-01,-4.899055e-01,166053
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.991907e+00,2.419769e-01,34920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326200e-01,-5.580164e-01,1444
duration_flyfemale_framebodyturn,8.341445e-02,-6.028364e-02,3178
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.895387e-01,2.418520e+00,29021
duration_flyfemale_framecrabwalkextreme,1.247477e-01,1.773883e+00,803
duration_flyfemale_framejump,9.203645e-02,5.784075e-01,1034
duration_flyfemale_framemove,1.297555e+00,-2.196282e-01,156014
duration_flyfemale_framepivotcenter,8.202674e-02,-1.401676e+00,312
duration_flyfemale_framepivottail,1.218840e-01,-2.280528e+00,5951
duration_flyfemale_framerighting,4.766651e-01,8.734055e-01,2438
duration_flyfemale_framestop,6.714321e-01,-1.356819e+00,79524
duration_flyfemale_frametouch,1.547559e-01,-1.292570e+00,4796
duration_flyfemale_framewalk,4.972889e-01,-1.262832e+00,84189
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.186029e+00,5.627644e-01,19859
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323395e-01,9.129388e-01,1135
duration_flymale_framebodyturn,8.655224e-02,1.508211e+00,3132
duration_flymale_framechase,2.059618e-01,-1.600072e+00,481
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.073378e-01,-9.013466e-01,24026
duration_flymale_framecrabwalkextreme,1.165535e-01,-5.982337e-01,624
duration_flymale_framejump,9.248280e-02,9.585368e-01,285
duration_flymale_framemove,1.492675e+00,2.095813e-01,126481
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345644e-01,-4.312045e-01,6215
duration_flymale_framerighting,3.663936e-01,-8.266691e-01,464
duration_flymale_framestop,1.097761e+00,-4.388352e-02,92699
duration_flymale_frametouch,1.623986e-01,-1.672368e+00,4396
duration_flymale_framewalk,6.217475e-01,3.726145e-01,81763
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.757956e+00,-1.042758e-01,15061
dv_cor_flyany_frameany,-1.240765e-01,-2.311149e+00,455449
dv_cor_flyfemale_frameany,-1.401642e-01,-2.038774e+00,235538
dv_cor_flymale_frameany,-1.100395e-01,-1.334666e+00,219180
dv_ctr_flyany_frameany,-1.728658e-01,-2.535489e+00,455449
dv_ctr_flyfemale_frameany,-2.094507e-01,-2.300056e+00,235538
dv_ctr_flymale_frameany,-1.373993e-01,-1.358508e+00,219180
dv_tail_flyany_frameany,5.869274e-02,1.772432e+00,455449
dv_tail_flyfemale_frameany,1.190022e-01,2.766052e+00,235538
dv_tail_flymale_frameany,-6.488569e-03,-4.042404e-03,219180
dwing_angle_diff_flyany_frameany,-4.207789e-04,-8.048463e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.679970e-04,-1.750096e+00,235538
dwing_angle_diff_flymale_frameany,-5.863667e-04,-1.180176e+00,219180
dwing_angle_imbalance_flyany_frameany,-8.139823e-01,-1.228652e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696419e+00,-3.245681e-01,34920
dwing_angle_imbalance_flyfemale_frameany,-7.090749e-01,-1.835767e+00,235538
dwing_angle_imbalance_flymale_frameany,-9.249226e-01,-6.899046e-01,219180
ecc_flyany_frameany,3.555649e-01,-1.661045e-01,455468
ecc_flyfemale_frameany,3.549568e-01,1.833366e-02,235548
ecc_flymale_frameany,3.562418e-01,-2.421327e-01,219189
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,455468
fractime_flyany_framebackup,5.662308e-03,1.323512e+00,455468
fractime_flyany_framebackup_nearfly,3.510675e-03,1.378462e+00,455468
fractime_flyany_framebackup_nearwall,5.657917e-03,1.345106e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-5.841705e-01,455468
fractime_flyany_framebodyturn,1.386486e-02,3.024810e+00,455468
fractime_flyany_framebodyturn_nearfly,5.159528e-03,2.347957e+00,455468
fractime_flyany_framebodyturn_nearwall,1.321717e-02,3.019933e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434999e-04,1.498158e+00,455468
fractime_flyany_framechase,1.262438e-03,-1.060108e+00,455468
fractime_flyany_framechase_notwingextension,1.262438e-03,-1.061108e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455468
fractime_flyany_framecrabwalkall,1.166163e-01,1.520450e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.365110e-02,7.190302e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.162672e-01,1.536557e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.656608e-04,-4.113754e-01,455468
fractime_flyany_framecrabwalkextreme,3.133041e-03,6.720666e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.758631e-03,3.706640e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.113281e-03,8.060654e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,-2.934952e-01,455468
fractime_flyany_framejump,2.931051e-03,1.511097e+00,455468
fractime_flyany_framejump_nearfly,9.243240e-04,2.217845e+00,455468
fractime_flyany_framejump_nearwall,1.591769e-03,2.079995e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.130705e-03,7.729940e-01,455468
fractime_flyany_framemove,6.213477e-01,1.537630e+00,455468
fractime_flyany_framemove_nearfly,2.311996e-01,4.046993e-01,455468
fractime_flyany_framemove_nearwall,5.819421e-01,1.858018e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.447443e-02,-3.732310e-01,455468
fractime_flyany_framenotanybehavior,1.699066e-01,8.413856e-01,455468
fractime_flyany_framepivotcenter,9.616482e-04,1.855155e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.798291e-04,1.521499e+00,455468
fractime_flyany_framepivotcenter_nearwall,5.357127e-04,1.681934e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.644603e-04,1.797177e+00,455468
fractime_flyany_framepivotcenter_stop,2.129678e-04,8.834500e-01,455468
fractime_flyany_framepivottail,2.671099e-02,-7.070657e-01,455468
fractime_flyany_framepivottail_nearfly,1.140805e-02,-1.080383e+00,455468
fractime_flyany_framepivottail_nearwall,2.658584e-02,-6.829371e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367077e-05,-3.502277e-01,455468
fractime_flyany_framerighting,6.516374e-03,3.691359e+00,455468
fractime_flyany_framerighting_nearfly,1.741066e-03,3.093110e+00,455468
fractime_flyany_framerighting_nearwall,5.234177e-03,4.401206e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.075817e-03,1.612413e+00,455468
fractime_flyany_framestop,3.786523e-01,-1.537630e+00,455468
fractime_flyany_framestop_nearfly,1.159467e-01,-1.412862e+00,455468
fractime_flyany_framestop_nearwall,2.464235e-01,-1.082095e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.215497e-01,-3.549155e-01,455468
fractime_flyany_framestop_notwinggrooming,3.027172e-01,-1.216243e+00,455468
fractime_flyany_frametouch,2.018144e-02,-1.207461e+00,455468
fractime_flyany_frametouch_notchase,1.987187e-02,-1.074352e+00,455468
fractime_flyany_framewalk,3.645767e-01,1.532746e+00,455468
fractime_flyany_framewalk_nearfly,1.164582e-01,4.876807e-01,455468
fractime_flyany_framewalk_nearwall,3.451088e-01,1.946652e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.728332e-02,-6.154120e-01,455468
fractime_flyany_framewingextension,1.295371e-04,-9.478614e-01,455468
fractime_flyany_framewingextension_nearfly,5.708414e-05,-9.464396e-01,455468
fractime_flyany_framewingextension_notchase,1.295371e-04,-9.537572e-01,455468
fractime_flyany_framewingextension_notnearfly,7.245295e-05,-2.647872e-01,455468
fractime_flyany_framewingflick,2.437054e-04,1.235814e-01,455468
fractime_flyany_framewingflick_nearfly,1.471014e-04,-2.668559e-01,455468
fractime_flyany_framewingflick_notnearfly,9.660393e-05,1.973686e+00,455468
fractime_flyany_framewinggrooming,7.666839e-02,-1.326450e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.139926e-02,-2.149150e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.699860e-02,-1.181219e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.725908e-02,-4.551322e-01,455468
fractime_flyfemale_firsthalf_framechase,5.118580e-04,-4.468684e-01,117220
fractime_flyfemale_firsthalf_frametouch,2.427913e-02,1.289358e-01,117220
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,235538
fractime_flyfemale_framebackup,6.130646e-03,1.353140e+00,235538
fractime_flyfemale_framebodyturn,1.349252e-02,3.055835e+00,235538
fractime_flyfemale_framechase,3.990863e-04,-4.004090e-01,235538
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,235538
fractime_flyfemale_framecrabwalkall,1.232115e-01,3.568652e+00,235538
fractime_flyfemale_framecrabwalkextreme,3.409216e-03,2.930501e+00,235538
fractime_flyfemale_framejump,4.402687e-03,2.659429e+00,235538
fractime_flyfemale_framemove,6.623730e-01,2.397425e+00,235538
fractime_flyfemale_framenotanybehavior,2.105011e-01,1.816934e+00,235538
fractime_flyfemale_framepivotcenter,1.324627e-03,2.069483e+00,235538
fractime_flyfemale_framepivottail,2.526556e-02,-7.202018e-01,235538
fractime_flyfemale_framerighting,1.035077e-02,4.767838e+00,235538
fractime_flyfemale_framestop,3.376270e-01,-2.397425e+00,235538
fractime_flyfemale_frametouch,2.036189e-02,1.328038e-01,235538
fractime_flyfemale_framewalk,3.574328e-01,1.575468e+00,235538
fractime_flyfemale_framewingextension,2.122800e-05,-6.042035e-01,235538
fractime_flyfemale_framewingflick,1.783152e-04,1.439528e+00,235538
fractime_flyfemale_framewinggrooming,8.431336e-02,-1.056741e+00,235538
fractime_flyfemale_secondhalf_framechase,2.879160e-04,-2.964817e-01,118090
fractime_flyfemale_secondhalf_frametouch,1.649589e-02,1.426242e-01,118090
fractime_flyfirsthalf_framebackup,5.879667e-03,1.562344e+00,227734
fractime_flyfirsthalf_framebodyturn,1.464428e-02,3.207642e+00,227734
fractime_flyfirsthalf_framechase,1.251460e-03,-1.169557e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.129520e-01,1.497678e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.862989e-03,3.712197e-01,227734
fractime_flyfirsthalf_framejump,3.034242e-03,1.804252e+00,227734
fractime_flyfirsthalf_framemove,6.108838e-01,1.128980e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.923859e-04,2.701521e+00,227734
fractime_flyfirsthalf_framepivottail,2.785706e-02,-8.230882e-01,227734
fractime_flyfirsthalf_framerighting,7.030132e-03,3.525088e+00,227734
fractime_flyfirsthalf_framestop,3.891162e-01,-1.128980e+00,227734
fractime_flyfirsthalf_frametouch,2.343963e-02,-1.382636e+00,227734
fractime_flyfirsthalf_framewalk,3.552829e-01,1.081547e+00,227734
fractime_flyfirsthalf_framewingextension,1.888168e-04,-1.025130e+00,227734
fractime_flyfirsthalf_framewingflick,2.590742e-04,-2.497601e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.577551e-02,-8.601170e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,110373
fractime_flymale_firsthalf_framechase,2.038542e-03,-1.166425e+00,110373
fractime_flymale_firsthalf_frametouch,2.257799e-02,-1.579619e+00,110373
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,219180
fractime_flymale_framebackup,5.178392e-03,9.676658e-01,219180
fractime_flymale_framebodyturn,1.430331e-02,2.508051e+00,219180
fractime_flymale_framechase,2.194543e-03,-1.059131e+00,219180
fractime_flymale_framechase_notwingextension,2.194543e-03,-1.058730e+00,219180
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,219180
fractime_flymale_framecrabwalkall,1.096177e-01,-1.836065e-01,219180
fractime_flymale_framecrabwalkextreme,2.846975e-03,-6.800000e-01,219180
fractime_flymale_framejump,1.318551e-03,-7.652099e-01,219180
fractime_flymale_framemove,5.770645e-01,3.012234e-01,219180
fractime_flymale_framenotanybehavior,1.254312e-01,-5.607939e-01,219180
fractime_flymale_framepivotcenter,5.657450e-04,7.726357e-01,219180
fractime_flymale_framepivottail,2.835569e-02,-5.224322e-01,219180
fractime_flymale_framerighting,2.116981e-03,3.524418e-01,219180
fractime_flymale_framestop,4.229355e-01,-3.012234e-01,219180
fractime_flymale_frametouch,2.005657e-02,-1.376948e+00,219180
fractime_flymale_frametouch_notchase,1.944977e-02,-1.338131e+00,219180
fractime_flymale_framewalk,3.730404e-01,1.237249e+00,219180
fractime_flymale_framewingextension,2.463728e-04,-9.259490e-01,219180
fractime_flymale_framewingflick,3.102473e-04,-2.106695e-01,219180
fractime_flymale_framewinggrooming,6.871521e-02,-1.176572e+00,219180
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,109152
fractime_flymale_secondhalf_framechase,2.345353e-03,-7.332100e-01,109152
fractime_flymale_secondhalf_frametouch,1.744356e-02,-8.795113e-01,109152
fractime_flysecondhalf_framebackup,5.445403e-03,9.455575e-01,227715
fractime_flysecondhalf_framebodyturn,1.308653e-02,2.721307e+00,227715
fractime_flysecondhalf_framechase,1.273522e-03,-7.394279e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.202819e-01,1.424576e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.403377e-03,9.115340e-01,227715
fractime_flysecondhalf_framejump,2.828097e-03,1.041545e+00,227715
fractime_flysecondhalf_framemove,6.317810e-01,1.828908e+00,227715
fractime_flysecondhalf_framepivotcenter,9.309883e-04,1.094850e+00,227715
fractime_flysecondhalf_framepivottail,2.556705e-02,-5.245526e-01,227715
fractime_flysecondhalf_framerighting,6.003118e-03,3.662415e+00,227715
fractime_flysecondhalf_framestop,3.682190e-01,-1.828908e+00,227715
fractime_flysecondhalf_frametouch,1.692466e-02,-7.595173e-01,227715
fractime_flysecondhalf_framewalk,3.738884e-01,1.860099e+00,227715
fractime_flysecondhalf_framewingextension,7.026327e-05,-6.826776e-01,227715
fractime_flysecondhalf_framewingflick,2.283556e-04,6.435807e-01,227715
fractime_flysecondhalf_framewinggrooming,6.756691e-02,-1.665633e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.309379e+01,1.423322e+00,158105
magveldiff_nose2ell_flyany_frametouch,1.006438e+01,1.081511e+00,9192
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.271192e+01,1.499507e+00,84622
magveldiff_nose2ell_flyfemale_frametouch,9.449184e+00,8.946671e-01,4796
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.720545e+00,-1.316503e+00,481
magveldiff_nose2ell_flymale_framenearfly,1.352855e+01,1.316840e+00,73387
magveldiff_nose2ell_flymale_frametouch,1.074258e+01,1.167614e+00,4396
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.632499e+00,2.232960e-01,455449
max_absdwing_angle_flyany_framechase,9.729749e-01,-3.097720e+00,569
max_absdwing_angle_flyany_framenearfly,1.504063e+00,2.490217e-01,158105
max_absdwing_angle_flyany_frametouch,1.567806e+00,-3.781653e-02,9192
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318207e+00,3.303278e-01,34920
max_absdwing_angle_flyfemale_frameany,1.632140e+00,1.429316e+00,235538
max_absdwing_angle_flyfemale_framenearfly,1.499717e+00,1.362987e+00,84622
max_absdwing_angle_flyfemale_frametouch,1.603158e+00,1.485957e+00,4796
max_absdwing_angle_flymale_frameany,1.629609e+00,-8.200937e-01,219180
max_absdwing_angle_flymale_framechase,1.028686e+00,-3.320483e+00,481
max_absdwing_angle_flymale_framenearfly,1.520233e+00,-6.007398e-01,73387
max_absdwing_angle_flymale_frametouch,1.522666e+00,-1.314378e+00,4396
max_absdwing_area_flyany_frameany,3.416580e+00,-1.250211e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.663375e+00,1.490030e+00,34920
max_absdwing_area_flyfemale_frameany,3.642716e+00,5.882154e-01,235538
max_absdwing_area_flymale_frameany,3.170383e+00,-8.925682e-01,219180
max_dwing_angle_in_flyany_frameany,1.149062e+00,1.016290e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.106006e+00,2.147797e+00,235538
max_dwing_angle_in_flymale_frameany,1.193940e+00,-7.915194e-02,219180
max_dwing_angle_out_flyany_frameany,1.148641e+00,1.007356e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.105738e+00,2.135496e+00,235538
max_dwing_angle_out_flymale_frameany,1.193353e+00,-8.441899e-02,219180
max_wing_angle_flyany_frameany,8.862489e-02,-1.511512e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.108480e-02,-1.578686e+00,569
max_wing_angle_flyany_framenearfly,7.380657e-02,-1.976393e+00,158114
max_wing_angle_flyany_frametouch,7.405215e-02,-1.727721e+00,9192
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.409659e-01,-1.490877e+00,34920
max_wing_angle_flyfemale_frameany,9.293879e-02,-9.590495e-01,235548
max_wing_angle_flyfemale_framenearfly,7.802632e-02,-1.736914e+00,84627
max_wing_angle_flyfemale_frametouch,7.811366e-02,-1.058362e+00,4796
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.388923e-02,-1.508409e+00,219189
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.448944e-02,-2.477316e+00,481
max_wing_angle_flymale_framenearfly,6.943968e-02,-1.712882e+00,73391
max_wing_angle_flymale_frametouch,6.880891e-02,-1.767140e+00,4396
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.585313e-01,7.704727e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.504257e-01,-3.298233e-01,34920
max_wing_area_flyfemale_frameany,1.029567e+00,1.001061e+00,235548
max_wing_area_flymale_frameany,8.816166e-01,1.006849e-01,219189
mean_wing_angle_flyany_frameany,2.632429e-02,-1.537509e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.608413e-02,-1.250284e+00,235548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.655292e-02,-1.311070e+00,219189
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.307773e-01,1.114232e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.144851e-01,4.251708e-01,34920
mean_wing_area_flyfemale_frameany,9.966178e-01,1.353502e+00,235548
mean_wing_area_flymale_frameany,8.594326e-01,3.960064e-01,219189
min_absdwing_angle_flyany_frameany,1.052926e+00,2.039910e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.015192e+00,3.261734e+00,235538
min_absdwing_angle_flymale_frameany,1.092699e+00,4.573967e-01,219180
min_absdwing_area_flyany_frameany,2.421244e+00,2.375206e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.542659e+00,3.700825e+00,235538
min_absdwing_area_flymale_frameany,2.289338e+00,1.381229e-01,219180
min_dwing_angle_in_flyany_frameany,-1.148641e+00,-1.007356e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.105738e+00,-2.135496e+00,235538
min_dwing_angle_in_flymale_frameany,-1.193353e+00,8.441899e-02,219180
min_dwing_angle_out_flyany_frameany,-1.149062e+00,-1.016290e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.106006e+00,-2.147797e+00,235538
min_dwing_angle_out_flymale_frameany,-1.193940e+00,7.915194e-02,219180
min_wing_angle_flyany_frameany,-3.597630e-02,-1.133402e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.077052e-02,-1.319807e+00,235548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.078339e-02,-5.844659e-01,219189
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.030232e-01,1.423986e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.785445e-01,1.593540e+00,34920
min_wing_area_flyfemale_frameany,9.636690e-01,1.660870e+00,235548
min_wing_area_flymale_frameany,8.372486e-01,6.694294e-01,219189
nflies_close_flyany_frameany,4.480007e-01,-2.260048e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.758537e-01,3.272049e-01,640
nflies_close_flyany_framebodyturn,4.669354e-01,-4.011274e-01,6315
nflies_close_flyany_framebodyturnstart,4.737189e-01,-4.410488e-01,2431
nflies_close_flyany_framecrabwalkallstart,4.533017e-01,-7.074901e-01,5759
nflies_close_flyany_framecrabwalkextreme,7.817014e-01,-7.375903e-02,1427
nflies_close_flyany_framecrabwalkextremestart,7.666886e-01,-2.458790e-01,389
nflies_close_flyany_framejumpstart,5.462324e-01,8.648341e-01,489
nflies_close_flyany_framenearwall,5.183141e-01,-2.017510e-01,377294
nflies_close_flyany_framepivotcenter,5.186610e-01,-3.489764e-01,431
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.660303e-01,-4.712314e-01,3130
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.919493e-01,-1.331403e-01,172464
nflies_close_flyany_frametouch,1.625585e+00,5.860300e-01,9192
nflies_close_flyany_framewalk,4.066574e-01,-5.008309e-01,166053
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.797169e-01,-1.414556e+00,34920
nflies_close_flyfemale_frameany,5.181110e-01,3.007130e-02,235548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.737277e-01,-6.194152e-01,219189
nflies_close_flymale_framechase,1.134367e+00,-1.426958e+00,481
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055145e+00,-1.444557e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458365e+00,3.553459e-01,34920
nwingsdetected_flyfemale_frameany,1.044942e+00,-1.423134e+00,235548
nwingsdetected_flymale_frameany,1.066139e+00,-1.019206e+00,219189
phi_flyany_frameany,-8.802504e-03,-1.063811e+00,455468
phisideways_flyany_framemove,4.339447e-01,1.170975e-01,283004
phisideways_flyfemale_framemove,4.672930e-01,2.298721e+00,156024
phisideways_flymale_framemove,3.975725e-01,-1.407965e+00,126490
theta_mm_flyany_frameany,8.217123e-02,3.048251e+00,455468
velmag_ctr_flyany_frameany,8.360268e+00,9.556357e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.552873e+00,2.989528e-01,2579
velmag_ctr_flyany_framebodyturn,1.094938e+01,4.070866e-02,6315
velmag_ctr_flyany_framecrabwalkall,1.445624e+01,1.072671e-01,53113
velmag_ctr_flyany_framecrabwalkextreme,7.698107e+00,-2.572148e-02,1427
velmag_ctr_flyany_framejump,5.151555e+01,1.248394e-01,1331
velmag_ctr_flyany_framemove,1.307220e+01,-5.310729e-02,282985
velmag_ctr_flyany_framenearfly,7.792949e+00,7.369998e-01,158105
velmag_ctr_flyany_framenearwall,9.190786e+00,8.335110e-01,377278
velmag_ctr_flyany_framenotnearfly_notnearwall,4.376281e+00,-4.575838e-01,71061
velmag_ctr_flyany_framepivotcenter,2.828634e+00,9.768111e-01,431
velmag_ctr_flyany_framepivottail,1.031862e+01,4.474532e-01,12166
velmag_ctr_flyany_framerighting,1.673179e+01,3.360505e-01,2968
velmag_ctr_flyany_framestop,7.214491e-01,1.073739e+00,172464
velmag_ctr_flyany_frametouch,5.835021e+00,4.709993e-01,9192
