field,value,zscore,nflyframes
du_tail_flyany_frameany,4.052566e+00,-5.417744e+00,479440
du_tail_flyany_framepivottail,3.727758e-02,-2.827677e+00,4079
du_tail_flyfemale_frameany,3.268282e+00,-5.830256e+00,224167
du_tail_flymale_frameany,4.738578e+00,-4.395055e+00,255044
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401176e-01,1.476403e+00,1373
duration_flyany_framebodyturn,8.218418e-02,-6.317961e-02,1368
duration_flyany_framechase,1.671286e-01,-9.597097e-01,249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.610183e-01,-2.141582e+00,31174
duration_flyany_framecrabwalkextreme,1.102867e-01,-2.397931e+00,710
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.744130e+00,8.378118e-02,215853
duration_flyany_framepivotcenter,8.837546e-02,7.200559e-01,416
duration_flyany_framepivottail,1.332339e-01,1.954860e+00,4079
duration_flyany_framerighting,4.303428e-01,1.262445e+00,411
duration_flyany_framestop,2.836510e+00,3.848123e+00,263607
duration_flyany_frametouch,1.795594e-01,6.359030e-01,5766
duration_flyany_framewalk,8.843914e-01,5.486269e+00,147388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.560548e+00,-4.512545e+00,16986
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243577e-01,-3.595669e+00,438
duration_flyfemale_framebodyturn,7.881385e-02,-2.143295e+00,458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.619357e-01,3.651380e-02,14183
duration_flyfemale_framecrabwalkextreme,1.154690e-01,1.892819e-02,211
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.579094e+00,-6.927559e-01,92922
duration_flyfemale_framepivotcenter,9.188391e-02,1.162422e+00,261
duration_flyfemale_framepivottail,1.302662e-01,1.883901e+00,1184
duration_flyfemale_framerighting,4.584883e-01,1.183930e+00,259
duration_flyfemale_framestop,3.375915e+00,7.849564e+00,131245
duration_flyfemale_frametouch,1.860528e-01,2.049804e+00,2909
duration_flyfemale_framewalk,7.639068e-01,3.659908e+00,60123
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.684187e+00,-3.315513e+00,7178
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.531650e-01,5.367837e+00,935
duration_flymale_framebodyturn,8.513653e-02,1.479216e+00,906
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.594491e-01,-2.665633e+00,16984
duration_flymale_framecrabwalkextreme,1.081781e-01,-2.924004e+00,492
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.856719e+00,4.522666e-01,122685
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355610e-01,1.749838e+00,2885
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.463465e+00,1.695925e+00,132359
duration_flymale_frametouch,1.738174e-01,-1.880165e-01,2853
duration_flymale_framewalk,9.868554e-01,6.271484e+00,87107
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.446211e+00,-3.675729e+00,9804
dv_cor_flyany_frameany,3.666509e-02,1.139527e+00,479440
dv_cor_flyfemale_frameany,1.118694e-02,1.665142e-01,224167
dv_cor_flymale_frameany,5.864941e-02,1.240983e+00,255044
dv_ctr_flyany_frameany,4.250483e-02,1.032271e+00,479440
dv_ctr_flyfemale_frameany,1.494087e-02,1.869733e-01,224167
dv_ctr_flymale_frameany,6.617034e-02,1.118077e+00,255044
dv_tail_flyany_frameany,-2.402036e-02,-1.237860e-01,479440
dv_tail_flyfemale_frameany,-8.943078e-02,-1.783020e+00,224167
dv_tail_flymale_frameany,3.275410e-02,1.195328e+00,255044
dwing_angle_diff_flyany_frameany,-8.517344e-05,-1.197119e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.713777e-05,-6.087998e-01,224167
dwing_angle_diff_flymale_frameany,-1.186808e-04,2.014872e-01,255044
dwing_angle_imbalance_flyany_frameany,-5.745780e-01,1.998206e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.951265e+00,-1.747349e+00,16986
dwing_angle_imbalance_flyfemale_frameany,-3.888724e-01,4.153657e+00,224167
dwing_angle_imbalance_flymale_frameany,-7.380522e-01,2.448626e-01,255044
ecc_flyany_frameany,3.317971e-01,-2.841274e+00,479460
ecc_flyfemale_frameany,3.229424e-01,-6.549971e+00,224177
ecc_flymale_frameany,3.396138e-01,1.064732e-01,255054
fractime_flyany_frameattemptedcopulation,1.251408e-05,-8.750569e-01,479460
fractime_flyany_framebackup,2.863638e-03,-1.667731e+00,479460
fractime_flyany_framebackup_nearfly,1.366120e-03,-2.491843e+00,479460
fractime_flyany_framebackup_nearwall,2.838610e-03,-1.661277e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,4.400688e-01,479460
fractime_flyany_framebodyturn,2.853210e-03,-5.538961e+00,479460
fractime_flyany_framebodyturn_nearfly,8.989280e-04,-5.642215e+00,479460
fractime_flyany_framebodyturn_nearwall,2.746840e-03,-5.433546e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-05,-3.364624e+00,479460
fractime_flyany_framechase,5.255913e-04,-1.872200e+00,479460
fractime_flyany_framechase_notwingextension,5.255913e-04,-1.969313e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,6.501898e-02,-4.178410e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.798482e-02,-3.824305e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.364243e-02,-4.126536e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.133025e-04,-2.222695e-01,479460
fractime_flyany_framecrabwalkextreme,1.485004e-03,-3.869953e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.155008e-04,-3.844014e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.449547e-03,-3.711652e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.084803e+00,479460
fractime_flyany_framejump,2.732240e-04,-3.060268e+00,479460
fractime_flyany_framejump_nearfly,4.379927e-05,-3.274171e+00,479460
fractime_flyany_framejump_nearwall,1.647687e-04,-2.454375e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.063697e-04,-3.354631e+00,479460
fractime_flyany_framemove,4.502002e-01,-5.299374e+00,479460
fractime_flyany_framemove_nearfly,1.581821e-01,-4.281871e+00,479460
fractime_flyany_framemove_nearwall,3.941622e-01,-5.295303e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.742001e-02,-1.179606e+00,479460
fractime_flyany_framenotanybehavior,1.025362e-01,-3.787629e+00,479460
fractime_flyany_framepivotcenter,8.676428e-04,2.701635e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.754224e-04,2.170546e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.486464e-04,3.661355e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772828e-04,9.794374e-01,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,1.515470e+00,479460
fractime_flyany_framepivottail,8.507488e-03,-4.519504e+00,479460
fractime_flyany_framepivottail_nearfly,3.143119e-03,-4.788477e+00,479460
fractime_flyany_framepivottail_nearwall,8.467860e-03,-4.478387e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.011580e+00,479460
fractime_flyany_framerighting,8.697284e-04,-2.732181e+00,479460
fractime_flyany_framerighting_nearfly,2.627956e-04,-2.628693e+00,479460
fractime_flyany_framerighting_nearwall,6.736746e-04,-2.696332e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.689401e-04,-2.355100e+00,479460
fractime_flyany_framestop,5.497998e-01,5.299374e+00,479460
fractime_flyany_framestop_nearfly,2.412068e-01,6.386885e+00,479460
fractime_flyany_framestop_nearwall,4.293810e-01,6.053409e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.002002e-01,4.229686e-02,479460
fractime_flyany_framestop_notwinggrooming,5.147833e-01,6.244271e+00,479460
fractime_flyany_frametouch,1.202603e-02,-2.578226e+00,479460
fractime_flyany_frametouch_notchase,1.198849e-02,-2.801509e+00,479460
fractime_flyany_framewalk,3.074042e-01,-3.237879e+00,479460
fractime_flyany_framewalk_nearfly,9.438952e-02,-2.887378e+00,479460
fractime_flyany_framewalk_nearwall,2.624870e-01,-3.560831e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.893130e-02,4.410897e-02,479460
fractime_flyany_framewingextension,4.588495e-05,-1.271656e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.214366e+00,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-1.342190e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-3.442982e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-1.190324e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.014641e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.317521e+00,479460
fractime_flyany_framewinggrooming,3.542736e-02,-2.144096e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.054937e-02,1.143018e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.992241e-02,2.771753e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.254745e-02,-2.843853e+00,479460
fractime_flyfemale_firsthalf_framechase,1.006229e-03,-5.948410e-02,109319
fractime_flyfemale_firsthalf_frametouch,1.556911e-02,-1.783412e+00,109319
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,224167
fractime_flyfemale_framebackup,1.953900e-03,-3.127881e+00,224167
fractime_flyfemale_framebodyturn,2.043120e-03,-5.795885e+00,224167
fractime_flyfemale_framechase,6.468392e-04,-3.192170e-01,224167
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,224167
fractime_flyfemale_framecrabwalkall,6.326979e-02,-2.916968e+00,224167
fractime_flyfemale_framecrabwalkextreme,9.412625e-04,-4.010017e+00,224167
fractime_flyfemale_framejump,4.728618e-04,-2.588877e+00,224167
fractime_flyfemale_framemove,4.145213e-01,-5.370908e+00,224167
fractime_flyfemale_framenotanybehavior,1.109307e-01,-3.960130e+00,224167
fractime_flyfemale_framepivotcenter,1.164311e-03,2.905923e+00,224167
fractime_flyfemale_framepivottail,5.281777e-03,-4.155736e+00,224167
fractime_flyfemale_framerighting,1.164311e-03,-2.958507e+00,224167
fractime_flyfemale_framestop,5.854787e-01,5.370908e+00,224167
fractime_flyfemale_frametouch,1.297693e-02,-2.160087e+00,224167
fractime_flyfemale_framewalk,2.682063e-01,-3.675738e+00,224167
fractime_flyfemale_framewingextension,4.460960e-05,-4.456521e-01,224167
fractime_flyfemale_framewingflick,4.460960e-06,-1.519758e+00,224167
fractime_flyfemale_framewinggrooming,3.202077e-02,-2.539614e+00,224167
fractime_flyfemale_secondhalf_framechase,3.047506e-04,-6.477278e-01,114848
fractime_flyfemale_secondhalf_frametouch,1.050954e-02,-2.355467e+00,114848
fractime_flyfirsthalf_framebackup,2.749041e-03,-1.909874e+00,239720
fractime_flyfirsthalf_framebodyturn,3.650092e-03,-5.510931e+00,239720
fractime_flyfirsthalf_framechase,7.925914e-04,-1.771278e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.115385e-02,-3.385587e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.535124e-03,-3.536922e+00,239720
fractime_flyfirsthalf_framejump,4.254964e-04,-3.017036e+00,239720
fractime_flyfirsthalf_framemove,4.911605e-01,-4.778155e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.552812e-04,3.706217e+00,239720
fractime_flyfirsthalf_framepivottail,9.415151e-03,-4.681369e+00,239720
fractime_flyfirsthalf_framerighting,1.485066e-03,-2.120271e+00,239720
fractime_flyfirsthalf_framestop,5.088395e-01,4.778155e+00,239720
fractime_flyfirsthalf_frametouch,1.461288e-02,-2.357523e+00,239720
fractime_flyfirsthalf_framewalk,3.303896e-01,-2.867816e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-1.182399e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.178976e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.494827e-02,-1.503747e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,130172
fractime_flymale_firsthalf_framechase,6.145715e-04,-1.773874e+00,130172
fractime_flymale_firsthalf_frametouch,1.380481e-02,-1.996535e+00,130172
fractime_flymale_frameattemptedcopulation,2.352535e-05,-8.659075e-01,255044
fractime_flymale_framebackup,3.666034e-03,1.071165e-01,255044
fractime_flymale_framebodyturn,3.568012e-03,-4.422061e+00,255044
fractime_flymale_framechase,4.195355e-04,-1.886578e+00,255044
fractime_flymale_framechase_notwingextension,4.195355e-04,-1.981231e+00,255044
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,255044
fractime_flymale_framecrabwalkall,6.659243e-02,-4.210487e+00,255044
fractime_flymale_framecrabwalkextreme,1.964367e-03,-3.272643e+00,255044
fractime_flymale_framejump,9.802230e-05,-3.014642e+00,255044
fractime_flymale_framemove,4.810346e-01,-4.661075e+00,255044
fractime_flymale_framenotanybehavior,9.495616e-02,-3.278589e+00,255044
fractime_flymale_framepivotcenter,6.077383e-04,2.002768e+00,255044
fractime_flymale_framepivottail,1.134314e-02,-4.159008e+00,255044
fractime_flymale_framerighting,6.116592e-04,-1.823590e+00,255044
fractime_flymale_framestop,5.189654e-01,4.661075e+00,255044
fractime_flymale_frametouch,1.118631e-02,-2.178667e+00,255044
fractime_flymale_frametouch_notchase,1.114710e-02,-2.388529e+00,255044
fractime_flymale_framewalk,3.415371e-01,-2.378215e+00,255044
fractime_flymale_framewingextension,4.705070e-05,-1.266428e+00,255044
fractime_flymale_framewingflick,3.528803e-05,-1.007098e+00,255044
fractime_flymale_framewinggrooming,3.845611e-02,-1.058590e+00,255044
fractime_flymale_secondhalf_frameattemptedcopulation,4.804920e-05,-8.539948e-01,124872
fractime_flymale_secondhalf_framechase,2.162214e-04,-1.782239e+00,124872
fractime_flymale_secondhalf_frametouch,8.456660e-03,-2.145359e+00,124872
fractime_flysecondhalf_framebackup,2.978475e-03,-1.250008e+00,239720
fractime_flysecondhalf_framebodyturn,2.056566e-03,-5.333222e+00,239720
fractime_flysecondhalf_framechase,2.586351e-04,-1.762748e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.888119e-02,-4.620399e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.435008e-03,-3.958931e+00,239720
fractime_flysecondhalf_framejump,1.209745e-04,-2.786273e+00,239720
fractime_flysecondhalf_framemove,4.091941e-01,-5.492189e+00,239720
fractime_flysecondhalf_framepivotcenter,7.800768e-04,1.771314e+00,239720
fractime_flysecondhalf_framepivottail,7.600534e-03,-3.978553e+00,239720
fractime_flysecondhalf_framerighting,2.544635e-04,-3.332813e+00,239720
fractime_flysecondhalf_framestop,5.908059e-01,5.492189e+00,239720
fractime_flysecondhalf_frametouch,9.440180e-03,-2.514048e+00,239720
fractime_flysecondhalf_framewalk,2.844318e-01,-3.401387e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-1.181144e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.027730e+00,239720
fractime_flysecondhalf_framewinggrooming,2.590939e-02,-2.576510e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.970490e+00,-5.609739e+00,191484
magveldiff_nose2ell_flyany_frametouch,7.384386e+00,-3.073013e+00,5766
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.657696e+00,-5.546151e+00,89413
magveldiff_nose2ell_flyfemale_frametouch,6.673492e+00,-3.647703e+00,2909
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.334016e+00,-5.345748e+00,101925
magveldiff_nose2ell_flymale_frametouch,7.997044e+00,-2.319558e+00,2853
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.343370e+00,-1.501248e+00,479440
max_absdwing_angle_flyany_framechase,1.159276e+00,-7.029763e-01,249
max_absdwing_angle_flyany_framenearfly,1.289035e+00,-7.942099e-01,191484
max_absdwing_angle_flyany_frametouch,1.474047e+00,2.538231e-01,5766
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.538743e+00,1.464967e+00,16986
max_absdwing_angle_flyfemale_frameany,1.284213e+00,-1.380346e+00,224167
max_absdwing_angle_flyfemale_framenearfly,1.215395e+00,-7.281863e-01,89413
max_absdwing_angle_flyfemale_frametouch,1.507556e+00,1.446278e+00,2909
max_absdwing_angle_flymale_frameany,1.395179e+00,-1.237860e+00,255044
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.343515e+00,-8.014493e-01,101925
max_absdwing_angle_flymale_frametouch,1.493650e+00,-3.296750e-01,2853
max_absdwing_area_flyany_frameany,3.295164e+00,1.285351e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.879782e+00,4.529614e-01,16986
max_absdwing_area_flyfemale_frameany,3.723672e+00,1.244801e+00,224167
max_absdwing_area_flymale_frameany,2.917654e+00,-1.042623e+00,255044
max_dwing_angle_in_flyany_frameany,9.880495e-01,-1.879033e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.110563e-01,-1.935092e+00,224167
max_dwing_angle_in_flymale_frameany,1.055449e+00,-1.507755e+00,255044
max_dwing_angle_out_flyany_frameany,9.879644e-01,-1.880402e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.110091e-01,-1.935590e+00,224167
max_dwing_angle_out_flymale_frameany,1.055330e+00,-1.506579e+00,255044
max_wing_angle_flyany_frameany,8.689671e-02,-8.586470e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.859591e-02,-3.162533e-02,249
max_wing_angle_flyany_framenearfly,8.547764e-02,-1.473086e-02,191491
max_wing_angle_flyany_frametouch,9.178336e-02,-3.529587e-01,5766
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.454831e-01,-2.568707e-01,16986
max_wing_angle_flyfemale_frameany,9.978282e-02,4.610483e-01,224177
max_wing_angle_flyfemale_framenearfly,9.652153e-02,1.442069e+00,89416
max_wing_angle_flyfemale_frametouch,1.085241e-01,3.391057e+00,2909
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.556563e-02,-1.421991e+00,255054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.426774e-02,-9.131934e-01,101929
max_wing_angle_flymale_frametouch,8.022132e-02,-1.217613e+00,2853
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.257867e-01,-1.398422e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.735061e-01,-1.628964e+00,16986
max_wing_area_flyfemale_frameany,9.546302e-01,-1.843408e+00,224177
max_wing_area_flymale_frameany,9.003138e-01,-5.541086e-01,255054
mean_wing_angle_flyany_frameany,1.822072e-02,-1.272514e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.012016e-02,-8.952432e-01,224177
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.656157e-02,-1.178316e+00,255054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.916505e-01,-1.434688e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.316005e-01,-6.787834e-01,16986
mean_wing_area_flyfemale_frameany,9.084361e-01,-2.012002e+00,224177
mean_wing_area_flymale_frameany,8.767673e-01,-4.758079e-01,255054
min_absdwing_angle_flyany_frameany,9.036498e-01,-1.832207e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.521246e-01,-9.808590e-01,224167
min_absdwing_angle_flymale_frameany,9.487303e-01,-2.315843e+00,255044
min_absdwing_area_flyany_frameany,2.033685e+00,-1.661589e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.169897e+00,2.408004e-01,224167
min_absdwing_area_flymale_frameany,1.913009e+00,-2.852989e+00,255044
min_dwing_angle_in_flyany_frameany,-9.879644e-01,1.880402e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.110091e-01,1.935590e+00,224167
min_dwing_angle_in_flymale_frameany,-1.055330e+00,1.506579e+00,255044
min_dwing_angle_out_flyany_frameany,-9.880495e-01,1.879033e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.110563e-01,1.935092e+00,224167
min_dwing_angle_out_flymale_frameany,-1.055449e+00,1.507755e+00,255044
min_wing_angle_flyany_frameany,-5.045527e-02,-1.679825e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.954250e-02,-2.944712e+00,224177
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.244248e-02,-3.868251e-01,255054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.575142e-01,-1.435699e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.896949e-01,9.457883e-01,16986
min_wing_area_flyfemale_frameany,8.622419e-01,-2.116096e+00,224177
min_wing_area_flymale_frameany,8.532207e-01,-3.880844e-01,255054
nflies_close_flyany_frameany,5.099070e-01,1.074738e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.772518e-01,-2.760768e+00,305
nflies_close_flyany_framebodyturn,4.230198e-01,-1.099446e+00,1368
nflies_close_flyany_framebodyturnstart,4.293700e-01,-1.184006e+00,548
nflies_close_flyany_framecrabwalkallstart,4.511967e-01,-5.689752e-01,3791
nflies_close_flyany_framecrabwalkextreme,8.169932e-01,4.382674e-01,710
nflies_close_flyany_framecrabwalkextremestart,8.137518e-01,5.628499e-01,214
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.776470e-01,1.043881e+00,394856
nflies_close_flyany_framepivotcenter,6.709609e-01,-1.580539e-01,416
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.138409e-01,-1.580032e+00,994
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.361900e-01,2.657735e+00,263607
nflies_close_flyany_frametouch,1.578197e+00,1.033224e-01,5766
nflies_close_flyany_framewalk,3.744446e-01,-4.720424e-01,147388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.631677e-01,3.633570e+00,16986
nflies_close_flyfemale_frameany,5.954491e-01,1.696506e+00,224177
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.345903e-01,4.213379e-01,255054
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041007e+00,-7.252234e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447581e+00,5.295399e-01,16986
nwingsdetected_flyfemale_frameany,1.045763e+00,1.463378e-01,224177
nwingsdetected_flymale_frameany,1.036851e+00,-1.048489e+00,255054
phi_flyany_frameany,3.584490e-02,3.388606e+00,479460
phisideways_flyany_framemove,3.400311e-01,-4.384634e+00,215853
phisideways_flyfemale_framemove,3.625966e-01,-3.981957e+00,92932
phisideways_flymale_framemove,3.216011e-01,-3.616750e+00,122695
theta_mm_flyany_frameany,-3.567965e-02,-1.623213e+00,479460
velmag_ctr_flyany_frameany,4.796168e+00,-6.075909e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.323159e+00,-3.092505e+00,1373
velmag_ctr_flyany_framebodyturn,7.850323e+00,-4.424310e+00,1368
velmag_ctr_flyany_framecrabwalkall,9.901829e+00,-5.159882e+00,31172
velmag_ctr_flyany_framecrabwalkextreme,4.797972e+00,-7.526702e+00,710
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.822486e+00,-3.960803e+00,215833
velmag_ctr_flyany_framenearfly,4.036133e+00,-6.339986e+00,191484
velmag_ctr_flyany_framenearwall,4.896058e+00,-6.549796e+00,394839
velmag_ctr_flyany_framenotnearfly_notnearwall,6.773032e+00,-4.288411e-01,70775
velmag_ctr_flyany_framepivotcenter,2.294504e+00,-2.057966e+00,416
velmag_ctr_flyany_framepivottail,6.923498e+00,-4.038820e+00,4079
velmag_ctr_flyany_framerighting,1.397036e+01,-2.826031e+00,411
velmag_ctr_flyany_framestop,4.905822e-01,-6.835501e+00,263607
velmag_ctr_flyany_frametouch,4.213121e+00,-3.759660e+00,5766
velmag_ctr_flyany_framewalk,1.205227e+01,-5.352166e+00,147385
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.575782e-01,-3.900867e+00,16986
velmag_ctr_flyfemale_frameany,3.984895e+00,-6.321605e+00,224167
