field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.002800e-01,-1.257160e+00,3890
du_tail_flyfemale_frameany,1.781665e+00,-5.249134e+00,239670
du_tail_flymale_frameany,3.423222e+00,-3.723029e+00,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262240e-01,-1.862649e+00,802
duration_flyany_framebodyturn,8.069256e-02,-2.817334e+00,3542
duration_flyany_framechase,1.524824e-01,-1.543862e+00,1135
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.645906e-01,-7.322869e+00,16661
duration_flyany_framecrabwalkextreme,1.220137e-01,9.202299e-01,1706
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.650644e-01,-7.431826e+00,228678
duration_flyany_framepivotcenter,9.497544e-02,2.011547e+00,3816
duration_flyany_framepivottail,1.220382e-01,-3.473248e+00,3890
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.812820e-01,-1.757666e+00,250682
duration_flyany_frametouch,1.451798e-01,-3.068670e+00,4360
duration_flyany_framewalk,2.882456e-01,-6.259730e+00,64442
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.191735e-01,-3.824406e+00,417
duration_flyfemale_framebodyturn,8.059905e-02,-2.665969e+00,1073
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.668351e-01,-7.094625e+00,8074
duration_flyfemale_framecrabwalkextreme,1.417515e-01,5.609388e+00,1376
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.824361e-01,-7.537859e+00,82339
duration_flyfemale_framepivotcenter,9.613392e-02,2.267959e+00,2628
duration_flyfemale_framepivottail,1.175992e-01,-3.841267e+00,1258
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.533880e-01,-1.886437e+00,157331
duration_flyfemale_frametouch,1.174205e-01,-4.720102e+00,807
duration_flyfemale_framewalk,2.865859e-01,-5.760448e+00,24278
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332744e-01,6.063786e-01,385
duration_flymale_framebodyturn,8.077672e-02,-2.642286e+00,2469
duration_flymale_framechase,1.524824e-01,-1.941722e+00,1135
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.623462e-01,-5.851593e+00,8587
duration_flymale_framecrabwalkextreme,9.945616e-02,-4.601083e+00,330
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.481383e-01,-5.761303e+00,146319
duration_flymale_framepivotcenter,9.381695e-02,2.196431e-01,1188
duration_flymale_framepivottail,1.260333e-01,-2.786842e+00,2632
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.091760e-01,-1.295392e+00,93351
duration_flymale_frametouch,1.729390e-01,-1.399275e+00,3553
duration_flymale_framewalk,2.899054e-01,-6.027900e+00,40164
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.263178e-01,-2.227203e+00,479340
dv_cor_flyfemale_frameany,-1.115387e-01,-1.695677e+00,239670
dv_cor_flymale_frameany,-1.410969e-01,-1.469135e+00,239670
dv_ctr_flyany_frameany,-2.261407e-01,-3.240011e+00,479340
dv_ctr_flyfemale_frameany,-2.034937e-01,-2.361084e+00,239670
dv_ctr_flymale_frameany,-2.487877e-01,-2.204646e+00,239670
dv_tail_flyany_frameany,-1.566795e-01,-3.452266e+00,479340
dv_tail_flyfemale_frameany,-1.314363e-01,-2.382270e+00,239670
dv_tail_flymale_frameany,-1.819227e-01,-2.762892e+00,239670
dwing_angle_diff_flyany_frameany,-3.705839e-20,7.787886e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.852919e-19,-6.327629e-01,239670
dwing_angle_diff_flymale_frameany,1.111752e-19,1.265623e+00,239670
dwing_angle_imbalance_flyany_frameany,-4.720126e-01,5.185149e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.317093e-01,1.697371e+00,239670
dwing_angle_imbalance_flymale_frameany,-4.123160e-01,6.719393e+00,239670
ecc_flyany_frameany,3.695204e-01,4.058462e+00,479360
ecc_flyfemale_frameany,3.619944e-01,2.094144e+00,239680
ecc_flymale_frameany,3.770463e-01,5.159396e+00,239680
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,479360
fractime_flyany_framebackup,1.683495e-03,-5.311269e+00,479360
fractime_flyany_framebackup_nearfly,7.489152e-04,-4.777782e+00,479360
fractime_flyany_framebackup_nearwall,1.264186e-03,-5.871443e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.023531e-04,1.466298e+01,479360
fractime_flyany_framebodyturn,7.393191e-03,-2.408590e+00,479360
fractime_flyany_framebodyturn_nearfly,2.872580e-03,-1.990880e+00,479360
fractime_flyany_framebodyturn_nearwall,3.807160e-03,-5.089446e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.150784e-03,2.107347e+01,479360
fractime_flyany_framechase,2.396946e-03,-9.101509e-01,479360
fractime_flyany_framechase_notwingextension,2.388601e-03,-8.786366e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479360
fractime_flyany_framecrabwalkall,3.475676e-02,-5.241135e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.369534e-02,-3.597439e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.665971e-02,-6.620168e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.196595e-02,3.790664e+01,479360
fractime_flyany_framecrabwalkextreme,3.583945e-03,1.115334e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.147363e-03,-1.597142e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.201602e-03,-2.938529e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.783628e-03,5.283759e+01,479360
fractime_flyany_framejump,1.230808e-04,-2.433010e+00,479360
fractime_flyany_framejump_nearfly,4.589453e-05,-2.307332e+00,479360
fractime_flyany_framejump_nearwall,4.798064e-05,-2.424903e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.172230e-05,-2.337566e+00,479360
fractime_flyany_framemove,4.770486e-01,-1.761793e+00,479360
fractime_flyany_framemove_nearfly,1.784171e-01,-1.746877e+00,479360
fractime_flyany_framemove_nearwall,2.221399e-01,-7.168431e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.694405e-01,1.262900e+01,479360
fractime_flyany_framenotanybehavior,2.922918e-01,6.450117e+00,479360
fractime_flyany_framepivotcenter,7.960614e-03,4.059621e+01,479360
fractime_flyany_framepivotcenter_nearfly,2.553405e-03,2.839445e+01,479360
fractime_flyany_framepivotcenter_nearwall,2.903872e-03,2.330604e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.659045e-03,4.188757e+01,479360
fractime_flyany_framepivotcenter_stop,1.689753e-03,3.172794e+01,479360
fractime_flyany_framepivottail,8.121245e-03,-7.393906e+00,479360
fractime_flyany_framepivottail_nearfly,3.164636e-03,-6.663010e+00,479360
fractime_flyany_framepivottail_nearwall,6.900868e-03,-7.739149e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.631175e-04,7.946433e+00,479360
fractime_flyany_framerighting,1.940087e-04,-1.476548e+00,479360
fractime_flyany_framerighting_nearfly,4.380841e-05,-1.389239e+00,479360
fractime_flyany_framerighting_nearwall,1.147363e-04,-1.287231e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,7.927236e-05,-1.660761e+00,479360
fractime_flyany_framestop,5.229514e-01,1.761793e+00,479360
fractime_flyany_framestop_nearfly,1.596399e-01,5.181088e-01,479360
fractime_flyany_framestop_nearwall,2.122664e-01,-2.379503e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.229702e-01,3.537463e+00,479360
fractime_flyany_framestop_notwinggrooming,5.229243e-01,3.898881e+00,479360
fractime_flyany_frametouch,9.095461e-03,-2.901066e+00,479360
fractime_flyany_frametouch_notchase,8.534296e-03,-3.348887e+00,479360
fractime_flyany_framewalk,1.344334e-01,-6.384387e+00,479360
fractime_flyany_framewalk_nearfly,4.218750e-02,-4.988771e+00,479360
fractime_flyany_framewalk_nearwall,7.061707e-02,-8.479080e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,4.472422e-02,2.986542e+00,479360
fractime_flyany_framewingextension,7.301402e-05,-1.193340e+00,479360
fractime_flyany_framewingextension_nearfly,6.466956e-05,-1.167391e+00,479360
fractime_flyany_framewingextension_notchase,6.466956e-05,-1.357704e+00,479360
fractime_flyany_framewingextension_notnearfly,8.344459e-06,-1.680300e+00,479360
fractime_flyany_framewingflick,1.606308e-04,1.003419e+00,479360
fractime_flyany_framewingflick_nearfly,1.439419e-04,1.199081e+00,479360
fractime_flyany_framewingflick_notnearfly,1.668892e-05,-5.859014e-01,479360
fractime_flyany_framewinggrooming,4.172230e-05,-6.524588e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.460280e-05,-5.003834e+00,479360
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.166442e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.711949e-05,-4.598352e+00,479360
fractime_flyfemale_firsthalf_framechase,5.007093e-05,-1.123268e+00,119830
fractime_flyfemale_firsthalf_frametouch,3.546691e-03,-3.853092e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,239670
fractime_flyfemale_framebackup,1.748237e-03,-4.969239e+00,239670
fractime_flyfemale_framebodyturn,4.485334e-03,-4.205315e+00,239670
fractime_flyfemale_framechase,4.589644e-05,-1.253051e+00,239670
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,239670
fractime_flyfemale_framecrabwalkall,3.368799e-02,-4.626211e+00,239670
fractime_flyfemale_framecrabwalkextreme,5.753745e-03,7.730115e+00,239670
fractime_flyfemale_framejump,5.424125e-05,-2.380228e+00,239670
fractime_flyfemale_framemove,3.435516e-01,-4.098400e+00,239670
fractime_flyfemale_framenotanybehavior,2.001085e-01,1.650640e+00,239670
fractime_flyfemale_framepivotcenter,1.096508e-02,3.969988e+01,239670
fractime_flyfemale_framepivottail,5.261401e-03,-7.415649e+00,239670
fractime_flyfemale_framerighting,1.084825e-04,-1.418843e+00,239670
fractime_flyfemale_framestop,6.564484e-01,4.098400e+00,239670
fractime_flyfemale_frametouch,3.367130e-03,-4.243800e+00,239670
fractime_flyfemale_framewalk,1.012976e-01,-6.531036e+00,239670
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,239670
fractime_flyfemale_framewingflick,2.920683e-04,7.144518e+00,239670
fractime_flyfemale_framewinggrooming,8.344807e-05,-5.686045e+00,239670
fractime_flyfemale_secondhalf_framechase,4.172230e-05,-1.248201e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.187583e-03,-4.109178e+00,119840
fractime_flyfirsthalf_framebackup,1.460402e-03,-5.450358e+00,239660
fractime_flyfirsthalf_framebodyturn,8.169907e-03,-2.298117e+00,239660
fractime_flyfirsthalf_framechase,1.735792e-03,-1.011952e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239660
fractime_flyfirsthalf_framecrabwalkall,3.260035e-02,-5.218091e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.075190e-03,3.954602e-01,239660
fractime_flyfirsthalf_framejump,1.210048e-04,-2.312453e+00,239660
fractime_flyfirsthalf_framemove,4.644288e-01,-2.412569e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.144872e-03,4.720525e+01,239660
fractime_flyfirsthalf_framepivottail,7.848619e-03,-7.787583e+00,239660
fractime_flyfirsthalf_framerighting,9.179671e-05,-1.435361e+00,239660
fractime_flyfirsthalf_framestop,5.355712e-01,2.412569e+00,239660
fractime_flyfirsthalf_frametouch,7.719269e-03,-3.146979e+00,239660
fractime_flyfirsthalf_framewalk,1.394726e-01,-6.651484e+00,239660
fractime_flyfirsthalf_framewingextension,1.669031e-05,-1.134157e+00,239660
fractime_flyfirsthalf_framewingflick,1.335225e-04,3.311431e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.424351e-05,-6.383452e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,119830
fractime_flymale_firsthalf_framechase,3.421514e-03,-9.826696e-01,119830
fractime_flymale_firsthalf_frametouch,1.189185e-02,-2.234326e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,239670
fractime_flymale_framebackup,1.618893e-03,-4.584193e+00,239670
fractime_flymale_framebodyturn,1.030166e-02,-4.607286e-01,239670
fractime_flymale_framechase,4.748195e-03,-8.719094e-01,239670
fractime_flymale_framechase_notwingextension,4.731506e-03,-8.378598e-01,239670
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,239670
fractime_flymale_framecrabwalkall,3.582843e-02,-4.695739e+00,239670
fractime_flymale_framecrabwalkextreme,1.414445e-03,-2.744427e+00,239670
fractime_flymale_framejump,1.919306e-04,-1.941820e+00,239670
fractime_flymale_framemove,6.105019e-01,1.032298e+00,239670
fractime_flymale_framenotanybehavior,3.844161e-01,1.157602e+01,239670
fractime_flymale_framepivotcenter,4.956816e-03,3.382066e+01,239670
fractime_flymale_framepivottail,1.098177e-02,-6.050157e+00,239670
fractime_flymale_framerighting,2.795510e-04,-1.302246e+00,239670
fractime_flymale_framestop,3.894981e-01,-1.032298e+00,239670
fractime_flymale_frametouch,1.482455e-02,-1.914409e+00,239670
fractime_flymale_frametouch_notchase,1.370217e-02,-2.199473e+00,239670
fractime_flymale_framewalk,1.675804e-01,-5.128187e+00,239670
fractime_flymale_framewingextension,1.460341e-04,-1.150932e+00,239670
fractime_flymale_framewingflick,2.920683e-05,-7.181569e-01,239670
fractime_flymale_framewinggrooming,0.000000e+00,-5.303812e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,119840
fractime_flymale_secondhalf_framechase,6.074766e-03,-5.726079e-01,119840
fractime_flymale_secondhalf_frametouch,1.775701e-02,-1.169342e+00,119840
fractime_flysecondhalf_framebackup,1.906709e-03,-4.617457e+00,239680
fractime_flysecondhalf_framebodyturn,6.617156e-03,-2.412459e+00,239680
fractime_flysecondhalf_framechase,3.058244e-03,-6.244538e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.691589e-02,-4.879033e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.092957e-03,1.721946e+00,239680
fractime_flysecondhalf_framejump,1.251669e-04,-2.305699e+00,239680
fractime_flysecondhalf_framemove,4.896237e-01,-1.075585e+00,239680
fractime_flysecondhalf_framepivotcenter,7.777036e-03,3.301402e+01,239680
fractime_flysecondhalf_framepivottail,8.394526e-03,-6.372082e+00,239680
fractime_flysecondhalf_framerighting,2.962283e-04,-1.430184e+00,239680
fractime_flysecondhalf_framestop,5.103763e-01,1.075585e+00,239680
fractime_flysecondhalf_frametouch,1.047230e-02,-2.109913e+00,239680
fractime_flysecondhalf_framewalk,1.294059e-01,-5.808386e+00,239680
fractime_flysecondhalf_framewingextension,1.293391e-04,-1.071566e+00,239680
fractime_flysecondhalf_framewingflick,1.877503e-04,1.801327e+00,239680
fractime_flysecondhalf_framewinggrooming,2.920561e-05,-5.917061e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.779025e+00,-4.965949e+00,162037
magveldiff_nose2ell_flyany_frametouch,7.534676e+00,-2.697517e+00,4360
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.349345e+00,-4.923500e+00,65202
magveldiff_nose2ell_flyfemale_frametouch,7.161143e+00,-2.716983e+00,807
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.385084e+01,6.246369e+00,1135
magveldiff_nose2ell_flymale_framenearfly,6.208704e+00,-4.786068e+00,96835
magveldiff_nose2ell_flymale_frametouch,7.908208e+00,-2.388364e+00,3553
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.124124e+00,-3.977972e+00,479340
max_absdwing_angle_flyany_framechase,1.294965e+00,-9.636616e-01,1135
max_absdwing_angle_flyany_framenearfly,1.186308e+00,-2.613661e+00,162037
max_absdwing_angle_flyany_frametouch,1.190724e+00,-2.792438e+00,4360
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.167357e+00,-2.383903e+00,239670
max_absdwing_angle_flyfemale_framenearfly,1.285507e+00,-3.516834e-01,65202
max_absdwing_angle_flyfemale_frametouch,1.204506e+00,-1.710970e+00,807
max_absdwing_angle_flymale_frameany,1.080891e+00,-4.265875e+00,239670
max_absdwing_angle_flymale_framechase,1.294965e+00,-1.612301e+00,1135
max_absdwing_angle_flymale_framenearfly,1.087110e+00,-3.934320e+00,96835
max_absdwing_angle_flymale_frametouch,1.176942e+00,-3.066260e+00,3553
max_absdwing_area_flyany_frameany,3.073986e+00,-9.657104e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.511930e+00,7.762507e-01,239670
max_absdwing_area_flymale_frameany,2.636042e+00,-2.395885e+00,239670
max_dwing_angle_in_flyany_frameany,8.728873e-01,-4.497157e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.296934e-01,-3.422944e+00,239670
max_dwing_angle_in_flymale_frameany,9.160812e-01,-4.382034e+00,239670
max_dwing_angle_out_flyany_frameany,8.728873e-01,-4.496379e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.296934e-01,-3.421472e+00,239670
max_dwing_angle_out_flymale_frameany,9.160812e-01,-4.375572e+00,239670
max_wing_angle_flyany_frameany,6.028001e-02,-4.233244e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.757633e-02,-7.259283e-01,1135
max_wing_angle_flyany_framenearfly,6.361631e-02,-2.769420e+00,162051
max_wing_angle_flyany_frametouch,5.904826e-02,-2.757035e+00,4360
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.448752e-02,-5.166422e+00,239680
max_wing_angle_flyfemale_framenearfly,6.016622e-02,-3.784648e+00,65207
max_wing_angle_flyfemale_frametouch,5.107912e-02,-5.075679e+00,807
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.607250e-02,-2.458502e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.757633e-02,-8.003196e-01,1135
max_wing_angle_flymale_framenearfly,6.706639e-02,-1.577054e+00,96844
max_wing_angle_flymale_frametouch,6.701740e-02,-1.628737e+00,3553
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.149255e+00,6.838761e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.207074e+00,5.745579e+00,239680
max_wing_area_flymale_frameany,1.091436e+00,6.928265e+00,239680
mean_wing_angle_flyany_frameany,5.741628e-03,-4.638904e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.927856e-03,-4.202766e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.555401e-03,-3.726621e+00,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.142172e+00,7.733361e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.198088e+00,6.684499e+00,239680
mean_wing_area_flymale_frameany,1.086257e+00,7.624916e+00,239680
min_absdwing_angle_flyany_frameany,8.876818e-01,-1.925635e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.810340e-01,2.042338e-01,239670
min_absdwing_angle_flymale_frameany,8.943296e-01,-3.579683e+00,239670
min_absdwing_area_flyany_frameany,2.447004e+00,3.953933e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.751303e+00,7.193447e+00,239670
min_absdwing_area_flymale_frameany,2.142704e+00,-6.045223e-01,239670
min_dwing_angle_in_flyany_frameany,-8.728873e-01,4.496379e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.296934e-01,3.421472e+00,239670
min_dwing_angle_in_flymale_frameany,-9.160812e-01,4.375572e+00,239670
min_dwing_angle_out_flyany_frameany,-8.728873e-01,4.497157e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.296934e-01,3.422944e+00,239670
min_dwing_angle_out_flymale_frameany,-9.160812e-01,4.382034e+00,239670
min_wing_angle_flyany_frameany,-4.879675e-02,-4.038289e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.863181e-02,-1.051916e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.896170e-02,-5.480004e+00,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.135090e+00,8.423245e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.189102e+00,7.406462e+00,239680
min_wing_area_flymale_frameany,1.081078e+00,8.094477e+00,239680
nflies_close_flyany_frameany,3.893254e-01,-1.542323e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.356583e-01,4.742518e-02,207
nflies_close_flyany_framebodyturn,4.718847e-01,-1.904017e-01,3542
nflies_close_flyany_framebodyturnstart,4.776270e-01,-2.807607e-01,1433
nflies_close_flyany_framecrabwalkallstart,4.767433e-01,-3.725799e-01,3103
nflies_close_flyany_framecrabwalkextreme,6.040544e-01,-2.495143e+00,1706
nflies_close_flyany_framecrabwalkextremestart,5.946048e-01,-2.578577e+00,397
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.984036e-01,-8.337961e-01,208237
nflies_close_flyany_framepivotcenter,4.391808e-01,-1.001048e+00,3816
nflies_close_flyany_framepivotcenterstart,4.402356e-01,-6.976152e-01,1321
nflies_close_flyany_framepivottailstart,6.236692e-01,5.925561e-01,1050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.533026e-01,-1.030349e+00,250682
nflies_close_flyany_frametouch,1.556013e+00,-8.235036e-01,4360
nflies_close_flyany_framewalk,4.194458e-01,-5.861815e-01,64442
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.832276e-01,-2.372456e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.954231e-01,-4.657699e-01,239680
nflies_close_flymale_framechase,1.167284e+00,-1.809506e+00,1135
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021910e+00,-3.643557e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.028676e+00,-2.749136e+00,239680
nwingsdetected_flymale_frameany,1.015145e+00,-3.262573e+00,239680
phi_flyany_frameany,5.833065e-02,5.790218e+00,479360
phisideways_flyany_framemove,4.681530e-01,2.217687e+00,228678
phisideways_flyfemale_framemove,5.066736e-01,4.790279e+00,82349
phisideways_flymale_framemove,4.296323e-01,1.813165e-01,146329
theta_mm_flyany_frameany,6.094794e-02,2.442852e+00,479360
velmag_ctr_flyany_frameany,3.516715e+00,-5.213046e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.825579e+00,-3.264860e+00,802
velmag_ctr_flyany_framebodyturn,9.685108e+00,-2.090991e+00,3542
velmag_ctr_flyany_framecrabwalkall,7.085559e+00,-8.075668e+00,16661
velmag_ctr_flyany_framecrabwalkextreme,3.484044e+00,-1.242110e+01,1706
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.266099e+00,-7.304725e+00,228658
velmag_ctr_flyany_framenearfly,3.559491e+00,-4.945444e+00,162037
velmag_ctr_flyany_framenearwall,4.285797e+00,-5.068534e+00,208228
velmag_ctr_flyany_framenotnearfly_notnearwall,2.947967e+00,-1.946537e+00,188102
velmag_ctr_flyany_framepivotcenter,1.960260e+00,-1.435652e+00,3816
velmag_ctr_flyany_framepivottail,1.069019e+01,8.485364e-01,3890
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.903794e-01,3.536809e+00,250682
velmag_ctr_flyany_frametouch,4.740340e+00,-2.447264e+00,4360
velmag_ctr_flyany_framewalk,1.322107e+01,-3.603830e+00,64442
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.696235e+00,-5.491952e+00,239670
velmag_ctr_flymale_frameany,4.337195e+00,-4.277971e+00,239670
velmag_ctr_flymale_framechase,1.633539e+01,8.485819e-01,1135
velmag_flyany_frameany,2.813688e+00,-5.127238e+00,479340
