field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.392206e+00,1.603254e+00,231493
du_ctr_flymale_frameany,5.427053e+00,-8.810287e-01,247031
du_ctr_flymale_framechase,1.303287e+01,-1.347790e+00,702
du_tail_flyany_frameany,5.882513e+00,2.761860e-01,479420
du_tail_flyany_framepivottail,6.682468e-01,1.285644e+00,10312
du_tail_flyfemale_frameany,6.388780e+00,1.600528e+00,231493
du_tail_flymale_frameany,5.426523e+00,-8.811065e-01,247031
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365521e-01,1.336079e+00,2182
duration_flyany_framebodyturn,8.378132e-02,1.429637e-01,4416
duration_flyany_framechase,1.712771e-01,-1.082295e+00,882
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.097161e-01,1.636884e+00,51390
duration_flyany_framecrabwalkextreme,1.084936e-01,-2.918649e+00,801
duration_flyany_framejump,7.618053e-02,-3.379484e+00,380
duration_flyany_framemove,1.595192e+00,1.635677e+00,290875
duration_flyany_framepivotcenter,8.542569e-02,-2.442309e-01,243
duration_flyany_framepivottail,1.306800e-01,-1.210557e+00,10312
duration_flyany_framerighting,3.964234e-01,-7.081584e-01,1789
duration_flyany_framestop,1.000318e+00,-5.251970e-01,188565
duration_flyany_frametouch,1.726223e-01,-6.589462e-01,9743
duration_flyany_framewalk,5.778403e-01,6.449507e-01,165413
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.995315e+00,5.355081e-01,24542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285802e-01,-1.174701e+00,801
duration_flyfemale_framebodyturn,8.329295e-02,7.780503e-02,2249
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.845489e-01,2.852492e+00,24274
duration_flyfemale_framecrabwalkextreme,1.008398e-01,-3.645565e+00,382
duration_flyfemale_framejump,7.906164e-02,-2.949996e+00,246
duration_flyfemale_framemove,1.798523e+00,3.644742e+00,157768
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212491e-01,-2.634545e+00,4207
duration_flyfemale_framerighting,4.088825e-01,-4.537251e-01,1380
duration_flyfemale_framestop,8.489697e-01,-1.117215e+00,73707
duration_flyfemale_frametouch,1.654968e-01,-2.622332e-01,4859
duration_flyfemale_framewalk,5.626455e-01,8.514548e-01,88137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.509776e+00,3.400097e+00,12124
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.452526e-01,3.572980e+00,1375
duration_flymale_framebodyturn,8.401178e-02,1.276341e-02,2163
duration_flymale_framechase,2.623553e-01,-5.380813e-01,702
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.327509e-01,6.388397e-01,27105
duration_flymale_framecrabwalkextreme,1.144384e-01,-1.317431e+00,406
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.338580e+00,-5.215589e-01,132939
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391983e-01,2.919699e-01,6105
duration_flymale_framerighting,3.727079e-01,-8.076312e-01,404
duration_flymale_framestop,1.133332e+00,-2.409162e-01,114092
duration_flymale_frametouch,1.781368e-01,-7.321489e-01,4843
duration_flymale_framewalk,5.880577e-01,3.285318e-01,77263
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.263975e+00,-5.247081e+00,11988
dv_cor_flyany_frameany,5.119657e-02,1.519282e+00,479420
dv_cor_flyfemale_frameany,-1.215534e-01,-1.996480e+00,231493
dv_cor_flymale_frameany,2.137790e-01,3.354822e+00,247031
dv_ctr_flyany_frameany,5.816195e-02,1.378933e+00,479420
dv_ctr_flyfemale_frameany,-1.550534e-01,-1.900231e+00,231493
dv_ctr_flymale_frameany,2.590327e-01,3.244728e+00,247031
dv_tail_flyany_frameany,5.859220e-02,2.259488e+00,479420
dv_tail_flyfemale_frameany,-2.827536e-02,-2.347900e-01,231493
dv_tail_flymale_frameany,1.405317e-01,3.270108e+00,247031
dwing_angle_diff_flyany_frameany,1.245907e-05,9.605891e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.737051e-06,-6.899374e-01,231493
dwing_angle_diff_flymale_frameany,-2.288194e-04,2.961761e-01,247031
dwing_angle_imbalance_flyany_frameany,-5.514888e-01,3.102684e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588304e+00,1.116605e+00,24541
dwing_angle_imbalance_flyfemale_frameany,-4.775508e-01,2.261399e+00,231493
dwing_angle_imbalance_flymale_frameany,-6.190243e-01,3.177017e+00,247031
ecc_flyany_frameany,3.516441e-01,-1.725230e+00,479440
ecc_flyfemale_frameany,3.516051e-01,-1.633967e+00,231503
ecc_flymale_frameany,3.515770e-01,-1.608525e+00,247041
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479440
fractime_flyany_framebackup,4.551143e-03,-7.849760e-01,479440
fractime_flyany_framebackup_nearfly,2.671867e-03,-4.560128e-01,479440
fractime_flyany_framebackup_nearwall,4.511513e-03,-8.231166e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.545803e-05,2.076365e+00,479440
fractime_flyany_framebodyturn,9.210746e-03,-6.536250e-01,479440
fractime_flyany_framebodyturn_nearfly,3.214167e-03,-1.048295e+00,479440
fractime_flyany_framebodyturn_nearwall,8.737277e-03,-7.398388e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545803e-04,1.019946e+00,479440
fractime_flyany_framechase,1.870933e-03,-8.150001e-01,479440
fractime_flyany_framechase_notwingextension,1.827132e-03,-7.934307e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479440
fractime_flyany_framecrabwalkall,1.071876e-01,9.251939e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.130319e-02,3.073002e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.065368e-01,9.100300e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587519e-04,1.427071e-01,479440
fractime_flyany_framecrabwalkextreme,1.670699e-03,-1.751510e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.017854e-03,-1.355817e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.593526e-03,-1.801354e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631570e-05,1.084873e+00,479440
fractime_flyany_framejump,8.009344e-04,-1.194277e+00,479440
fractime_flyany_framejump_nearfly,2.231770e-04,-1.105718e+00,479440
fractime_flyany_framejump_nearwall,3.691807e-04,-1.243824e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.691807e-04,-1.069721e+00,479440
fractime_flyany_framemove,6.066974e-01,1.441642e+00,479440
fractime_flyany_framemove_nearfly,2.272464e-01,3.738622e-01,479440
fractime_flyany_framemove_nearwall,5.576172e-01,1.328358e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.239112e-02,9.295303e-01,479440
fractime_flyany_framenotanybehavior,1.845612e-01,1.469124e+00,479440
fractime_flyany_framepivotcenter,5.318705e-04,-6.801559e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.898048e-04,-1.091539e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.274654e-04,-5.668376e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689471e-04,-5.458074e-01,479440
fractime_flyany_framepivotcenter_stop,1.355748e-04,-8.875806e-01,479440
fractime_flyany_framepivottail,2.150843e-02,-2.813560e+00,479440
fractime_flyany_framepivottail_nearfly,9.344235e-03,-2.346422e+00,479440
fractime_flyany_framepivottail_nearwall,2.140205e-02,-2.805679e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-3.762102e-01,479440
fractime_flyany_framerighting,3.739780e-03,1.751369e+00,479440
fractime_flyany_framerighting_nearfly,1.038712e-03,1.562653e+00,479440
fractime_flyany_framerighting_nearwall,2.995161e-03,2.186427e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.194727e-04,5.420721e-01,479440
fractime_flyany_framestop,3.933026e-01,-1.441642e+00,479440
fractime_flyany_framestop_nearfly,1.128900e-01,-1.811498e+00,479440
fractime_flyany_framestop_nearwall,2.354163e-01,-1.602976e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.390831e-01,1.979151e-01,479440
fractime_flyany_framestop_notwinggrooming,3.427457e-01,-6.977268e-01,479440
fractime_flyany_frametouch,2.032163e-02,-8.522642e-01,479440
fractime_flyany_frametouch_notchase,1.973970e-02,-8.161453e-01,479440
fractime_flyany_framewalk,3.450129e-01,1.233100e+00,479440
fractime_flyany_framewalk_nearfly,1.090105e-01,1.653807e-01,479440
fractime_flyany_framewalk_nearwall,3.144147e-01,1.029006e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.690222e-02,1.067414e+00,479440
fractime_flyany_framewingextension,1.376606e-04,-1.036047e+00,479440
fractime_flyany_framewingextension_nearfly,1.230602e-04,-1.018033e+00,479440
fractime_flyany_framewingextension_notchase,9.385950e-05,-1.184111e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.207118e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-5.863207e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-4.877584e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.083259e-01,479440
fractime_flyany_framewinggrooming,5.118889e-02,-2.629488e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.729851e-03,-2.786084e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.346362e-02,-2.782008e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.375188e-02,-1.325144e+00,479440
fractime_flyfemale_firsthalf_framechase,5.500085e-04,-3.878255e-01,118180
fractime_flyfemale_firsthalf_frametouch,2.141648e-02,-6.371705e-02,118180
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,231493
fractime_flyfemale_framebackup,3.460148e-03,-1.912065e+00,231493
fractime_flyfemale_framebodyturn,9.715197e-03,7.268975e-02,231493
fractime_flyfemale_framechase,7.991602e-04,1.105808e-01,231493
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,231493
fractime_flyfemale_framecrabwalkall,1.048585e-01,2.247044e+00,231493
fractime_flyfemale_framecrabwalkextreme,1.650158e-03,-6.070310e-01,231493
fractime_flyfemale_framejump,1.066987e-03,-1.046291e+00,231493
fractime_flyfemale_framemove,6.816016e-01,3.059889e+00,231493
fractime_flyfemale_framenotanybehavior,2.243005e-01,2.390836e+00,231493
fractime_flyfemale_framepivotcenter,6.825260e-04,-6.427169e-01,231493
fractime_flyfemale_framepivottail,1.817334e-02,-3.174631e+00,231493
fractime_flyfemale_framerighting,5.978583e-03,2.366588e+00,231493
fractime_flyfemale_framestop,3.183984e-01,-3.059889e+00,231493
fractime_flyfemale_frametouch,2.098984e-02,7.481501e-01,231493
fractime_flyfemale_framewalk,3.807329e-01,2.672366e+00,231493
fractime_flyfemale_framewingextension,6.047699e-05,-6.430694e-01,231493
fractime_flyfemale_framewingflick,3.023850e-05,-4.794924e-01,231493
fractime_flyfemale_framewinggrooming,5.237307e-02,-2.507331e+00,231493
fractime_flyfemale_secondhalf_framechase,1.058406e-03,8.719343e-01,113378
fractime_flyfemale_secondhalf_frametouch,2.053308e-02,1.953854e+00,113378
fractime_flyfirsthalf_framebackup,4.572001e-03,-8.585487e-01,239720
fractime_flyfirsthalf_framebodyturn,8.793593e-03,-1.527997e+00,239720
fractime_flyfirsthalf_framechase,3.066077e-03,-5.919609e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.681712e-02,2.052164e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.476723e-03,-1.898354e+00,239720
fractime_flyfirsthalf_framejump,8.635074e-04,-1.116254e+00,239720
fractime_flyfirsthalf_framemove,5.927457e-01,8.848629e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-1.047900e+00,239720
fractime_flyfirsthalf_framepivottail,2.220507e-02,-3.172804e+00,239720
fractime_flyfirsthalf_framerighting,3.595862e-03,1.413086e+00,239720
fractime_flyfirsthalf_framestop,4.072543e-01,-8.848629e-01,239720
fractime_flyfirsthalf_frametouch,2.278074e-02,-9.093247e-01,239720
fractime_flyfirsthalf_framewalk,3.276114e-01,3.947966e-01,239720
fractime_flyfirsthalf_framewingextension,2.252628e-04,-8.071504e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-4.908552e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.840564e-02,-2.340465e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,121490
fractime_flymale_firsthalf_framechase,5.514857e-03,-5.919326e-01,121490
fractime_flymale_firsthalf_frametouch,2.411721e-02,-1.000080e+00,121490
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,247031
fractime_flymale_framebackup,5.578247e-03,5.126342e-01,247031
fractime_flymale_framebodyturn,8.755986e-03,-1.157634e+00,247031
fractime_flymale_framechase,2.882229e-03,-8.523287e-01,247031
fractime_flymale_framechase_notwingextension,2.797220e-03,-8.362442e-01,247031
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,247031
fractime_flymale_framecrabwalkall,1.097231e-01,-1.480572e-01,247031
fractime_flymale_framecrabwalkextreme,1.659711e-03,-2.195114e+00,247031
fractime_flymale_framejump,5.424420e-04,-1.116062e+00,247031
fractime_flymale_framemove,5.381470e-01,-4.104833e-01,247031
fractime_flymale_framenotanybehavior,1.476940e-01,4.012158e-01,247031
fractime_flymale_framepivotcenter,3.926633e-04,-5.210513e-01,247031
fractime_flymale_framepivottail,2.471350e-02,-1.990581e+00,247031
fractime_flymale_framerighting,1.643518e-03,4.630781e-01,247031
fractime_flymale_framestop,4.618530e-01,4.104833e-01,247031
fractime_flymale_frametouch,1.960483e-02,-1.191432e+00,247031
fractime_flymale_frametouch_notchase,1.849161e-02,-1.310641e+00,247031
fractime_flymale_framewalk,3.127664e-01,-2.945120e-01,247031
fractime_flymale_framewingextension,2.104999e-04,-1.027884e+00,247031
fractime_flymale_framewingflick,4.048075e-05,-5.650404e-01,247031
fractime_flymale_framewinggrooming,4.852832e-02,-1.960179e+00,247031
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,125541
fractime_flymale_secondhalf_framechase,3.345521e-04,-1.112087e+00,125541
fractime_flymale_secondhalf_frametouch,1.523805e-02,-1.285303e+00,125541
fractime_flysecondhalf_framebackup,4.530663e-03,-6.274676e-01,239700
fractime_flysecondhalf_framebodyturn,9.628703e-03,2.418525e-01,239700
fractime_flysecondhalf_framechase,6.758448e-04,-1.033818e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.175636e-01,1.534524e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.864831e-03,-1.516305e+00,239700
fractime_flysecondhalf_framejump,7.384230e-04,-1.151998e+00,239700
fractime_flysecondhalf_framemove,6.206174e-01,1.872492e+00,239700
fractime_flysecondhalf_framepivotcenter,6.466416e-04,-3.624236e-01,239700
fractime_flysecondhalf_framepivottail,2.081352e-02,-2.206363e+00,239700
fractime_flysecondhalf_framerighting,3.884022e-03,2.068595e+00,239700
fractime_flysecondhalf_framestop,3.793826e-01,-1.872492e+00,239700
fractime_flysecondhalf_frametouch,1.786400e-02,-6.377411e-01,239700
fractime_flysecondhalf_framewalk,3.624447e-01,1.925417e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.172298e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.303002e-01,239700
fractime_flysecondhalf_framewinggrooming,4.397163e-02,-2.627573e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.143644e+01,3.606080e-01,163071
magveldiff_nose2ell_flyany_frametouch,9.049435e+00,-2.874549e-01,9743
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.144057e+01,8.586357e-01,81403
magveldiff_nose2ell_flyfemale_frametouch,8.538025e+00,-3.027424e-01,4859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.585947e+00,-1.108103e+00,702
magveldiff_nose2ell_flymale_framenearfly,1.146730e+01,-1.251457e-01,81385
magveldiff_nose2ell_flymale_frametouch,9.530648e+00,-3.180444e-01,4843
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.285039e+00,-2.200006e+00,479420
max_absdwing_angle_flyany_framechase,1.105766e+00,-1.843164e+00,882
max_absdwing_angle_flyany_framenearfly,1.204732e+00,-2.087904e+00,163071
max_absdwing_angle_flyany_frametouch,1.290009e+00,-1.707193e+00,9743
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.041190e+00,-2.156615e+00,24541
max_absdwing_angle_flyfemale_frameany,1.265567e+00,-1.264417e+00,231493
max_absdwing_angle_flyfemale_framenearfly,1.218801e+00,-7.902086e-01,81403
max_absdwing_angle_flyfemale_frametouch,1.440286e+00,4.795235e-01,4859
max_absdwing_angle_flymale_frameany,1.298827e+00,-2.436414e+00,247031
max_absdwing_angle_flymale_framechase,1.348379e+00,-1.184030e+00,702
max_absdwing_angle_flymale_framenearfly,1.195810e+00,-2.648790e+00,81385
max_absdwing_angle_flymale_frametouch,1.147758e+00,-3.077762e+00,4843
max_absdwing_area_flyany_frameany,2.997917e+00,-1.130162e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.086664e+00,-2.735343e-01,24541
max_absdwing_area_flyfemale_frameany,3.318766e+00,1.420078e-01,231493
max_absdwing_area_flymale_frameany,2.690760e+00,-1.955028e+00,247031
max_dwing_angle_in_flyany_frameany,9.669656e-01,-2.074200e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.252720e-01,-1.010198e+00,231493
max_dwing_angle_in_flymale_frameany,1.004781e+00,-2.564760e+00,247031
max_dwing_angle_out_flyany_frameany,9.669780e-01,-2.073172e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.252777e-01,-1.012429e+00,231493
max_dwing_angle_out_flymale_frameany,1.004552e+00,-2.562967e+00,247031
max_wing_angle_flyany_frameany,8.333341e-02,-1.500647e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.554039e-02,7.917237e-01,882
max_wing_angle_flyany_framenearfly,7.661163e-02,-1.102495e+00,163075
max_wing_angle_flyany_frametouch,8.261439e-02,-6.033251e-01,9743
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.375261e-01,-1.554442e+00,24542
max_wing_angle_flyfemale_frameany,8.837810e-02,-9.116060e-01,231503
max_wing_angle_flyfemale_framenearfly,8.630113e-02,1.961924e-01,81405
max_wing_angle_flyfemale_frametouch,9.829717e-02,2.674087e+00,4859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.820064e-02,-1.498981e+00,247041
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.021701e-02,-6.686247e-01,702
max_wing_angle_flymale_framenearfly,6.775478e-02,-1.561042e+00,81387
max_wing_angle_flymale_frametouch,6.806559e-02,-1.495375e+00,4843
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.046545e-01,-3.931212e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.428258e-01,-1.774947e-01,24542
max_wing_area_flyfemale_frameany,9.771467e-01,6.289606e-02,231503
max_wing_area_flymale_frameany,8.368612e-01,-7.592995e-01,247041
mean_wing_angle_flyany_frameany,1.723735e-02,-2.527362e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.672281e-02,-2.480273e+00,231503
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.736806e-02,-1.933025e+00,247041
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.808372e-01,-6.217020e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.001927e-01,-6.620681e-02,24542
mean_wing_area_flyfemale_frameany,9.472455e-01,3.495083e-01,231503
mean_wing_area_flymale_frameany,8.190980e-01,-4.305626e-01,247041
min_absdwing_angle_flyany_frameany,8.685722e-01,-2.157852e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.093025e-01,-1.307547e+00,231493
min_absdwing_angle_flymale_frameany,9.238264e-01,-2.598066e+00,247031
min_absdwing_area_flyany_frameany,2.043947e+00,-1.733066e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.096265e+00,-7.573291e-01,231493
min_absdwing_area_flymale_frameany,1.994763e+00,-2.129755e+00,247031
min_dwing_angle_in_flyany_frameany,-9.669780e-01,2.073172e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.252777e-01,1.012429e+00,231493
min_dwing_angle_in_flymale_frameany,-1.004552e+00,2.562967e+00,247031
min_dwing_angle_out_flyany_frameany,-9.669656e-01,2.074200e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.252720e-01,1.010198e+00,231493
min_dwing_angle_out_flymale_frameany,-1.004781e+00,2.564760e+00,247031
min_wing_angle_flyany_frameany,-4.885871e-02,-3.723380e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.493247e-02,-4.344637e+00,231503
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.346453e-02,-2.375395e+00,247041
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.570198e-01,2.633286e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.575595e-01,1.223795e-01,24542
min_wing_area_flyfemale_frameany,9.173443e-01,6.231038e-01,231503
min_wing_area_flymale_frameany,8.013348e-01,-1.033543e-01,247041
nflies_close_flyany_frameany,4.390456e-01,-5.480745e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.630961e-01,5.547736e-01,521
nflies_close_flyany_framebodyturn,4.455627e-01,-7.455403e-01,4416
nflies_close_flyany_framebodyturnstart,4.630641e-01,-5.664796e-01,1735
nflies_close_flyany_framecrabwalkallstart,4.810687e-01,-2.310295e-01,5407
nflies_close_flyany_framecrabwalkextreme,8.129092e-01,4.987407e-01,801
nflies_close_flyany_framecrabwalkextremestart,8.450664e-01,9.881972e-01,239
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.165456e-01,-3.941128e-01,380212
nflies_close_flyany_framepivotcenter,4.237981e-01,-1.115483e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.805160e-01,1.256851e-01,2584
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.587027e-01,-8.994750e-01,188565
nflies_close_flyany_frametouch,1.621752e+00,4.130101e-02,9743
nflies_close_flyany_framewalk,4.075615e-01,-7.161447e-01,165413
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.683511e-01,-1.763635e+00,24542
nflies_close_flyfemale_frameany,5.053973e-01,-3.687542e-01,231503
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.772329e-01,-6.448169e-01,247041
nflies_close_flymale_framechase,1.388129e+00,5.587196e-01,702
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026956e+00,-3.067018e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428243e+00,-1.587434e+00,24542
nwingsdetected_flyfemale_frameany,1.013542e+00,-3.745943e+00,231503
nwingsdetected_flymale_frameany,1.038913e+00,-1.911750e+00,247041
phi_flyany_frameany,-7.551010e-02,-7.446202e+00,479440
phisideways_flyany_framemove,4.237137e-01,-9.802233e-01,290875
phisideways_flyfemale_framemove,4.240493e-01,-1.566650e+00,157778
phisideways_flymale_framemove,4.231709e-01,-4.423469e-01,132949
theta_mm_flyany_frameany,2.082487e-02,8.336035e-01,479440
velmag_ctr_flyany_frameany,7.352209e+00,1.684537e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.753624e+00,-1.458517e+00,2182
velmag_ctr_flyany_framebodyturn,9.687228e+00,-1.954191e+00,4416
velmag_ctr_flyany_framecrabwalkall,1.297950e+01,-1.165452e+00,51389
velmag_ctr_flyany_framecrabwalkextreme,7.365038e+00,-1.271520e+00,801
velmag_ctr_flyany_framejump,4.073067e+01,-2.686337e+00,380
velmag_ctr_flyany_framemove,1.178591e+01,-9.753447e-01,290855
velmag_ctr_flyany_framenearfly,7.019738e+00,1.613549e-01,163071
velmag_ctr_flyany_framenearwall,8.218960e+00,8.687106e-02,380193
velmag_ctr_flyany_framenotnearfly_notnearwall,4.659098e+00,3.767548e-01,87005
velmag_ctr_flyany_framepivotcenter,2.315577e+00,-3.661002e-01,243
velmag_ctr_flyany_framepivottail,9.118809e+00,-1.467979e+00,10312
velmag_ctr_flyany_framerighting,1.485164e+01,-1.542072e+00,1789
velmag_ctr_flyany_framestop,6.580373e-01,-1.581409e-01,188565
velmag_ctr_flyany_frametouch,5.575053e+00,-1.849005e-02,9743
velmag_ctr_flyany_framewalk,1.537032e+01,-1.355753e+00,165413
