field,value,zscore,nflyframes
duration_flyany_frametouch,1.717174e+00,1.127667e+02,82214
duration_flyany_framewalk,8.493216e-01,4.674287e+00,4456
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.455661e-01,-6.351344e+00,3838
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.017906e+02,9.244861e+02,237031
duration_flyfemale_frametouch,7.087967e-01,4.837524e+01,15986
duration_flyfemale_framewalk,9.220185e-01,7.047039e+00,1823
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,1.421384e+00,2.845375e+00,1337
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.293239e-01,-3.789082e+00,328
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.222635e-01,-4.184967e+00,4546
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.717326e+02,2.785904e+02,233907
duration_flymale_frametouch,2.868241e+00,1.280652e+02,66214
duration_flymale_framewalk,7.902751e-01,2.444494e+00,2633
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.526308e-03,4.316784e-01,479400
dv_cor_flyfemale_frameany,2.579334e-03,-7.993316e-02,240888
dv_cor_flymale_frameany,1.052632e-02,5.834319e-01,238466
dv_ctr_flyany_frameany,7.408120e-03,3.802287e-01,479400
dv_ctr_flyfemale_frameany,2.641177e-03,-5.611789e-02,240888
dv_ctr_flymale_frameany,1.225055e-02,5.168111e-01,238466
dv_tail_flyany_frameany,8.200290e-03,8.488588e-01,479400
dv_tail_flyfemale_frameany,7.257683e-03,2.960969e-01,240888
dv_tail_flymale_frameany,9.143037e-03,8.967539e-01,238466
dwing_angle_diff_flyany_frameany,5.794218e-05,1.617371e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.546173e-05,-6.033227e-01,240888
dwing_angle_diff_flymale_frameany,8.066214e-05,1.295065e+00,238466
dwing_angle_imbalance_flyany_frameany,-2.955750e-01,7.841051e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.534642e-01,7.074479e+00,240888
dwing_angle_imbalance_flymale_frameany,-3.377590e-01,6.719924e+00,238466
ecc_flyany_frameany,3.591580e-01,6.568214e+00,479420
ecc_flyfemale_frameany,3.654901e-01,8.726865e+00,240898
ecc_flymale_frameany,3.527782e-01,4.060372e+00,238476
fractime_flyany_frameattemptedcopulation,2.788786e-03,5.701359e+00,479420
fractime_flyany_framebackup,0.000000e+00,-5.317066e+00,479420
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.845215e+00,479420
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.284541e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479420
fractime_flyany_framebodyturn,5.214634e-05,-7.625895e+00,479420
fractime_flyany_framebodyturn_nearfly,2.503024e-05,-7.203564e+00,479420
fractime_flyany_framebodyturn_nearwall,4.797464e-05,-7.515958e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-4.126926e+00,479420
fractime_flyany_framechase,6.257561e-06,-1.674100e+00,479420
fractime_flyany_framechase_notwingextension,6.257561e-06,-1.764844e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479420
fractime_flyany_framecrabwalkall,9.469776e-04,-9.545040e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.233073e-04,-7.306814e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.823161e-04,-9.326331e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128781e-05,-2.435333e+00,479420
fractime_flyany_framecrabwalkextreme,1.251512e-05,-5.836228e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.343415e-06,-5.358232e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.042927e-05,-5.652066e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479420
fractime_flyany_framejump,5.006049e-05,-3.817468e+00,479420
fractime_flyany_framejump_nearfly,4.588878e-05,-3.441636e+00,479420
fractime_flyany_framejump_nearwall,5.006049e-05,-3.064816e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,479420
fractime_flyany_framemove,1.759626e-02,-1.495985e+01,479420
fractime_flyany_framemove_nearfly,7.267114e-03,-9.873186e+00,479420
fractime_flyany_framemove_nearwall,1.345793e-02,-1.447438e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.537608e-03,-5.057191e+00,479420
fractime_flyany_framenotanybehavior,6.601727e-03,-7.843636e+00,479420
fractime_flyany_framepivotcenter,5.756956e-04,9.524363e-01,479420
fractime_flyany_framepivotcenter_nearfly,5.464937e-04,4.375984e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.715239e-04,2.890979e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171707e-06,-1.334589e+00,479420
fractime_flyany_framepivotcenter_stop,3.191356e-04,4.894571e+00,479420
fractime_flyany_framepivottail,1.355805e-04,-7.069519e+00,479420
fractime_flyany_framepivottail_nearfly,4.588878e-05,-6.654295e+00,479420
fractime_flyany_framepivottail_nearwall,1.272371e-04,-7.020520e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343415e-06,-2.060675e+00,479420
fractime_flyany_framerighting,0.000000e+00,-3.650129e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-3.478685e+00,479420
fractime_flyany_framerighting_nearwall,0.000000e+00,-3.581441e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,479420
fractime_flyany_framestop,9.824037e-01,1.495985e+01,479420
fractime_flyany_framestop_nearfly,8.128655e-01,3.325224e+01,479420
fractime_flyany_framestop_nearwall,8.700471e-01,1.760164e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.260148e-02,-3.186267e-01,479420
fractime_flyany_framestop_notwinggrooming,9.820095e-01,1.739830e+01,479420
fractime_flyany_frametouch,1.714864e-01,2.296620e+01,479420
fractime_flyany_frametouch_notchase,1.714864e-01,2.980870e+01,479420
fractime_flyany_framewalk,9.294564e-03,-1.313428e+01,479420
fractime_flyany_framewalk_nearfly,2.219348e-03,-9.231402e+00,479420
fractime_flyany_framewalk_nearwall,6.015602e-03,-1.304647e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.888907e-03,-3.943247e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-1.170995e+00,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.107559e+00,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.273795e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,479420
fractime_flyany_framewingflick,0.000000e+00,-1.324854e+00,479420
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.054092e+00,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,479420
fractime_flyany_framewinggrooming,3.942264e-04,-5.260039e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.817112e-04,-3.085337e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.817112e-04,-3.228965e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.251512e-05,-4.427774e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.162166e+00,119850
fractime_flyfemale_firsthalf_frametouch,4.403004e-02,4.223583e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,240888
fractime_flyfemale_framebackup,0.000000e+00,-5.345604e+00,240888
fractime_flyfemale_framebodyturn,5.396699e-05,-7.335006e+00,240888
fractime_flyfemale_framechase,0.000000e+00,-1.257525e+00,240888
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,240888
fractime_flyfemale_framecrabwalkall,5.230647e-04,-8.756939e+00,240888
fractime_flyfemale_framecrabwalkextreme,1.660523e-05,-5.525928e+00,240888
fractime_flyfemale_framejump,1.245392e-05,-3.469636e+00,240888
fractime_flyfemale_framemove,1.601159e-02,-1.331583e+01,240888
fractime_flyfemale_framenotanybehavior,7.177610e-03,-7.690523e+00,240888
fractime_flyfemale_framepivotcenter,6.849656e-04,9.057910e-01,240888
fractime_flyfemale_framepivottail,1.785062e-04,-5.705014e+00,240888
fractime_flyfemale_framerighting,0.000000e+00,-3.789526e+00,240888
fractime_flyfemale_framestop,9.839884e-01,1.331583e+01,240888
fractime_flyfemale_frametouch,6.636279e-02,1.291357e+01,240888
fractime_flyfemale_framewalk,7.567832e-03,-1.177751e+01,240888
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,240888
fractime_flyfemale_framewingflick,0.000000e+00,-1.652231e+00,240888
fractime_flyfemale_framewinggrooming,7.679918e-04,-4.827181e+00,240888
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.213708e+00,121038
fractime_flyfemale_secondhalf_frametouch,8.847635e-02,2.486220e+01,121038
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.259629e+00,239700
fractime_flyfirsthalf_framebodyturn,1.042970e-04,-8.186118e+00,239700
fractime_flyfirsthalf_framechase,4.171882e-06,-1.612307e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.597831e-03,-9.091269e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.503129e-05,-5.594547e+00,239700
fractime_flyfirsthalf_framejump,7.092199e-05,-3.949373e+00,239700
fractime_flyfirsthalf_framemove,2.816437e-02,-1.537892e+01,239700
fractime_flyfirsthalf_framepivotcenter,7.801418e-04,2.549461e+00,239700
fractime_flyfirsthalf_framepivottail,2.461410e-04,-7.383812e+00,239700
fractime_flyfirsthalf_framerighting,0.000000e+00,-3.330942e+00,239700
fractime_flyfirsthalf_framestop,9.718356e-01,1.537892e+01,239700
fractime_flyfirsthalf_frametouch,1.174635e-01,1.085929e+01,239700
fractime_flyfirsthalf_framewalk,1.729245e-02,-1.358509e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.117349e+00,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.362916e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.884856e-04,-5.033844e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.173133e-04,-2.419815e-01,119850
fractime_flymale_firsthalf_framechase,8.343763e-06,-1.547420e+00,119850
fractime_flymale_firsthalf_frametouch,1.908970e-01,1.079070e+01,119850
fractime_flymale_frameattemptedcopulation,5.606669e-03,5.866835e+00,238466
fractime_flymale_framebackup,0.000000e+00,-4.237597e+00,238466
fractime_flymale_framebodyturn,5.032164e-05,-6.573863e+00,238466
fractime_flymale_framechase,1.258041e-05,-1.619391e+00,238466
fractime_flymale_framechase_notwingextension,1.258041e-05,-1.697546e+00,238466
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,238466
fractime_flymale_framecrabwalkall,1.375458e-03,-8.227844e+00,238466
fractime_flymale_framecrabwalkextreme,8.386940e-06,-5.128506e+00,238466
fractime_flymale_framejump,8.806287e-05,-3.478524e+00,238466
fractime_flymale_framemove,1.911803e-02,-1.490433e+01,238466
fractime_flymale_framenotanybehavior,5.937953e-03,-7.418921e+00,238466
fractime_flymale_framepivotcenter,4.654752e-04,8.165403e-01,238466
fractime_flymale_framepivottail,9.225634e-05,-7.190767e+00,238466
fractime_flymale_framerighting,0.000000e+00,-2.792835e+00,238466
fractime_flymale_framestop,9.808820e-01,1.490433e+01,238466
fractime_flymale_frametouch,2.776664e-01,2.197633e+01,238466
fractime_flymale_frametouch_notchase,2.776664e-01,3.038971e+01,238466
fractime_flymale_framewalk,1.104141e-02,-1.209075e+01,238466
fractime_flymale_framewingextension,0.000000e+00,-1.144665e+00,238466
fractime_flymale_framewingflick,0.000000e+00,-1.112317e+00,238466
fractime_flymale_framewinggrooming,1.677388e-05,-4.098550e+00,238466
fractime_flymale_secondhalf_frameattemptedcopulation,1.074897e-02,1.515994e+01,118616
fractime_flymale_secondhalf_framechase,1.686113e-05,-1.495407e+00,118616
fractime_flymale_secondhalf_frametouch,3.653386e-01,3.538402e+01,118616
fractime_flysecondhalf_framebackup,0.000000e+00,-4.818654e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.753459e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-1.535975e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,2.962036e-04,-9.269959e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.727143e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-3.280298e+00,239700
fractime_flysecondhalf_framemove,6.946183e-03,-1.379321e+01,239700
fractime_flysecondhalf_framepivotcenter,3.712975e-04,-3.110866e-01,239700
fractime_flysecondhalf_framepivottail,2.503129e-05,-6.162544e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-3.816854e+00,239700
fractime_flysecondhalf_framestop,9.930538e-01,1.379321e+01,239700
fractime_flysecondhalf_frametouch,2.255236e-01,3.696700e+01,239700
fractime_flysecondhalf_framewalk,1.297455e-03,-1.204460e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.051220e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.074903e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-4.893543e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.097428e+00,-1.096841e+01,393172
magveldiff_nose2ell_flyany_frametouch,6.911263e-01,-1.322729e+01,82214
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.374415e+00,-1.037440e+01,205714
magveldiff_nose2ell_flyfemale_frametouch,4.907224e-01,-1.291361e+01,15986
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.172514e-01,-1.099972e+01,187412
magveldiff_nose2ell_flymale_frametouch,8.576420e-01,-1.190193e+01,66214
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.535653e-01,-6.823380e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.752036e-01,-5.883136e+00,393172
max_absdwing_angle_flyany_frametouch,8.569907e-01,-5.095694e+00,82214
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.460494e-01,-7.724522e+00,240888
max_absdwing_angle_flyfemale_framenearfly,6.715715e-01,-6.879915e+00,205714
max_absdwing_angle_flyfemale_frametouch,6.241531e-01,-5.964447e+00,15986
max_absdwing_angle_flymale_frameany,1.062809e+00,-4.242965e+00,238466
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.080485e+00,-3.585335e+00,187412
max_absdwing_angle_flymale_frametouch,1.060667e+00,-3.443083e+00,66214
max_absdwing_area_flyany_frameany,1.875102e+00,-8.291391e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.592895e+00,-8.788007e+00,240888
max_absdwing_area_flymale_frameany,2.158651e+00,-4.860060e+00,238466
max_dwing_angle_in_flyany_frameany,5.287123e-01,-1.263131e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.865183e-01,-1.135442e+01,240888
max_dwing_angle_in_flymale_frameany,5.711013e-01,-1.079411e+01,238466
max_dwing_angle_out_flyany_frameany,5.287702e-01,-1.262976e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.865538e-01,-1.134161e+01,240888
max_dwing_angle_out_flymale_frameany,5.711820e-01,-1.078635e+01,238466
max_wing_angle_flyany_frameany,8.665693e-02,-1.195578e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.316840e-01,-2.257902e+00,1337
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.817543e-02,1.593467e-01,393188
max_wing_angle_flyany_frametouch,1.109031e-01,1.379193e+00,82214
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.345389e-02,-4.552763e+00,240898
max_wing_angle_flyfemale_framenearfly,6.313396e-02,-3.867698e+00,205723
max_wing_angle_flyfemale_frametouch,6.985218e-02,-3.093324e+00,15986
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100934e-01,1.462270e+00,238476
max_wing_angle_flymale_frameattemptedcopulation,2.316840e-01,-2.355788e+00,1337
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.134598e-01,2.590200e+00,187419
max_wing_angle_flymale_frametouch,1.468117e-01,2.473939e+00,66214
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.848694e-01,-5.457218e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.582104e-01,-4.131342e+00,240898
max_wing_area_flymale_frameany,7.107101e-01,-6.271903e+00,238476
mean_wing_angle_flyany_frameany,2.879382e-02,3.118567e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.221972e-02,-2.746721e+00,240898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.553798e-02,2.401342e+00,238476
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.442309e-01,-5.656012e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.240142e-01,-3.954107e+00,240898
mean_wing_area_flymale_frameany,6.635652e-01,-6.890711e+00,238476
min_absdwing_angle_flyany_frameany,4.652258e-01,-1.524063e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.139150e-01,-1.277044e+01,240888
min_absdwing_angle_flymale_frameany,5.168383e-01,-1.400297e+01,238466
min_absdwing_area_flyany_frameany,1.224077e+00,-1.360369e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.071519e+00,-1.323294e+01,240888
min_absdwing_area_flymale_frameany,1.377328e+00,-9.565999e+00,238466
min_dwing_angle_in_flyany_frameany,-5.287702e-01,1.262976e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.865538e-01,1.134161e+01,240888
min_dwing_angle_in_flymale_frameany,-5.711820e-01,1.078635e+01,238466
min_dwing_angle_out_flyany_frameany,-5.287123e-01,1.263131e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.865183e-01,1.135442e+01,240888
min_dwing_angle_out_flymale_frameany,-5.711013e-01,1.079411e+01,238466
min_wing_angle_flyany_frameany,-2.906929e-02,3.069839e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.901445e-02,1.361836e+00,240898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.901746e-02,3.785743e+00,238476
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.035924e-01,-5.714643e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.898180e-01,-3.653695e+00,240898
min_wing_area_flymale_frameany,6.164202e-01,-7.304715e+00,238476
nflies_close_flyany_frameany,2.241969e+00,3.251698e+01,479420
nflies_close_flyany_frameattemptedcopulation,1.681376e+00,2.095482e+00,1337
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.529777e+00,3.595328e+01,423570
nflies_close_flyany_framepivotcenter,2.440680e+00,1.161068e+01,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.277698e+00,3.387872e+01,470984
nflies_close_flyany_frametouch,3.123468e+00,1.663088e+01,82214
nflies_close_flyany_framewalk,6.713453e-01,5.613632e+00,4456
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.419061e+00,3.124647e+01,240898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.062740e+00,3.178761e+01,238476
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005363e+00,-3.674880e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.017435e+00,-2.499131e+00,240898
nwingsdetected_flymale_frameany,9.931565e-01,-3.470417e+00,238476
phi_flyany_frameany,-9.027490e-02,-9.064279e+00,479420
phisideways_flyany_framemove,3.902847e-01,-1.144662e+00,8395
phisideways_flyfemale_framemove,4.647464e-01,3.825270e+00,3843
phisideways_flymale_framemove,3.207079e-01,-3.790865e+00,4552
theta_mm_flyany_frameany,-1.034870e-01,-4.104911e+00,479420
velmag_ctr_flyany_frameany,3.869627e-01,-1.170669e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,2.862916e-01,-3.706021e+00,1337
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.980793e+00,-1.107953e+01,454
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.692179e+00,-8.656342e+00,8415
velmag_ctr_flyany_framenearfly,3.078934e-01,-1.142326e+01,393172
velmag_ctr_flyany_framenearwall,3.631430e-01,-1.220313e+01,423553
velmag_ctr_flyany_framenotnearfly_notnearwall,6.336598e+00,-3.589726e-01,46088
velmag_ctr_flyany_framepivotcenter,7.554194e-01,-6.955404e+00,267
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.700558e-01,-1.308970e+01,470984
velmag_ctr_flyany_frametouch,4.405020e-01,-1.414475e+01,82214
velmag_ctr_flyany_framewalk,9.552961e+00,-7.953213e+00,4456
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.480326e-01,-1.088021e+01,240888
velmag_ctr_flymale_frameany,4.262475e-01,-1.091358e+01,238466
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.949214e-01,-1.124942e+01,479400
velmag_flyfemale_frameany,1.687371e-01,-1.046668e+01,240888
velmag_flymale_frameany,2.213513e-01,-1.046359e+01,238466
velmag_nose_flyany_frameany,5.928763e-01,-1.185722e+01,479400
velmag_nose_flyfemale_frameany,5.380460e-01,-1.103387e+01,240888
velmag_nose_flymale_frameany,6.482205e-01,-1.106271e+01,238466
velmag_tail_flyany_frameany,5.845500e-01,-1.185783e+01,479400
velmag_tail_flyfemale_frameany,5.417229e-01,-1.102670e+01,240888
velmag_tail_flymale_frameany,6.277564e-01,-1.106386e+01,238466
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.276287e-04,-3.267301e-01,393172
veltoward_nose2ell_flyany_frametouch,3.635685e-05,-2.252179e-01,82214
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.121270e-04,-5.554173e-04,205714
veltoward_nose2ell_flyfemale_frametouch,-5.888409e-04,-1.939516e-01,15986
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.416475e-04,-1.827466e-01,187412
veltoward_nose2ell_flymale_frametouch,5.667239e-04,-1.786491e-01,66214
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
