field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.354173e+00,-1.347737e-01,10926
du_ctr_flyany_framewalk,1.604419e+01,-4.688151e-01,166206
du_ctr_flyany_framewingextension,8.879796e+00,4.564082e+00,778
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.541247e-01,1.036464e+00,19291
du_ctr_flyfemale_frameany,6.203533e+00,-1.422738e-01,213773
du_ctr_flymale_frameany,7.935044e+00,1.413954e+00,217723
du_ctr_flymale_framechase,1.668241e+01,1.236826e+00,2257
du_tail_flyany_frameany,7.076660e+00,7.613149e-01,431496
du_tail_flyany_framepivottail,5.684982e-01,6.027490e-01,12086
du_tail_flyfemale_frameany,6.204058e+00,-1.401439e-01,213773
du_tail_flymale_frameany,7.933430e+00,1.412523e+00,217723
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264009e-01,-1.214274e+00,1719
duration_flyany_framebodyturn,8.320676e-02,-2.124258e-01,4746
duration_flyany_framechase,2.098549e-01,-9.870981e-01,2340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.372790e-01,2.270991e+00,64877
duration_flyany_framecrabwalkextreme,1.148972e-01,-1.091733e+00,1501
duration_flyany_framejump,7.026404e-02,-5.386605e+00,210
duration_flyany_framemove,1.694048e+00,2.038000e+00,257100
duration_flyany_framepivotcenter,9.640577e-02,3.142050e+00,288
duration_flyany_framepivottail,1.309686e-01,-3.590017e-01,12086
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.184767e+00,4.677310e-02,174414
duration_flyany_frametouch,1.603803e-01,-1.909537e+00,10926
duration_flyany_framewalk,6.268532e-01,4.671376e-01,166207
duration_flyany_framewingextension,2.671119e-01,-9.407668e-01,778
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.780151e+00,-1.588997e+00,19291
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270907e-01,-1.673399e+00,900
duration_flyfemale_framebodyturn,8.332403e-02,-7.780170e-02,2187
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.026481e-01,3.132527e+00,26538
duration_flyfemale_framecrabwalkextreme,1.128594e-01,-7.924521e-01,617
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.584501e+00,1.502633e+00,121011
duration_flyfemale_framepivotcenter,9.881300e-02,2.964854e+00,244
duration_flyfemale_framepivottail,1.300009e-01,-1.592565e-01,5440
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.185940e+00,2.366201e-01,92762
duration_flyfemale_frametouch,1.597951e-01,-5.710965e-01,4590
duration_flyfemale_framewalk,6.203430e-01,8.275735e-01,76766
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914617e+00,-8.788484e-01,9465
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234233e-01,-9.632645e-01,819
duration_flymale_framebodyturn,8.302343e-02,-3.405640e-01,2559
duration_flymale_framechase,2.329356e-01,-1.629061e+00,2257
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.711564e-01,1.385730e+00,38339
duration_flymale_framecrabwalkextreme,1.166809e-01,-9.340619e-01,884
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.805064e+00,2.019549e+00,136071
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319360e-01,-5.263645e-01,6646
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.185910e+00,-3.605640e-02,81652
duration_flymale_frametouch,1.609184e-01,-2.044066e+00,6336
duration_flymale_framewalk,6.336390e-01,1.256167e-01,89440
duration_flymale_framewingextension,2.671119e-01,-1.268612e+00,778
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.641943e+00,-1.391193e+00,9826
dv_cor_flyany_frameany,1.180388e-01,2.775066e+00,431496
dv_cor_flyfemale_frameany,-4.343138e-02,-5.254767e-01,213773
dv_cor_flymale_frameany,2.765795e-01,3.885899e+00,217723
dv_ctr_flyany_frameany,1.201530e-01,2.281302e+00,431496
dv_ctr_flyfemale_frameany,-7.216260e-02,-6.991271e-01,213773
dv_ctr_flymale_frameany,3.089796e-01,3.507589e+00,217723
dv_tail_flyany_frameany,-8.475092e-03,3.381539e-02,431496
dv_tail_flyfemale_frameany,-1.059486e-01,-2.036263e+00,213773
dv_tail_flymale_frameany,8.722999e-02,1.781173e+00,217723
dwing_angle_diff_flyany_frameany,-9.486706e-05,-1.072159e+00,431496
dwing_angle_diff_flyany_framewingextension,-1.074678e+00,1.996317e-01,778
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.835896e-05,-9.557802e-01,213773
dwing_angle_diff_flymale_frameany,-1.012571e-04,7.286249e-01,217723
dwing_angle_imbalance_flyany_frameany,-7.376869e-01,-1.018422e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-1.195027e+00,4.421996e-01,778
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.579203e+00,1.399914e+00,19291
dwing_angle_imbalance_flyfemale_frameany,-5.546003e-01,1.003334e+00,213773
dwing_angle_imbalance_flymale_frameany,-9.174519e-01,-9.091367e-01,217723
ecc_flyany_frameany,3.529132e-01,-9.052087e-01,431514
ecc_flyfemale_frameany,3.541086e-01,-7.599137e-02,213782
ecc_flymale_frameany,3.517395e-01,-1.427567e+00,217732
fractime_flyany_frameattemptedcopulation,1.506324e-04,-1.067376e+00,431514
fractime_flyany_framebackup,3.983648e-03,-2.290535e-01,431514
fractime_flyany_framebackup_nearfly,2.769319e-03,4.699937e-01,431514
fractime_flyany_framebackup_nearwall,3.979013e-03,-2.161593e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.634844e-06,-3.281982e-01,431514
fractime_flyany_framebodyturn,1.099848e-02,9.076843e-01,431514
fractime_flyany_framebodyturn_nearfly,4.664970e-03,1.431342e+00,431514
fractime_flyany_framebodyturn_nearwall,1.086176e-02,1.221716e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.964914e-05,-2.380715e+00,431514
fractime_flyany_framechase,5.450576e-03,-8.531013e-01,431514
fractime_flyany_framechase_notwingextension,4.505068e-03,-9.047342e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,431514
fractime_flyany_framecrabwalkall,1.503474e-01,3.867124e+00,431514
fractime_flyany_framecrabwalkall_nearfly,4.104618e-02,1.738371e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.501458e-01,3.862891e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.112363e-04,-7.149368e-01,431514
fractime_flyany_framecrabwalkextreme,3.478450e-03,9.265595e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.169107e-03,1.024996e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.469181e-03,1.092958e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269688e-06,-4.389804e-01,431514
fractime_flyany_framejump,5.098328e-04,-2.656404e+00,431514
fractime_flyany_framejump_nearfly,1.807589e-04,-2.616335e+00,431514
fractime_flyany_framejump_nearwall,2.896777e-04,-2.271734e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-04,-2.675707e+00,431514
fractime_flyany_framemove,5.958092e-01,5.153028e-01,431514
fractime_flyany_framemove_nearfly,2.481333e-01,6.734322e-01,431514
fractime_flyany_framemove_nearwall,5.784285e-01,1.303466e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.460903e-02,-2.205637e+00,431514
fractime_flyany_framenotanybehavior,1.291105e-01,-8.699460e-01,431514
fractime_flyany_framepivotcenter,6.905917e-04,6.719884e-01,431514
fractime_flyany_framepivotcenter_nearfly,3.198042e-04,9.452741e-01,431514
fractime_flyany_framepivotcenter_nearwall,5.700858e-04,2.315150e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.066014e-04,-1.074711e+00,431514
fractime_flyany_framepivotcenter_stop,1.668544e-04,5.143339e-01,431514
fractime_flyany_framepivottail,2.800836e-02,4.570911e-01,431514
fractime_flyany_framepivottail_nearfly,1.432398e-02,1.267340e+00,431514
fractime_flyany_framepivottail_nearwall,2.795738e-02,4.931433e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.317422e-05,-8.515070e-01,431514
fractime_flyany_framerighting,4.727541e-04,-1.228561e+00,431514
fractime_flyany_framerighting_nearfly,1.112363e-04,-1.213602e+00,431514
fractime_flyany_framerighting_nearwall,3.939617e-04,-1.080419e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,7.879235e-05,-1.300511e+00,431514
fractime_flyany_framestop,4.041908e-01,-5.153028e-01,431514
fractime_flyany_framestop_nearfly,1.463058e-01,4.440663e-01,431514
fractime_flyany_framestop_nearwall,3.197185e-01,1.390944e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,7.473222e-02,-2.043902e+00,431514
fractime_flyany_framestop_notwinggrooming,3.604982e-01,5.903560e-01,431514
fractime_flyany_frametouch,2.532015e-02,-7.962227e-01,431514
fractime_flyany_frametouch_notchase,2.336657e-02,-7.160265e-01,431514
fractime_flyany_framewalk,3.851717e-01,1.525412e+00,431514
fractime_flyany_framewalk_nearfly,1.368299e-01,1.312186e+00,431514
fractime_flyany_framewalk_nearwall,3.739068e-01,2.261927e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,9.452764e-03,-1.620876e+00,431514
fractime_flyany_framewingextension,1.826128e-03,-7.925044e-01,431514
fractime_flyany_framewingextension_nearfly,1.745019e-03,-7.899158e-01,431514
fractime_flyany_framewingextension_notchase,8.806203e-04,-1.009929e+00,431514
fractime_flyany_framewingextension_notnearfly,8.110977e-05,-2.994348e-01,431514
fractime_flyany_framewingflick,4.843412e-04,3.105578e+00,431514
fractime_flyany_framewingflick_nearfly,2.780906e-04,1.439794e+00,431514
fractime_flyany_framewingflick_notnearfly,2.062506e-04,9.396416e+00,431514
fractime_flyany_framewinggrooming,4.470539e-02,-3.619007e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.222904e-02,-1.381194e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.703968e-02,-6.538275e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.559161e-02,-3.967878e+00,431514
fractime_flyfemale_firsthalf_framechase,6.087909e-04,-4.468060e-01,106769
fractime_flyfemale_firsthalf_frametouch,2.708651e-02,8.288969e-01,106769
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,213773
fractime_flyfemale_framebackup,4.210073e-03,-1.046256e-01,213773
fractime_flyfemale_framebodyturn,1.023048e-02,3.579652e-01,213773
fractime_flyfemale_framechase,4.443966e-04,-5.403759e-01,213773
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,213773
fractime_flyfemale_framecrabwalkall,1.241410e-01,3.058258e+00,213773
fractime_flyfemale_framecrabwalkextreme,2.886239e-03,1.682665e+00,213773
fractime_flyfemale_framejump,5.098867e-04,-2.485510e+00,213773
fractime_flyfemale_framemove,5.660724e-01,-2.930396e-02,213773
fractime_flyfemale_framenotanybehavior,1.376226e-01,-8.983127e-01,213773
fractime_flyfemale_framepivotcenter,1.141398e-03,1.665354e+00,213773
fractime_flyfemale_framepivottail,2.544755e-02,-3.139298e-04,213773
fractime_flyfemale_framerighting,5.098867e-04,-1.075813e+00,213773
fractime_flyfemale_framestop,4.339276e-01,2.930396e-02,213773
fractime_flyfemale_frametouch,2.147137e-02,5.014897e-01,213773
fractime_flyfemale_framewalk,3.591005e-01,7.937825e-01,213773
fractime_flyfemale_framewingextension,3.742287e-05,-6.845998e-01,213773
fractime_flyfemale_framewingflick,9.823504e-05,-1.108988e+00,213773
fractime_flyfemale_framewinggrooming,4.427594e-02,-3.159759e+00,213773
fractime_flyfemale_secondhalf_framechase,2.803634e-04,-6.131143e-01,107004
fractime_flyfemale_secondhalf_frametouch,1.586857e-02,-7.555402e-02,107004
fractime_flyfirsthalf_framebackup,3.972227e-03,-2.751984e-01,215748
fractime_flyfirsthalf_framebodyturn,1.189351e-02,1.167890e+00,215748
fractime_flyfirsthalf_framechase,7.480950e-03,-6.655834e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.474869e-01,3.873230e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.541168e-03,1.201343e+00,215748
fractime_flyfirsthalf_framejump,5.562045e-04,-2.377927e+00,215748
fractime_flyfirsthalf_framemove,6.224670e-01,9.556915e-01,215748
fractime_flyfirsthalf_framepivotcenter,5.979198e-04,6.693718e-01,215748
fractime_flyfirsthalf_framepivottail,2.840351e-02,-4.079340e-02,215748
fractime_flyfirsthalf_framerighting,5.701096e-04,-9.606183e-01,215748
fractime_flyfirsthalf_framestop,3.775330e-01,-9.556915e-01,215748
fractime_flyfirsthalf_frametouch,3.164340e-02,-5.469831e-01,215748
fractime_flyfirsthalf_framewalk,3.916745e-01,1.617554e+00,215748
fractime_flyfirsthalf_framewingextension,3.008139e-03,-3.866597e-01,215748
fractime_flyfirsthalf_framewingflick,5.376643e-04,2.706658e+00,215748
fractime_flyfirsthalf_framewinggrooming,5.510596e-02,-2.914659e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.395150e-04,-9.480780e-01,108979
fractime_flymale_firsthalf_framechase,1.421375e-02,-6.726459e-01,108979
fractime_flymale_firsthalf_frametouch,3.610787e-02,-8.961633e-01,108979
fractime_flymale_frameattemptedcopulation,2.985445e-04,-1.024750e+00,217723
fractime_flymale_framebackup,3.761660e-03,-3.190495e-01,217723
fractime_flymale_framebodyturn,1.175347e-02,1.199616e+00,217723
fractime_flymale_framechase,1.036638e-02,-8.479666e-01,217723
fractime_flymale_framechase_notwingextension,8.492442e-03,-9.002956e-01,217723
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,217723
fractime_flymale_framecrabwalkall,1.760907e-01,3.673845e+00,217723
fractime_flymale_framecrabwalkextreme,4.060205e-03,3.853978e-01,217723
fractime_flymale_framejump,5.098221e-04,-2.293942e+00,217723
fractime_flymale_framemove,6.249730e-01,1.030234e+00,217723
fractime_flymale_framenotanybehavior,1.206855e-01,-7.624017e-01,217723
fractime_flymale_framepivotcenter,2.480216e-04,-1.335694e+00,217723
fractime_flymale_framepivottail,3.052502e-02,8.292063e-01,217723
fractime_flymale_framerighting,4.363342e-04,-1.276454e+00,217723
fractime_flymale_framestop,3.750270e-01,-1.030234e+00,217723
fractime_flymale_frametouch,2.910120e-02,-1.037028e+00,217723
fractime_flymale_frametouch_notchase,2.529820e-02,-1.066742e+00,217723
fractime_flymale_framewalk,4.107972e-01,1.921411e+00,217723
fractime_flymale_framewingextension,3.582534e-03,-7.627437e-01,217723
fractime_flymale_framewingflick,8.634825e-04,3.952607e+00,217723
fractime_flymale_framewinggrooming,4.513074e-02,-2.934236e+00,217723
fractime_flymale_secondhalf_frameattemptedcopulation,2.574855e-04,-9.926975e-01,108744
fractime_flymale_secondhalf_framechase,6.510704e-03,-9.800512e-01,108744
fractime_flymale_secondhalf_frametouch,2.207938e-02,-1.084332e+00,108744
fractime_flysecondhalf_framebackup,3.995402e-03,-1.559694e-01,215748
fractime_flysecondhalf_framebodyturn,1.010438e-02,6.224344e-01,215748
fractime_flysecondhalf_framechase,3.420657e-03,-1.000580e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.532204e-01,3.570912e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,3.416022e-03,6.136784e-01,215748
fractime_flysecondhalf_framejump,4.635037e-04,-2.674593e+00,215748
fractime_flysecondhalf_framemove,5.691177e-01,9.456223e-02,215748
fractime_flysecondhalf_framepivotcenter,7.833213e-04,6.239574e-01,215748
fractime_flysecondhalf_framepivottail,2.761555e-02,9.447193e-01,215748
fractime_flysecondhalf_framerighting,3.754380e-04,-1.491326e+00,215748
fractime_flysecondhalf_framestop,4.308823e-01,-9.456223e-02,215748
fractime_flysecondhalf_frametouch,1.899902e-02,-1.007632e+00,215748
fractime_flysecondhalf_framewalk,3.786964e-01,1.367370e+00,215748
fractime_flysecondhalf_framewingextension,6.442702e-04,-1.188437e+00,215748
fractime_flysecondhalf_framewingflick,4.310585e-04,3.215779e+00,215748
fractime_flysecondhalf_framewinggrooming,3.430855e-02,-3.947114e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.315843e+01,1.041969e+00,170196
magveldiff_nose2ell_flyany_frametouch,1.059309e+01,1.851601e+00,10926
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.257726e+01,8.232481e-01,83595
magveldiff_nose2ell_flyfemale_frametouch,1.007433e+01,1.569651e+00,4590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.068874e+01,1.950517e+00,2257
magveldiff_nose2ell_flymale_framenearfly,1.372712e+01,1.175463e+00,86601
magveldiff_nose2ell_flymale_frametouch,1.109210e+01,1.797809e+00,6336
magveldiff_nose2ell_flymale_framewingextension,8.176941e+00,1.044348e+00,778
max_absdwing_angle_flyany_frameany,1.503822e+00,-1.171123e+00,431496
max_absdwing_angle_flyany_framechase,1.605856e+00,6.006531e-01,2340
max_absdwing_angle_flyany_framenearfly,1.520842e+00,4.835477e-01,170196
max_absdwing_angle_flyany_frametouch,1.738860e+00,1.323334e+00,10926
max_absdwing_angle_flyany_framewingextension,4.764573e+00,-3.714993e-01,778
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.237101e+00,-9.243748e-01,19291
max_absdwing_angle_flyfemale_frameany,1.267893e+00,-2.098335e+00,213773
max_absdwing_angle_flyfemale_framenearfly,1.230991e+00,-1.503435e+00,83595
max_absdwing_angle_flyfemale_frametouch,1.372991e+00,-5.752199e-01,4590
max_absdwing_angle_flymale_frameany,1.735471e+00,-8.482855e-02,217723
max_absdwing_angle_flymale_framechase,1.981771e+00,1.029249e+00,2257
max_absdwing_angle_flymale_framenearfly,1.805021e+00,2.083532e+00,86601
max_absdwing_angle_flymale_frametouch,2.100819e+00,2.740331e+00,6336
max_absdwing_area_flyany_frameany,3.559965e+00,1.042799e+00,431496
max_absdwing_area_flyany_framewingextension,5.783854e+00,-3.624533e-01,778
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.277282e+00,6.445616e-01,19291
max_absdwing_area_flyfemale_frameany,3.349228e+00,-3.509903e-01,213773
max_absdwing_area_flymale_frameany,3.766878e+00,2.095771e+00,217723
max_dwing_angle_in_flyany_frameany,1.080735e+00,-5.629341e-01,431496
max_dwing_angle_in_flyany_framewingextension,3.389684e+00,5.954833e-01,778
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.576621e-01,-1.064407e+00,213773
max_dwing_angle_in_flymale_frameany,1.201574e+00,3.790776e-04,217723
max_dwing_angle_out_flyany_frameany,1.080640e+00,-5.641380e-01,431496
max_dwing_angle_out_flyany_framewingextension,2.315006e+00,1.129820e+00,778
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.575737e-01,-1.067971e+00,213773
max_dwing_angle_out_flymale_frameany,1.201473e+00,3.639713e-03,217723
max_wing_angle_flyany_frameany,8.670641e-02,-2.064618e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.540904e-02,8.881281e-01,2340
max_wing_angle_flyany_framenearfly,8.437182e-02,-8.746332e-01,170206
max_wing_angle_flyany_frametouch,1.010153e-01,-2.545490e-02,10926
max_wing_angle_flyany_framewingextension,6.371824e-01,-1.896494e+00,778
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.676329e-01,-2.328598e-01,19291
max_wing_angle_flyfemale_frameany,8.309599e-02,-2.440891e+00,213782
max_wing_angle_flyfemale_framenearfly,7.949207e-02,-1.575483e+00,83602
max_wing_angle_flyfemale_frametouch,8.125790e-02,-6.954354e-01,4590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.025134e-02,-1.249413e+00,217732
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.000453e-01,4.306342e-01,2257
max_wing_angle_flymale_framenearfly,8.916511e-02,-2.485542e-01,86604
max_wing_angle_flymale_frametouch,1.205440e-01,3.318832e-01,6336
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.886002e-01,2.446746e+00,431514
max_wing_area_flyany_framewingextension,1.137968e+00,-2.053119e+00,778
max_wing_area_flyany_framewinggrooming,8.946928e-01,1.706600e+00,19291
max_wing_area_flyfemale_frameany,1.084350e+00,3.229781e+00,213782
max_wing_area_flymale_frameany,8.945879e-01,1.025227e+00,217732
mean_wing_angle_flyany_frameany,2.411032e-02,-2.136295e+00,431514
mean_wing_angle_flyany_framewingextension,3.707248e-01,-1.325676e+00,778
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.819341e-02,-2.801882e+00,213782
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.991989e-02,-1.111577e+00,217732
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.614801e-01,2.796595e+00,431514
mean_wing_area_flyany_framewingextension,8.879709e-01,-1.514041e+00,778
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.446350e-01,2.323253e+00,19291
mean_wing_area_flyfemale_frameany,1.054505e+00,3.654136e+00,213782
mean_wing_area_flymale_frameany,8.701430e-01,1.254292e+00,217732
min_absdwing_angle_flyany_frameany,1.020374e+00,1.069377e+00,431496
min_absdwing_angle_flyany_framewingextension,1.771913e+00,1.195029e+00,778
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.747364e-01,-4.231595e-01,213773
min_absdwing_angle_flymale_frameany,1.163370e+00,2.280118e+00,217723
min_absdwing_area_flyany_frameany,2.510817e+00,4.256501e+00,431496
min_absdwing_area_flyany_framewingextension,2.329112e+00,-3.149596e-02,778
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.318595e+00,1.482860e+00,213773
min_absdwing_area_flymale_frameany,2.699551e+00,5.640612e+00,217723
min_dwing_angle_in_flyany_frameany,-1.080640e+00,5.641380e-01,431496
min_dwing_angle_in_flyany_framewingextension,-2.315006e+00,-1.129820e+00,778
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.575737e-01,1.067971e+00,213773
min_dwing_angle_in_flymale_frameany,-1.201473e+00,-3.639713e-03,217723
min_dwing_angle_out_flyany_frameany,-1.080735e+00,5.629341e-01,431496
min_dwing_angle_out_flyany_framewingextension,-3.389684e+00,-5.954833e-01,778
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.576621e-01,1.064407e+00,213773
min_dwing_angle_out_flymale_frameany,-1.201574e+00,-3.790776e-04,217723
min_wing_angle_flyany_frameany,-3.848577e-02,-1.642028e+00,431514
min_wing_angle_flyany_framewingextension,1.042673e-01,1.131690e+00,778
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.670918e-02,-2.449532e+00,213782
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.041156e-02,-5.570738e-01,217732
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.343600e-01,3.071862e+00,431514
min_wing_area_flyany_framewingextension,6.379740e-01,-1.729840e-01,778
min_wing_area_flyany_framewinggrooming,3.945772e-01,3.026612e+00,19291
min_wing_area_flyfemale_frameany,1.024660e+00,3.960516e+00,213782
min_wing_area_flymale_frameany,8.456982e-01,1.441538e+00,217732
nflies_close_flyany_frameany,5.024078e-01,6.344016e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.836430e-01,1.261574e+00,442
nflies_close_flyany_framebodyturn,5.280229e-01,5.753298e-01,4746
nflies_close_flyany_framebodyturnstart,5.391708e-01,5.742464e-01,1884
nflies_close_flyany_framecrabwalkallstart,4.562760e-01,-1.001551e+00,6175
nflies_close_flyany_framecrabwalkextreme,9.133055e-01,1.142839e+00,1501
nflies_close_flyany_framecrabwalkextremestart,9.329162e-01,1.482987e+00,408
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.442445e-01,1.151827e-01,387563
nflies_close_flyany_framepivotcenter,6.983605e-01,6.518958e-01,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.002816e-01,1.524305e+00,3009
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.499215e-01,9.324209e-01,174414
nflies_close_flyany_frametouch,1.691587e+00,1.178836e+00,10926
nflies_close_flyany_framewalk,4.448797e-01,4.758616e-02,166207
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.293094e-01,2.158961e+00,19291
nflies_close_flyfemale_frameany,5.535873e-01,5.510585e-01,213782
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.521568e-01,6.893867e-01,217732
nflies_close_flymale_framechase,1.176430e+00,-1.018451e+00,2257
nflies_close_flymale_framewingextension,8.642440e-01,-1.114368e+00,778
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066904e+00,-7.255900e-01,431514
nwingsdetected_flyany_framewingextension,1.952983e+00,-4.356911e-01,778
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499673e+00,1.773284e+00,19291
nwingsdetected_flyfemale_frameany,1.042136e+00,-1.684156e+00,213782
nwingsdetected_flymale_frameany,1.091222e+00,7.180552e-02,217732
phi_flyany_frameany,1.083892e-02,1.010098e+00,431514
phisideways_flyany_framemove,4.440057e-01,1.696661e+00,257100
phisideways_flyfemale_framemove,4.483403e-01,2.228172e+00,121020
phisideways_flymale_framemove,4.394648e-01,1.040883e+00,136080
theta_mm_flyany_frameany,7.913240e-02,2.955024e+00,431514
velmag_ctr_flyany_frameany,8.745064e+00,8.954587e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.168292e+00,-1.617244e-01,1719
velmag_ctr_flyany_framebodyturn,1.182353e+01,1.542856e+00,4746
velmag_ctr_flyany_framecrabwalkall,1.610200e+01,1.806313e+00,64877
velmag_ctr_flyany_framecrabwalkextreme,7.789553e+00,4.155562e-01,1501
velmag_ctr_flyany_framejump,4.162771e+01,-2.850943e+00,210
velmag_ctr_flyany_framemove,1.403394e+01,6.132885e-01,257082
velmag_ctr_flyany_framenearfly,8.136519e+00,6.284134e-01,170196
