field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.184310e+01,2.062656e+00,2.500000e-03,9.975000e-01,2,8,1727178
dcenter_flyany_framenearwall,1.095963e+01,1.552279e+00,1.940000e-02,9.806000e-01,2,8,2718515
dcenter_flyany_framepivotcenter,1.028478e+01,8.310454e-01,1.362000e-01,8.638000e-01,2,8,3923
dcenter_flyany_framepivotcenterstart,1.067460e+01,4.374813e-01,3.353000e-01,6.647000e-01,1,3,694
dcenter_flyany_framepivottailstart,1.133730e+01,2.749342e+00,2.000000e-04,9.998000e-01,2,8,18100
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.184828e+01,1.175445e+00,4.750000e-02,9.525000e-01,2,8,2084490
dcenter_flyany_frametouch,2.919254e+00,-8.539036e-01,8.916000e-01,1.084000e-01,2,8,59905
dcenter_flyany_framewalk,1.275067e+01,1.732363e+00,5.700000e-03,9.943000e-01,2,8,985703
dcenter_flyany_framewingflick,1.047678e+01,4.392966e+00,0.000000e+00,1.000000e+00,1,4,1485
dcenter_flyany_framewinggrooming,1.310089e+01,-5.408026e-01,7.795000e-01,2.205000e-01,2,8,499802
dcenter_flyfemale_frameany,1.181012e+01,1.710243e+00,9.100000e-03,9.909000e-01,2,8,1947877
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.197604e+01,1.746510e+00,7.500000e-03,9.925000e-01,2,8,1858622
dcenter_flymale_framewingextension,8.219553e+00,1.621179e+00,2.000000e-03,9.980000e-01,2,7,2668
dcenter_flymale_framewingflick,1.031414e+01,5.961817e+00,0.000000e+00,1.000000e+00,1,3,819
ddcenter_flyany_framemove,1.376459e-01,-1.212629e+00,9.744000e-01,2.560000e-02,2,8,1727019
ddcenter_flyany_framenearfly,3.022586e-01,-1.504698e+00,9.892000e-01,1.080000e-02,2,8,1188872
ddcenter_flyfemale_framenearfly,2.941640e-01,-1.310003e+00,9.781000e-01,2.190000e-02,2,8,611837
ddcenter_flymale_framenearfly,3.110955e-01,-1.629932e+00,9.939000e-01,6.100000e-03,2,8,575166
ddell2nose_flyany_framenearfly,9.185876e-01,-1.358152e+00,9.774000e-01,2.260000e-02,2,8,1188872
ddell2nose_flyfemale_framenearfly,8.908862e-01,-1.217451e+00,9.634000e-01,3.660000e-02,2,8,611837
ddell2nose_flymale_framenearfly,9.508416e-01,-1.456037e+00,9.832000e-01,1.680000e-02,2,8,575166
ddist2wall_flyany_framenearwall,1.088609e-02,-1.914113e+00,9.981000e-01,1.900000e-03,2,8,2718411
ddist2wall_flyfemale_framenearwall,1.398236e-02,-1.308788e+00,9.750000e-01,2.500000e-02,2,8,1362417
ddist2wall_flymale_framenearwall,6.774823e-03,-2.019741e+00,9.965000e-01,3.500000e-03,2,8,1351747
ddnose2ell_flyany_frameattemptedcopulation,4.311524e-02,-7.289564e-01,9.178000e-01,8.220000e-02,1,2,653
ddnose2ell_flyany_framenearfly,9.240251e-01,-1.390286e+00,9.796000e-01,2.040000e-02,2,8,1188872
ddnose2ell_flyfemale_framenearfly,9.400047e-01,-1.132081e+00,9.528000e-01,4.720000e-02,2,8,611837
ddnose2ell_flymale_framechase,-1.121373e+00,-7.202015e-02,5.650000e-01,4.350000e-01,2,5,4907
ddnose2ell_flymale_framenearfly,9.094555e-01,-1.553958e+00,9.886000e-01,1.140000e-02,2,8,575166
decc_flyany_frameany,1.108225e-05,1.137265e+00,3.760000e-02,9.624000e-01,2,8,3811509
decc_flyfemale_frameany,-8.873370e-06,-1.410213e+00,9.824000e-01,1.760000e-02,2,8,1947793
decc_flymale_frameany,3.450198e-05,2.343491e+00,2.500000e-03,9.975000e-01,2,8,1858547
dell2nose_flyany_frameany,1.099628e+01,1.931058e+00,4.700000e-03,9.953000e-01,2,8,3811668
dell2nose_flyany_framewingflick,9.526497e+00,4.305289e+00,0.000000e+00,1.000000e+00,1,4,1485
dell2nose_flyfemale_frameany,1.087964e+01,1.841668e+00,4.800000e-03,9.952000e-01,2,8,1947877
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.113207e+01,1.744131e+00,8.500000e-03,9.915000e-01,2,8,1858622
dell2nose_flymale_framewingflick,9.412319e+00,5.378232e+00,0.000000e+00,1.000000e+00,1,3,819
dist2wall_flyany_frameany,1.363462e+01,1.681031e+00,1.940000e-02,9.806000e-01,2,8,3811668
dist2wall_flyany_frameattemptedcopulation,1.622264e+01,1.236147e+00,7.520000e-02,9.248000e-01,1,2,653
dist2wall_flyany_framebackupstart,5.528576e+00,-8.259028e-01,8.955000e-01,1.045000e-01,2,8,2465
dist2wall_flyany_framebodyturnstart,7.329504e+00,-7.305008e-01,8.643000e-01,1.357000e-01,2,8,9723
dist2wall_flyany_framecrabwalkall,6.912709e+00,-1.911257e-02,4.952000e-01,5.048000e-01,2,8,206853
dist2wall_flyany_framecrabwalkextreme,7.468411e+00,-9.678858e-01,9.356000e-01,6.440000e-02,2,8,4869
dist2wall_flyany_framejump,2.139936e+01,2.239948e+00,4.300000e-03,9.957000e-01,2,8,3712
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,430
dist2wall_flyany_framemove,9.180687e+00,-2.118739e-01,6.204000e-01,3.796000e-01,2,8,1727178
dist2wall_flyany_framepivotcenterstart,1.933738e+01,1.678676e+00,0.000000e+00,1.000000e+00,1,3,694
dist2wall_flyany_framepivottailstart,6.183502e+00,-8.528565e-01,8.900000e-01,1.100000e-01,2,8,18100
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.714338e+01,1.059901e+00,7.320000e-02,9.268000e-01,2,8,2084490
dist2wall_flyany_frametouch,9.088827e+00,5.003511e-02,4.560000e-01,5.440000e-01,2,8,59905
dist2wall_flyany_framewalk,8.722650e+00,-6.153697e-01,8.350000e-01,1.650000e-01,2,8,985703
dist2wall_flyany_framewinggrooming,2.080485e+01,2.346099e-01,3.577000e-01,6.423000e-01,2,8,499802
dist2wall_flyfemale_frameany,1.402477e+01,1.379631e+00,3.840000e-02,9.616000e-01,2,8,1947877
dist2wall_flymale_frameany,1.324387e+01,1.729598e+00,1.700000e-02,9.830000e-01,2,8,1858622
dmax_wing_angle_flyany_frameany,-3.888226e-03,-1.570305e+00,9.957000e-01,4.300000e-03,2,8,3811509
dmax_wing_angle_flyany_framewingextension,-1.878432e-01,1.149316e+00,2.200000e-03,9.978000e-01,2,8,3600
dmax_wing_angle_flyany_framewingflick,-5.283905e+00,1.790202e+00,0.000000e+00,1.000000e+00,1,4,1485
dmax_wing_angle_flyfemale_frameany,-2.566741e-03,-9.729305e-01,9.380000e-01,6.200000e-02,2,8,1947793
dmax_wing_angle_flymale_frameany,-5.360108e-03,-1.251730e+00,9.931000e-01,6.900000e-03,2,8,1858547
dmax_wing_area_flyany_frameany,-1.241586e+00,-2.322214e+01,1.000000e+00,0.000000e+00,2,8,3811509
dmax_wing_area_flyany_framewingextension,-1.728502e+00,-3.289956e+00,1.000000e+00,0.000000e+00,2,8,3600
dmax_wing_area_flyfemale_frameany,-1.295314e+00,-2.025938e+01,1.000000e+00,0.000000e+00,2,8,1947793
dmax_wing_area_flymale_frameany,-1.186805e+00,-1.735114e+01,1.000000e+00,0.000000e+00,2,8,1858547
dmin_wing_angle_flyany_frameany,4.004177e-03,1.595725e+00,3.800000e-03,9.962000e-01,2,8,3811509
dmin_wing_angle_flyany_framewingextension,-6.487369e-01,1.151438e-01,4.467000e-01,5.533000e-01,2,8,3600
dmin_wing_angle_flyany_framewingflick,-7.384464e+00,1.345419e+00,0.000000e+00,1.000000e+00,1,4,1485
dmin_wing_angle_flyfemale_frameany,2.740051e-03,9.740397e-01,6.270000e-02,9.373000e-01,2,8,1947793
dmin_wing_angle_flymale_frameany,5.328071e-03,1.276692e+00,6.500000e-03,9.935000e-01,2,8,1858547
dmin_wing_area_flyany_frameany,1.241641e+00,2.322019e+01,0.000000e+00,1.000000e+00,2,8,3811509
dmin_wing_area_flyany_framewingextension,1.769252e+00,3.010713e+00,0.000000e+00,1.000000e+00,2,8,3600
dmin_wing_area_flyfemale_frameany,1.295713e+00,2.021763e+01,0.000000e+00,1.000000e+00,2,8,1947793
dmin_wing_area_flymale_frameany,1.186319e+00,1.734707e+01,0.000000e+00,1.000000e+00,2,8,1858547
dnose2ell_angle_30tomin30_flyany_frameany,1.155711e+01,1.876110e+00,5.600000e-03,9.944000e-01,2,8,3811668
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149188e+01,1.667593e+00,1.020000e-02,9.898000e-01,2,8,1947877
dnose2ell_angle_30tomin30_flymale_frameany,1.163935e+01,1.762508e+00,6.700000e-03,9.933000e-01,2,8,1858622
dnose2ell_angle_min20to20_flyany_frameany,4.252312e+01,7.283824e-01,1.588000e-01,8.412000e-01,2,8,3811668
dnose2ell_angle_min20to20_flyfemale_frameany,4.138658e+01,6.041239e-01,1.958000e-01,8.042000e-01,2,8,1947877
dnose2ell_angle_min20to20_flymale_frameany,4.378017e+01,6.476641e-01,1.820000e-01,8.180000e-01,2,8,1858622
dnose2ell_angle_min30to30_flyany_frameany,3.439114e+01,8.789022e-01,1.134000e-01,8.866000e-01,2,8,3811668
dnose2ell_angle_min30to30_flyfemale_frameany,3.356982e+01,7.154552e-01,1.580000e-01,8.420000e-01,2,8,1947877
dnose2ell_angle_min30to30_flymale_frameany,3.530696e+01,7.907168e-01,1.376000e-01,8.624000e-01,2,8,1858622
dnose2ell_flyany_frameany,1.100739e+01,1.953011e+00,4.400000e-03,9.956000e-01,2,8,3811668
dnose2ell_flyany_frameattemptedcopulation,2.975483e-01,-3.264747e-01,5.147000e-01,4.853000e-01,1,2,653
dnose2ell_flyany_framebackupstart,9.160718e+00,2.071326e+00,5.100000e-03,9.949000e-01,2,8,2465
dnose2ell_flyany_framebodyturn,1.131424e+01,2.573066e+00,2.000000e-04,9.998000e-01,2,8,23990
dnose2ell_flyany_framebodyturnstart,1.126100e+01,2.748123e+00,3.000000e-04,9.997000e-01,2,8,9723
dnose2ell_flyany_framecrabwalkallstart,1.144127e+01,2.298134e+00,8.000000e-04,9.992000e-01,2,8,27822
dnose2ell_flyany_framecrabwalkextreme,7.833361e+00,1.084073e+00,6.100000e-02,9.390000e-01,2,8,4869
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,251
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,460
dnose2ell_flyany_framenearwall,1.005400e+01,1.659267e+00,1.450000e-02,9.855000e-01,2,8,2718515
dnose2ell_flyany_framepivotcenter,9.348755e+00,7.088194e-01,1.892000e-01,8.108000e-01,2,8,3923
dnose2ell_flyany_framepivotcenterstart,9.719104e+00,3.373959e-01,3.353000e-01,6.647000e-01,1,3,694
dnose2ell_flyany_framepivottailstart,1.050839e+01,2.718859e+00,2.000000e-04,9.998000e-01,2,8,18100
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.098378e+01,1.246771e+00,3.660000e-02,9.634000e-01,2,8,2084490
dnose2ell_flyany_frametouch,1.188548e+00,2.487998e+00,1.000000e-04,9.999000e-01,2,8,59905
dnose2ell_flyany_framewalk,1.186952e+01,1.771908e+00,5.400000e-03,9.946000e-01,2,8,985703
dnose2ell_flyany_framewingflick,9.989311e+00,3.981846e+00,0.000000e+00,1.000000e+00,1,4,1485
dnose2ell_flyany_framewinggrooming,1.224740e+01,-5.415081e-01,7.822000e-01,2.178000e-01,2,8,499802
dnose2ell_flyfemale_frameany,1.092931e+01,1.736872e+00,8.000000e-03,9.920000e-01,2,8,1947877
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.110310e+01,1.836460e+00,4.600000e-03,9.954000e-01,2,8,1858622
dnose2ell_flymale_framechase,2.098800e+00,5.551541e-01,2.115000e-01,7.885000e-01,2,5,4907
dnose2ell_flymale_framewingextension,6.754389e+00,1.721741e+00,7.000000e-04,9.993000e-01,2,7,2668
dnose2ell_flymale_framewingflick,9.803816e+00,5.758578e+00,0.000000e+00,1.000000e+00,1,3,819
dnose2tail_flyany_frameany,1.189190e+01,1.924067e+00,4.600000e-03,9.954000e-01,2,8,3811668
dnose2tail_flyany_framemove,1.187226e+01,2.151464e+00,1.800000e-03,9.982000e-01,2,8,1727178
dnose2tail_flyfemale_frameany,1.179567e+01,1.635623e+00,1.200000e-02,9.880000e-01,2,8,1947877
dnose2tail_flymale_frameany,1.200689e+01,1.844844e+00,4.300000e-03,9.957000e-01,2,8,1858622
dnwingsdetected_flyany_frameany,1.439859e-04,2.826650e+00,0.000000e+00,1.000000e+00,2,8,3811509
dnwingsdetected_flyfemale_frameany,1.257808e-04,-5.359881e-01,7.823000e-01,2.177000e-01,2,8,1947793
dnwingsdetected_flymale_frameany,1.839584e-04,1.792445e+00,1.000000e-04,9.999000e-01,2,8,1858547
dphi_flyany_framemove,-1.930493e-02,-5.165237e-01,7.880000e-01,2.120000e-01,2,8,1727019
dphi_flyfemale_framemove,7.277808e-03,6.012661e-02,4.768000e-01,5.232000e-01,2,8,919206
dphi_flymale_framemove,-4.721650e-02,-8.819665e-01,9.163000e-01,8.370000e-02,2,8,805634
dtheta_flyany_frameany,-5.717388e-04,7.991778e-02,4.365000e-01,5.635000e-01,2,8,3811509
dtheta_flyfemale_frameany,-2.684100e-03,-2.331392e-01,6.423000e-01,3.577000e-01,2,8,1947793
dtheta_flymale_frameany,1.690476e-03,3.653085e-01,2.724000e-01,7.276000e-01,2,8,1858547
du_cor_flyany_frameany,4.139646e+00,-2.675446e+00,9.999000e-01,1.000000e-04,2,8,3811509
du_cor_flyfemale_frameany,4.159768e+00,-2.094033e+00,9.985000e-01,1.500000e-03,2,8,1947793
du_cor_flymale_frameany,4.123470e+00,-2.812895e+00,1.000000e+00,0.000000e+00,2,8,1858547
du_ctr_flyany_frameany,4.478853e+00,-2.614044e+00,9.999000e-01,1.000000e-04,2,8,3811509
du_ctr_flyany_frameattemptedcopulation,3.412847e-01,-6.752499e-01,8.918000e-01,1.082000e-01,1,2,653
du_ctr_flyany_framebackup,-7.465556e+00,3.968223e-01,2.730000e-01,7.270000e-01,2,8,9653
du_ctr_flyany_framebodyturn,5.088318e+00,-1.270858e+00,9.690000e-01,3.100000e-02,2,8,23990
du_ctr_flyany_framecrabwalkall,1.033485e+01,-1.377253e+00,9.792000e-01,2.080000e-02,2,8,206853
du_ctr_flyany_framecrabwalkextreme,9.067937e-01,-1.016648e+00,9.244000e-01,7.560000e-02,2,8,4869
du_ctr_flyany_framejump,4.177538e+01,2.779299e+00,0.000000e+00,1.000000e+00,2,8,3712
du_ctr_flyany_framemove,9.629144e+00,-1.321288e+00,9.706000e-01,2.940000e-02,2,8,1727019
du_ctr_flyany_framenearfly,4.323669e+00,-2.105387e+00,9.998000e-01,2.000000e-04,2,8,1188872
du_ctr_flyany_framenearwall,5.666538e+00,-1.997717e+00,9.990000e-01,1.000000e-03,2,8,2718411
du_ctr_flyany_framenotnearfly_notnearwall,2.042760e+00,-2.090071e+00,9.997000e-01,3.000000e-04,2,8,918466
du_ctr_flyany_framepivotcenter,2.461344e-01,-6.418265e-01,8.776000e-01,1.224000e-01,2,8,3923
du_ctr_flyany_framerighting,3.299229e+00,-2.013299e+00,9.985000e-01,1.500000e-03,2,8,7573
du_ctr_flyany_framestop,1.142888e-01,1.059733e+00,6.060000e-02,9.394000e-01,2,8,2084490
du_ctr_flyany_frametouch,2.020110e+00,-9.532315e-01,9.332000e-01,6.680000e-02,2,8,59905
du_ctr_flyany_framewalk,1.424629e+01,-1.866408e+00,9.951000e-01,4.900000e-03,2,8,985699
du_ctr_flyany_framewingextension,6.654569e+00,2.880300e+00,0.000000e+00,1.000000e+00,2,8,3600
du_ctr_flyany_framewingflick,1.360468e+01,-8.569216e-01,1.000000e+00,0.000000e+00,1,4,1485
du_ctr_flyany_framewinggrooming,1.298958e-01,2.469707e-01,3.393000e-01,6.607000e-01,2,8,499797
du_ctr_flyfemale_frameany,4.501071e+00,-2.046060e+00,9.983000e-01,1.700000e-03,2,8,1947793
du_ctr_flymale_frameany,4.460695e+00,-2.743621e+00,1.000000e+00,0.000000e+00,2,8,1858547
du_ctr_flymale_framechase,1.311786e+01,-1.466400e+00,9.763000e-01,2.370000e-02,2,5,4907
du_tail_flyany_frameany,4.479088e+00,-2.613017e+00,9.999000e-01,1.000000e-04,2,8,3811509
du_tail_flyany_framepivottail,3.741234e-01,-5.869850e-01,8.194000e-01,1.806000e-01,2,8,71326
du_tail_flyfemale_frameany,4.501433e+00,-2.044138e+00,9.983000e-01,1.700000e-03,2,8,1947793
du_tail_flymale_frameany,4.460769e+00,-2.743526e+00,1.000000e+00,0.000000e+00,2,8,1858547
duration_flyany_frameattemptedcopulation,1.209127e+00,2.051574e+00,8.600000e-03,9.914000e-01,1,2,653
duration_flyany_framebackup,1.278279e-01,-1.103931e+00,9.432000e-01,5.680000e-02,2,8,9653
duration_flyany_framebodyturn,8.087448e-02,-1.819361e+00,9.940000e-01,6.000000e-03,2,8,23990
duration_flyany_framechase,2.203343e-01,-5.246597e-01,7.520000e-01,2.480000e-01,2,6,8035
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.330980e-01,-3.304747e+00,1.000000e+00,0.000000e+00,2,8,206853
duration_flyany_framecrabwalkextreme,1.134835e-01,-1.306559e+00,9.734000e-01,2.660000e-02,2,8,4869
duration_flyany_framejump,8.831111e-02,6.196254e-01,1.723000e-01,8.277000e-01,2,8,3712
duration_flyany_framemove,1.307353e+00,-1.014296e+00,9.395000e-01,6.050000e-02,2,8,1727178
duration_flyany_framepivotcenter,9.489910e-02,2.539687e+00,0.000000e+00,1.000000e+00,2,8,3923
duration_flyany_framepivottail,1.290398e-01,-5.850584e-01,7.996000e-01,2.004000e-01,2,8,71327
duration_flyany_framerighting,5.232610e-01,2.973068e+00,0.000000e+00,1.000000e+00,2,8,7573
duration_flyany_framestop,1.707108e+00,1.145950e+00,2.610000e-02,9.739000e-01,2,8,2084490
duration_flyany_frametouch,1.793818e-01,-3.788643e-01,6.831000e-01,3.169000e-01,2,8,59905
duration_flyany_framewalk,5.580798e-01,-7.979322e-01,8.832000e-01,1.168000e-01,2,8,985703
duration_flyany_framewingextension,1.765166e-01,-2.032384e+00,1.000000e+00,0.000000e+00,2,8,3600
duration_flyany_framewingflick,3.367243e-02,-1.037694e+00,1.000000e+00,0.000000e+00,1,4,1485
duration_flyany_framewinggrooming,1.600346e+00,-3.642550e+00,1.000000e+00,0.000000e+00,2,8,499802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.351268e-01,-1.630450e-02,4.862000e-01,5.138000e-01,2,8,5635
duration_flyfemale_framebodyturn,8.117916e-02,-1.412180e+00,9.782000e-01,2.180000e-02,2,8,12725
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,2561
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.157567e-01,-3.042343e+00,1.000000e+00,0.000000e+00,2,8,94830
duration_flyfemale_framecrabwalkextreme,1.168933e-01,3.046134e-01,3.180000e-01,6.820000e-01,2,8,2489
duration_flyfemale_framejump,9.082426e-02,9.289778e-01,8.990000e-02,9.101000e-01,2,6,2230
duration_flyfemale_framemove,1.338613e+00,-4.657661e-01,7.389000e-01,2.611000e-01,2,8,919206
duration_flyfemale_framepivotcenter,9.514935e-02,2.011845e+00,1.900000e-03,9.981000e-01,2,7,2963
duration_flyfemale_framepivottail,1.244723e-01,-1.031488e+00,9.304000e-01,6.960000e-02,2,8,33225
duration_flyfemale_framerighting,5.748532e-01,2.974786e+00,0.000000e+00,1.000000e+00,2,8,6160
duration_flyfemale_framestop,1.539549e+00,1.370642e+00,1.530000e-02,9.847000e-01,2,8,1028587
duration_flyfemale_frametouch,1.739183e-01,4.039399e-01,2.307000e-01,7.693000e-01,2,8,29025
duration_flyfemale_framewalk,5.791527e-01,2.064466e-01,3.606000e-01,6.394000e-01,2,8,530085
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,569
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.821648e+00,-1.747360e+00,9.942000e-01,5.800000e-03,2,8,306842
duration_flymale_frameattemptedcopulation,1.472781e+00,3.070853e+00,0.000000e+00,1.000000e+00,1,2,614
duration_flymale_framebackup,1.204275e-01,-1.918743e+00,9.986000e-01,1.400000e-03,2,8,4001
duration_flymale_framebodyturn,8.054793e-02,-1.969401e+00,9.952000e-01,4.800000e-03,2,8,11240
duration_flymale_framechase,2.588591e-01,-9.670173e-01,9.122000e-01,8.780000e-02,2,5,4907
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.507134e-01,-2.647212e+00,1.000000e+00,0.000000e+00,2,8,111932
duration_flymale_framecrabwalkextreme,1.104647e-01,-2.234757e+00,9.993000e-01,7.000000e-04,2,7,2274
duration_flymale_framejump,8.903970e-02,1.212022e+00,1.189000e-01,8.811000e-01,1,2,454
duration_flymale_framemove,1.279275e+00,-1.162321e+00,9.664000e-01,3.360000e-02,2,8,805634
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.337549e-01,3.173421e-02,5.009000e-01,4.991000e-01,2,8,38031
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,2,514
duration_flymale_framestop,1.884012e+00,7.836966e-01,2.090000e-02,9.791000e-01,2,8,1052913
duration_flymale_frametouch,1.843062e-01,-6.393581e-01,8.260000e-01,1.740000e-01,2,8,30680
duration_flymale_framewalk,5.354732e-01,-1.599372e+00,9.916000e-01,8.400000e-03,2,8,455005
duration_flymale_framewingextension,1.782860e-01,-2.252833e+00,1.000000e+00,0.000000e+00,2,7,2668
duration_flymale_framewingflick,3.348397e-02,-1.352651e+00,1.000000e+00,0.000000e+00,1,3,819
duration_flymale_framewinggrooming,1.313951e+00,-4.705229e+00,1.000000e+00,0.000000e+00,2,8,190871
dv_cor_flyany_frameany,2.079025e-03,4.290419e-01,2.619000e-01,7.381000e-01,2,8,3811509
dv_cor_flyfemale_frameany,1.279427e-02,2.949596e-01,3.293000e-01,6.707000e-01,2,8,1947793
dv_cor_flymale_frameany,-8.258294e-03,3.092443e-01,3.308000e-01,6.692000e-01,2,8,1858547
dv_ctr_flyany_frameany,3.723868e-03,4.167453e-01,2.693000e-01,7.307000e-01,2,8,3811509
dv_ctr_flyfemale_frameany,1.910376e-02,3.201639e-01,3.161000e-01,6.839000e-01,2,8,1947793
dv_ctr_flymale_frameany,-1.115394e-02,2.725299e-01,3.453000e-01,6.547000e-01,2,8,1858547
dv_tail_flyany_frameany,-1.361644e-02,1.338983e-01,4.014000e-01,5.986000e-01,2,8,3811509
dv_tail_flyfemale_frameany,-2.316569e-03,2.060966e-01,3.627000e-01,6.373000e-01,2,8,1947793
dv_tail_flymale_frameany,-2.446725e-02,1.009846e-02,4.835000e-01,5.165000e-01,2,8,1858547
dwing_angle_diff_flyany_frameany,1.159512e-04,3.073365e+00,0.000000e+00,1.000000e+00,2,8,3811509
dwing_angle_diff_flyany_framewingextension,-8.365800e-01,8.054249e-01,5.290000e-02,9.471000e-01,2,8,3600
dwing_angle_diff_flyany_framewingflick,-1.266837e+01,1.618425e+00,0.000000e+00,1.000000e+00,1,4,1485
dwing_angle_diff_flyfemale_frameany,1.733101e-04,7.898173e-03,4.042000e-01,5.958000e-01,2,8,1947793
dwing_angle_diff_flymale_frameany,-3.203665e-05,1.049526e+00,2.830000e-02,9.717000e-01,2,8,1858547
dwing_angle_imbalance_flyany_frameany,-1.447306e+00,-1.450096e+01,1.000000e+00,0.000000e+00,2,8,3811509
dwing_angle_imbalance_flyany_framewingextension,-3.694860e+00,-4.831920e+00,1.000000e+00,0.000000e+00,2,8,3600
dwing_angle_imbalance_flyany_framewingflick,-4.440510e+00,-9.273926e-01,1.000000e+00,0.000000e+00,1,4,1485
dwing_angle_imbalance_flyany_framewinggrooming,-1.764509e+00,-9.760809e-01,9.192000e-01,8.080000e-02,2,8,499797
dwing_angle_imbalance_flyfemale_frameany,-1.297392e+00,-1.425978e+01,1.000000e+00,0.000000e+00,2,8,1947793
dwing_angle_imbalance_flymale_frameany,-1.605486e+00,-1.197522e+01,1.000000e+00,0.000000e+00,2,8,1858547
ecc_flyany_frameany,3.577984e-01,1.976123e+00,1.800000e-03,9.982000e-01,2,8,3811668
ecc_flyfemale_frameany,3.574826e-01,2.180336e+00,9.000000e-04,9.991000e-01,2,8,1947877
ecc_flymale_frameany,3.581233e-01,1.609815e+00,7.800000e-03,9.922000e-01,2,8,1858622
fractime_flyany_frameattemptedcopulation,1.807272e-04,-8.033959e-01,9.644000e-01,3.560000e-02,2,8,3811668
fractime_flyany_framebackup,2.531709e-03,-2.518661e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framebackup_nearfly,1.297414e-03,-2.465445e+00,9.999000e-01,1.000000e-04,2,8,3811668
fractime_flyany_framebackup_nearwall,2.522763e-03,-2.501036e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framebackup_notnearfly_notnearwall,7.327345e-06,-6.669960e-01,9.106000e-01,8.940000e-02,2,8,3811668
fractime_flyany_framebodyturn,6.293958e-03,-2.565374e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framebodyturn_nearfly,2.037975e-03,-3.060763e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framebodyturn_nearwall,6.036306e-03,-2.465766e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.700528e-04,-1.715875e+00,9.992000e-01,8.000000e-04,2,8,3811668
fractime_flyany_framechase,2.189413e-03,-1.094670e+00,9.826000e-01,1.740000e-02,2,8,3811668
fractime_flyany_framechase_notwingextension,1.903509e-03,-1.138279e+00,9.855000e-01,1.450000e-02,2,8,3811668
fractime_flyany_framecopulation,0.000000e+00,-2.442213e-01,7.179000e-01,2.821000e-01,2,8,3811668
fractime_flyany_framecrabwalkall,5.423248e-02,-3.533583e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framecrabwalkall_nearfly,1.485423e-02,-3.110142e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framecrabwalkall_nearwall,5.379031e-02,-3.437923e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.600952e-04,-9.755981e-01,9.828000e-01,1.720000e-02,2,8,3811668
fractime_flyany_framecrabwalkextreme,1.284007e-03,-2.423498e+00,9.999000e-01,1.000000e-04,2,8,3811668
fractime_flyany_framecrabwalkextreme_nearfly,6.789356e-04,-2.387714e+00,9.998000e-01,2.000000e-04,2,8,3811668
fractime_flyany_framecrabwalkextreme_nearwall,1.266772e-03,-2.299255e+00,9.997000e-01,3.000000e-04,2,8,3811668
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.934445e-06,-9.945493e-01,9.475000e-01,5.250000e-02,2,8,3811668
fractime_flyany_framejump,9.935198e-04,-1.213919e+00,9.810000e-01,1.900000e-02,2,8,3811668
fractime_flyany_framejump_nearfly,2.217151e-04,-1.406509e+00,9.914000e-01,8.600000e-03,2,8,3811668
