field,value,zscore,nflyframes
du_tail_flyany_frameany,3.626128e+00,-2.755565e+00,455468
du_tail_flyany_framepivottail,-4.976129e-01,-4.724698e+00,3346
du_tail_flyfemale_frameany,4.919061e+00,-2.530361e-01,240077
du_tail_flymale_frameany,2.186697e+00,-4.759953e+00,215108
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.666141e-01,9.299623e+00,877
duration_flyany_framebodyturn,8.845104e-02,3.000697e+00,2069
duration_flyany_framechase,1.817067e-01,-1.078398e+00,1631
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.557607e-01,-1.631259e+00,32635
duration_flyany_framecrabwalkextreme,1.214789e-01,7.931706e-01,1064
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.069742e+00,-2.076646e+00,175453
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.528916e-01,3.600145e+00,3347
duration_flyany_framerighting,4.869684e-01,1.487026e+00,3565
duration_flyany_framestop,1.706226e+00,5.691790e-01,280034
duration_flyany_frametouch,3.936348e-01,1.491366e+01,18361
duration_flyany_framewalk,6.938419e-01,3.052719e+00,103420
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.173288e+00,-8.889877e+00,13822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.618648e-01,6.203969e+00,643
duration_flyfemale_framebodyturn,9.233125e-02,6.398178e+00,1613
duration_flyfemale_framechase,1.324144e-01,3.405460e-01,783
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.831497e-01,2.344808e+00,21781
duration_flyfemale_framecrabwalkextreme,1.296136e-01,2.750351e+00,855
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.403685e+00,9.058155e-01,109903
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.612944e-01,5.437378e+00,2426
duration_flyfemale_framerighting,4.203565e-01,-6.581952e-01,861
duration_flyfemale_framestop,1.778919e+00,1.844187e+00,130174
duration_flyfemale_frametouch,4.271199e-01,2.242304e+01,12064
duration_flyfemale_framewalk,8.331567e-01,6.730763e+00,74424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.161571e+00,-7.329403e+00,3119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.762814e-01,1.075947e+01,234
duration_flymale_framebodyturn,8.286258e-02,-1.419685e+00,456
duration_flymale_framechase,2.312330e-01,-1.007632e+00,848
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.250486e-01,-3.311208e+00,10844
duration_flymale_framecrabwalkextreme,1.076161e-01,-2.763449e+00,206
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.008090e-01,-4.074228e+00,65443
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.422966e-01,7.638600e-01,920
duration_flymale_framerighting,5.673807e-01,3.221840e+00,2662
duration_flymale_framestop,1.624576e+00,-1.127451e-02,149665
duration_flymale_frametouch,3.556946e-01,7.296395e+00,6233
duration_flymale_framewalk,5.373184e-01,-8.320908e-01,28995
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.190196e+00,-6.165649e+00,10685
dv_cor_flyany_frameany,-1.061802e-01,-1.682312e+00,455468
dv_cor_flyfemale_frameany,-1.328840e-01,-1.960769e+00,240077
dv_cor_flymale_frameany,-7.697761e-02,-5.454388e-01,215108
dv_ctr_flyany_frameany,-1.558109e-01,-1.994421e+00,455468
dv_ctr_flyfemale_frameany,-2.028188e-01,-2.267179e+00,240077
dv_ctr_flymale_frameany,-1.042369e-01,-6.303496e-01,215108
dv_tail_flyany_frameany,-1.158280e-01,-2.371626e+00,455468
dv_tail_flyfemale_frameany,-1.653830e-01,-2.983979e+00,240077
dv_tail_flymale_frameany,-6.074619e-02,-6.281778e-01,215108
dwing_angle_diff_flyany_frameany,3.444324e-05,1.399050e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.371924e-05,-4.829009e-01,240077
dwing_angle_diff_flymale_frameany,-2.050724e-05,1.355181e+00,215108
dwing_angle_imbalance_flyany_frameany,-6.898532e-01,2.339901e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.294374e+00,-9.101188e+00,13822
dwing_angle_imbalance_flyfemale_frameany,-5.074033e-01,1.639965e+00,240077
dwing_angle_imbalance_flymale_frameany,-8.902683e-01,-1.206604e+00,215108
ecc_flyany_frameany,3.559449e-01,-1.237879e+00,455487
ecc_flyfemale_frameany,3.564510e-01,-8.080435e-01,240087
ecc_flymale_frameany,3.552829e-01,-1.455379e+00,215117
fractime_flyany_frameattemptedcopulation,2.414998e-05,-6.560267e-01,455487
fractime_flyany_framebackup,1.934194e-03,-4.233131e+00,455487
fractime_flyany_framebackup_nearfly,7.881674e-04,-3.990826e+00,455487
fractime_flyany_framebackup_nearwall,1.934194e-03,-4.221142e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,455487
fractime_flyany_framebodyturn,4.557759e-03,-4.558648e+00,455487
fractime_flyany_framebodyturn_nearfly,1.242626e-03,-5.048639e+00,455487
fractime_flyany_framebodyturn_nearwall,3.117542e-03,-5.598279e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.659990e-04,7.963241e+00,455487
fractime_flyany_framechase,3.600542e-03,-5.187692e-01,455487
fractime_flyany_framechase_notwingextension,3.600542e-03,-4.641480e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,7.164859e-02,-2.039400e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.037599e-02,-2.024040e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.813777e-02,-3.081998e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.163761e-03,2.229208e+01,455487
fractime_flyany_framecrabwalkextreme,2.335961e-03,-7.144508e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.146026e-03,-1.202516e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.129589e-03,-9.545209e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.927721e-05,8.724644e-01,455487
fractime_flyany_framejump,7.244993e-05,-2.545725e+00,455487
fractime_flyany_framejump_nearfly,3.293179e-05,-2.528878e+00,455487
fractime_flyany_framejump_nearwall,1.536817e-05,-2.784742e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.073633e-05,-2.182108e+00,455487
fractime_flyany_framemove,3.851987e-01,-3.509127e+00,455487
fractime_flyany_framemove_nearfly,1.297622e-01,-3.450763e+00,455487
fractime_flyany_framemove_nearwall,2.384678e-01,-6.463401e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.937467e-02,5.455535e+00,455487
fractime_flyany_framenotanybehavior,9.501040e-02,-2.287624e+00,455487
fractime_flyany_framepivotcenter,4.171359e-05,-4.002023e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.512724e-05,-3.738408e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.854088e-05,-4.383858e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.616283e+00,455487
fractime_flyany_framepivotcenter_stop,4.390905e-06,-4.107679e+00,455487
fractime_flyany_framepivottail,7.354765e-03,-7.021947e+00,455487
fractime_flyany_framepivottail_nearfly,2.285466e-03,-6.598829e+00,455487
fractime_flyany_framepivottail_nearwall,6.920066e-03,-7.119935e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.458907e-04,3.597938e+00,455487
fractime_flyany_framerighting,7.837765e-03,5.443427e+00,455487
fractime_flyany_framerighting_nearfly,2.193257e-03,5.039391e+00,455487
fractime_flyany_framerighting_nearwall,1.646589e-04,-1.059964e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.572058e-03,1.692897e+01,455487
fractime_flyany_framestop,6.148013e-01,3.509127e+00,455487
fractime_flyany_framestop_nearfly,2.259603e-01,3.027342e+00,455487
fractime_flyany_framestop_nearwall,1.219376e-01,-5.295113e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.129178e-01,6.828292e+00,455487
fractime_flyany_framestop_notwinggrooming,5.861572e-01,5.030634e+00,455487
fractime_flyany_frametouch,4.031070e-02,2.228777e+00,455487
fractime_flyany_frametouch_notchase,3.959937e-02,3.097161e+00,455487
fractime_flyany_framewalk,2.270537e-01,-2.744604e+00,455487
fractime_flyany_framewalk_nearfly,5.328143e-02,-3.904743e+00,455487
fractime_flyany_framewalk_nearwall,1.607774e-01,-4.679468e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.783891e-02,3.682260e+00,455487
fractime_flyany_framewingextension,2.305225e-04,-8.821509e-01,455487
fractime_flyany_framewingextension_nearfly,1.514862e-04,-8.845728e-01,455487
fractime_flyany_framewingextension_notchase,2.305225e-04,-9.876988e-01,455487
fractime_flyany_framewingextension_notnearfly,7.903628e-05,-3.763020e-02,455487
fractime_flyany_framewingflick,1.536817e-04,9.942268e-01,455487
fractime_flyany_framewingflick_nearfly,7.025447e-05,1.931956e-01,455487
fractime_flyany_framewingflick_notnearfly,8.342719e-05,4.329577e+00,455487
fractime_flyany_framewinggrooming,3.034554e-02,-4.155564e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.821270e-03,-3.569379e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.464367e-03,-5.421668e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.233434e-02,-1.870403e+00,455487
fractime_flyfemale_firsthalf_framechase,4.299477e-03,3.938011e+00,119782
fractime_flyfemale_firsthalf_frametouch,5.916582e-02,7.746066e+00,119782
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,240077
fractime_flyfemale_framebackup,2.678307e-03,-3.209543e+00,240077
fractime_flyfemale_framebodyturn,6.718678e-03,-2.449554e+00,240077
fractime_flyfemale_framechase,3.286446e-03,4.184969e+00,240077
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,240077
fractime_flyfemale_framecrabwalkall,9.072506e-02,7.020696e-01,240077
fractime_flyfemale_framecrabwalkextreme,3.561357e-03,3.328119e+00,240077
fractime_flyfemale_framejump,5.831462e-05,-2.641834e+00,240077
fractime_flyfemale_framemove,4.577823e-01,-1.490967e+00,240077
fractime_flyfemale_framenotanybehavior,7.980773e-02,-3.192751e+00,240077
fractime_flyfemale_framepivotcenter,2.915731e-05,-3.708536e+00,240077
fractime_flyfemale_framepivottail,1.010509e-02,-5.328371e+00,240077
fractime_flyfemale_framerighting,3.594680e-03,9.605786e-01,240077
fractime_flyfemale_framestop,5.422177e-01,1.490967e+00,240077
fractime_flyfemale_frametouch,5.025054e-02,8.902109e+00,240077
fractime_flyfemale_framewalk,3.100005e-01,4.737381e-01,240077
fractime_flyfemale_framewingextension,1.541172e-04,-2.481020e-01,240077
fractime_flyfemale_framewingflick,2.915731e-05,-7.431900e-01,240077
fractime_flyfemale_framewinggrooming,1.299167e-02,-4.872099e+00,240077
fractime_flyfemale_secondhalf_framechase,2.277734e-03,3.528835e+00,120295
fractime_flyfemale_secondhalf_frametouch,4.137329e-02,9.204779e+00,120295
fractime_flyfirsthalf_framebackup,1.593832e-03,-4.636161e+00,227753
fractime_flyfirsthalf_framebodyturn,4.834184e-03,-4.806726e+00,227753
fractime_flyfirsthalf_framechase,3.675034e-03,-5.805580e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227753
fractime_flyfirsthalf_framecrabwalkall,7.213955e-02,-1.927878e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.993388e-03,-1.258588e+00,227753
fractime_flyfirsthalf_framejump,6.147010e-05,-2.472467e+00,227753
fractime_flyfirsthalf_framemove,3.777865e-01,-4.152128e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.268866e-05,-3.873444e+00,227753
fractime_flyfirsthalf_framepivottail,6.221652e-03,-7.744944e+00,227753
fractime_flyfirsthalf_framerighting,2.278784e-03,5.138270e-01,227753
fractime_flyfirsthalf_framestop,6.222135e-01,4.152128e+00,227753
fractime_flyfirsthalf_frametouch,4.496538e-02,1.705255e+00,227753
fractime_flyfirsthalf_framewalk,2.376654e-01,-2.764219e+00,227753
fractime_flyfirsthalf_framewingextension,3.249134e-04,-7.866559e-01,227753
fractime_flyfirsthalf_framewingflick,1.800196e-04,9.281037e-01,227753
fractime_flyfirsthalf_framewinggrooming,3.652202e-02,-3.710957e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,107883
fractime_flymale_firsthalf_framechase,2.984715e-03,-8.244443e-01,107883
fractime_flymale_firsthalf_frametouch,2.864214e-02,-8.371598e-01,107883
fractime_flymale_frameattemptedcopulation,5.113710e-05,-6.179410e-01,215108
fractime_flymale_framebackup,1.106421e-03,-4.589195e+00,215108
fractime_flymale_framebodyturn,2.152407e-03,-5.765590e+00,215108
fractime_flymale_framechase,3.956152e-03,-7.454356e-01,215108
fractime_flymale_framechase_notwingextension,3.956152e-03,-7.311460e-01,215108
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,215108
fractime_flymale_framecrabwalkall,5.041189e-02,-3.665946e+00,215108
fractime_flymale_framecrabwalkextreme,9.576585e-04,-3.061251e+00,215108
fractime_flymale_framejump,8.832772e-05,-1.830037e+00,215108
fractime_flymale_framemove,3.042332e-01,-5.521111e+00,215108
fractime_flymale_framenotanybehavior,1.119577e-01,-9.645469e-01,215108
fractime_flymale_framepivotcenter,5.578593e-05,-3.754396e+00,215108
fractime_flymale_framepivottail,4.290868e-03,-7.625053e+00,215108
fractime_flymale_framerighting,1.238913e-02,1.318543e+01,215108
fractime_flymale_framestop,6.957668e-01,5.521111e+00,215108
fractime_flymale_frametouch,2.897614e-02,-4.074386e-01,215108
fractime_flymale_frametouch_notchase,2.835785e-02,-1.894774e-01,215108
fractime_flymale_framewalk,1.347928e-01,-5.653352e+00,215108
fractime_flymale_framewingextension,3.161203e-04,-8.850226e-01,215108
fractime_flymale_framewingflick,2.928761e-04,1.512171e+00,215108
fractime_flymale_framewinggrooming,4.967272e-02,-1.808684e+00,215108
fractime_flymale_secondhalf_frameattemptedcopulation,1.025880e-04,-5.508786e-01,107225
fractime_flymale_secondhalf_framechase,4.933551e-03,-5.161275e-01,107225
fractime_flymale_secondhalf_frametouch,2.931219e-02,2.850282e-01,107225
fractime_flysecondhalf_framebackup,2.274773e-03,-3.383372e+00,227715
fractime_flysecondhalf_framebodyturn,4.281668e-03,-4.117128e+00,227715
fractime_flysecondhalf_framechase,3.526338e-03,-3.483239e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.115034e-02,-1.994854e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.678787e-03,-1.629860e-01,227715
fractime_flysecondhalf_framejump,8.343763e-05,-2.356687e+00,227715
fractime_flysecondhalf_framemove,3.925609e-01,-2.735702e+00,227715
fractime_flysecondhalf_framepivotcenter,3.074018e-05,-3.847756e+00,227715
fractime_flysecondhalf_framepivottail,8.484290e-03,-5.691575e+00,227715
fractime_flysecondhalf_framerighting,1.339833e-02,1.137967e+01,227715
fractime_flysecondhalf_framestop,6.074391e-01,2.735702e+00,227715
fractime_flysecondhalf_frametouch,3.565861e-02,2.671057e+00,227715
fractime_flysecondhalf_framewalk,2.164548e-01,-2.579347e+00,227715
fractime_flysecondhalf_framewingextension,1.361351e-04,-8.601297e-01,227715
fractime_flysecondhalf_framewingflick,1.273522e-04,9.456269e-01,227715
fractime_flysecondhalf_framewinggrooming,2.417056e-02,-4.145465e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.153196e+00,-4.993671e+00,162020
magveldiff_nose2ell_flyany_frametouch,4.021114e+00,-7.408675e+00,18361
magveldiff_nose2ell_flyfemale_framechase,7.058794e+00,-2.075504e+00,783
magveldiff_nose2ell_flyfemale_framenearfly,5.964189e+00,-3.818853e+00,84112
magveldiff_nose2ell_flyfemale_frametouch,4.222732e+00,-6.472285e+00,12064
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.339998e+00,-1.049414e+00,848
magveldiff_nose2ell_flymale_framenearfly,4.240029e+00,-5.979165e+00,77811
magveldiff_nose2ell_flymale_frametouch,3.804584e+00,-7.358317e+00,6233
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.679842e+00,1.968563e+00,455468
max_absdwing_angle_flyany_framechase,1.913271e+00,2.711527e+00,1631
max_absdwing_angle_flyany_framenearfly,1.669039e+00,3.290606e+00,162020
max_absdwing_angle_flyany_frametouch,1.858362e+00,3.358174e+00,18361
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.575194e+00,1.366893e+01,13822
max_absdwing_angle_flyfemale_frameany,1.043910e+00,-3.344200e+00,240077
max_absdwing_angle_flyfemale_framenearfly,1.082692e+00,-2.488892e+00,84112
max_absdwing_angle_flyfemale_frametouch,1.299961e+00,-7.598212e-01,12064
max_absdwing_angle_flymale_frameany,2.386416e+00,6.543031e+00,215108
max_absdwing_angle_flymale_framechase,2.786352e+00,5.411417e+00,848
max_absdwing_angle_flymale_framenearfly,2.322153e+00,8.206787e+00,77811
max_absdwing_angle_flymale_frametouch,2.484518e+00,6.675079e+00,6233
max_absdwing_area_flyany_frameany,3.666837e+00,2.762438e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.128112e+00,-3.357627e+00,13822
max_absdwing_area_flyfemale_frameany,2.401424e+00,-4.109527e+00,240077
max_absdwing_area_flymale_frameany,5.077775e+00,9.552610e+00,215108
max_dwing_angle_in_flyany_frameany,1.021555e+00,-5.762368e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.521999e-01,-2.492573e+00,240077
max_dwing_angle_in_flymale_frameany,1.208837e+00,1.576811e+00,215108
max_dwing_angle_out_flyany_frameany,1.021590e+00,-5.746917e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.522836e-01,-2.491618e+00,240077
max_dwing_angle_out_flymale_frameany,1.208816e+00,1.582589e+00,215108
max_wing_angle_flyany_frameany,1.099288e-01,1.921015e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.636574e-02,1.118846e-01,1631
max_wing_angle_flyany_framenearfly,1.040857e-01,2.416803e+00,162027
max_wing_angle_flyany_frametouch,9.781799e-02,7.894003e-01,18361
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.207538e-01,1.150738e+01,13822
max_wing_angle_flyfemale_frameany,7.872888e-02,-2.153115e+00,240087
max_wing_angle_flyfemale_framenearfly,7.807254e-02,-1.313382e+00,84116
max_wing_angle_flyfemale_frametouch,7.392186e-02,-1.456291e+00,12064
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.447430e-01,4.575726e+00,215117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.202225e-02,7.960454e-01,848
max_wing_angle_flymale_framenearfly,1.331105e-01,4.491174e+00,77814
max_wing_angle_flymale_frametouch,1.245954e-01,1.632727e+00,6233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001383e+00,1.908891e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.021290e-01,-1.784498e+00,13822
max_wing_area_flyfemale_frameany,1.054755e+00,1.408406e+00,240087
max_wing_area_flymale_frameany,9.419125e-01,1.933392e+00,215117
mean_wing_angle_flyany_frameany,4.780809e-02,2.925633e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.243014e-02,-1.552113e+00,240087
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.613729e-02,5.703540e+00,215117
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.768376e-01,2.216599e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.985466e-01,-2.825586e-01,13822
mean_wing_area_flyfemale_frameany,1.044113e+00,2.229696e+00,240087
mean_wing_area_flymale_frameany,9.018462e-01,1.501348e+00,215117
min_absdwing_angle_flyany_frameany,1.029219e+00,2.672305e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.080544e-01,-1.479070e+00,240077
min_absdwing_angle_flymale_frameany,1.275513e+00,6.877650e+00,215108
min_absdwing_area_flyany_frameany,2.598860e+00,6.807622e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.954850e+00,-2.307205e+00,240077
min_absdwing_area_flymale_frameany,3.317017e+00,1.475959e+01,215108
min_dwing_angle_in_flyany_frameany,-1.021590e+00,5.746917e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.522836e-01,2.491618e+00,240077
min_dwing_angle_in_flymale_frameany,-1.208816e+00,-1.582589e+00,215108
min_dwing_angle_out_flyany_frameany,-1.021555e+00,5.762368e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.521999e-01,2.492573e+00,240077
min_dwing_angle_out_flymale_frameany,-1.208837e+00,-1.576811e+00,215108
min_wing_angle_flyany_frameany,-1.431264e-02,3.962464e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.386861e-02,3.857600e-02,240087
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.531529e-03,6.689624e+00,215117
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.522918e-01,2.464553e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.949642e-01,2.185013e+00,13822
min_wing_area_flyfemale_frameany,1.033471e+00,2.975039e+00,240087
min_wing_area_flymale_frameany,8.617798e-01,1.046784e+00,215117
nflies_close_flyany_frameany,3.917477e-01,-1.581160e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.269838e-01,-3.367596e+00,2069
nflies_close_flyany_framebodyturnstart,3.481257e-01,-3.054113e+00,741
nflies_close_flyany_framecrabwalkallstart,4.419903e-01,-8.036586e-01,3911
nflies_close_flyany_framecrabwalkextreme,8.097011e-01,4.082282e-01,1064
nflies_close_flyany_framecrabwalkextremestart,7.430178e-01,-3.870940e-01,276
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.103104e-01,-2.393387e+00,164160
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.580959e-01,-2.022536e+00,690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.921861e-01,-6.584952e-01,280034
nflies_close_flyany_frametouch,1.422722e+00,-2.099301e+00,18361
nflies_close_flyany_framewalk,3.102801e-01,-2.761070e+00,103420
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.124245e-01,-1.446493e+00,13822
nflies_close_flyfemale_frameany,4.331638e-01,-1.715829e+00,240087
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.456305e-01,-1.434090e+00,215117
nflies_close_flymale_framechase,1.081591e+00,-2.349129e+00,848
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.150801e+00,6.265277e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.573136e+00,5.401721e+00,13822
nwingsdetected_flyfemale_frameany,1.067563e+00,4.342249e-01,240087
nwingsdetected_flymale_frameany,1.243793e+00,8.927322e+00,215117
phi_flyany_frameany,6.132443e-02,5.584750e+00,455487
phisideways_flyany_framemove,4.409269e-01,9.709028e-02,175453
phisideways_flyfemale_framemove,4.105496e-01,-3.016147e+00,109913
phisideways_flymale_framemove,4.747162e-01,2.157721e+00,65452
theta_mm_flyany_frameany,-5.137023e-02,-2.337495e+00,455487
velmag_ctr_flyany_frameany,4.436701e+00,-3.415833e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.617546e+00,5.711062e-01,877
velmag_ctr_flyany_framebodyturn,8.050219e+00,-4.386616e+00,2069
velmag_ctr_flyany_framecrabwalkall,9.930898e+00,-4.497156e+00,32632
velmag_ctr_flyany_framecrabwalkextreme,6.349307e+00,-3.429287e+00,1064
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.363501e+00,-3.384321e+00,175434
velmag_ctr_flyany_framenearfly,3.516199e+00,-4.382899e+00,162020
velmag_ctr_flyany_framenearwall,6.745508e+00,-1.301032e+00,164151
velmag_ctr_flyany_framenotnearfly_notnearwall,3.139720e+00,-1.607274e+00,183234
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.342785e+00,-9.314404e-01,3346
velmag_ctr_flyany_framerighting,9.428307e+00,-7.871524e+00,3565
velmag_ctr_flyany_framestop,4.714146e-01,-5.254434e+00,280034
velmag_ctr_flyany_frametouch,2.716721e+00,-7.251940e+00,18361
velmag_ctr_flyany_framewalk,1.313981e+01,-3.210230e+00,103419
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.078508e-01,2.307349e+00,13822
velmag_ctr_flyfemale_frameany,5.819004e+00,-9.753084e-01,240077
