field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,8.987153e-01,-1.346451e+00,1038
du_ctr_flyany_framejump,4.532885e+01,4.143518e+00,800
du_ctr_flyany_framemove,8.657230e+00,-1.956844e+00,298737
du_ctr_flyany_framenearfly,4.885657e+00,-6.071860e-01,245414
du_ctr_flyany_framenearwall,5.426224e+00,-1.377178e+00,443704
du_ctr_flyany_framenotnearfly_notnearwall,7.898613e+00,3.653710e+00,29237
du_ctr_flyany_framepivotcenter,7.938549e-01,2.039345e+00,656
du_ctr_flyany_framerighting,3.316469e+00,-1.148851e+00,1016
du_ctr_flyany_framestop,1.356617e-01,3.872287e+00,180784
du_ctr_flyany_frametouch,2.074372e+00,-2.748410e-01,43162
du_ctr_flyany_framewalk,1.201398e+01,-3.804337e+00,182582
du_ctr_flyany_framewingextension,4.632107e+00,1.189400e+00,3838
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.642742e-01,2.872444e+00,7294
du_ctr_flyfemale_frameany,5.260368e+00,-1.549369e-01,240688
du_ctr_flymale_frameany,5.660551e+00,-6.519574e-01,238152
du_ctr_flymale_framechase,1.111827e+01,-2.605387e+00,13516
du_tail_flyany_frameany,5.457171e+00,-4.515604e-01,479521
du_tail_flyany_framepivottail,6.208685e-01,6.791950e-01,7652
du_tail_flyfemale_frameany,5.258510e+00,-1.557541e-01,240688
du_tail_flymale_frameany,5.660457e+00,-6.508033e-01,238152
duration_flyany_frameattemptedcopulation,7.201819e-01,-1.278154e-01,1080
duration_flyany_framebackup,1.258427e-01,-1.912954e+00,1551
duration_flyany_framebodyturn,8.437628e-02,-4.041535e-02,5576
duration_flyany_framechase,2.313655e-01,-3.888953e-01,14425
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.728676e-01,-5.077700e-01,48246
duration_flyany_framecrabwalkextreme,1.087167e-01,-3.036745e+00,1038
duration_flyany_framejump,8.932618e-02,6.315542e-01,800
duration_flyany_framemove,1.610807e+00,1.356511e+00,298758
duration_flyany_framepivotcenter,9.071402e-02,6.561334e-01,656
duration_flyany_framepivottail,1.184910e-01,-4.193835e+00,7652
duration_flyany_framerighting,4.466066e-01,8.511656e-01,1016
duration_flyany_framestop,9.693793e-01,-8.309200e-01,180784
duration_flyany_frametouch,3.001496e-01,8.168487e+00,43162
duration_flyany_framewalk,6.295499e-01,1.356919e+00,182582
duration_flyany_framewingextension,4.898255e-01,2.375198e+00,3838
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.319519e+00,-7.562553e+00,7294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364103e-01,2.321429e-01,1137
duration_flyfemale_framebodyturn,8.633935e-02,1.761768e+00,3237
duration_flyfemale_framechase,1.058701e-01,-1.288006e-01,798
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438165e-01,-8.322015e-01,21798
duration_flyfemale_framecrabwalkextreme,1.082666e-01,-2.224403e+00,526
duration_flyfemale_framejump,9.021330e-02,3.409226e-01,321
duration_flyfemale_framemove,1.809026e+00,3.393484e+00,150034
duration_flyfemale_framepivotcenter,8.425062e-02,-8.231901e-01,341
duration_flyfemale_framepivottail,1.178345e-01,-3.653906e+00,4118
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.076554e+00,-3.612152e-01,90654
duration_flyfemale_frametouch,2.313473e-01,5.470592e+00,11514
duration_flyfemale_framewalk,6.523812e-01,2.397704e+00,95898
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.718731e+00,-3.432401e+00,4586
duration_flymale_frameattemptedcopulation,7.505538e-01,-9.751283e-02,967
duration_flymale_framebackup,1.148831e-01,-3.608401e+00,412
duration_flymale_framebodyturn,8.147186e-02,-2.229398e+00,2332
duration_flymale_framechase,3.033055e-01,-2.598366e-01,13516
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.013309e-01,-2.338340e-01,26407
duration_flymale_framecrabwalkextreme,1.136437e-01,-1.474870e+00,499
duration_flymale_framejump,9.291731e-02,1.458893e+00,470
duration_flymale_framemove,1.417367e+00,-4.394874e-01,148209
duration_flymale_framepivotcenter,9.830476e-02,8.930367e-01,313
duration_flymale_framepivottail,1.186703e-01,-4.423049e+00,3531
duration_flymale_framerighting,5.175729e-01,2.548789e+00,865
duration_flymale_framestop,8.659321e-01,-7.713411e-01,89943
duration_flymale_frametouch,3.491707e-01,6.880902e+00,31282
duration_flymale_framewalk,6.076463e-01,3.614232e-01,86524
duration_flymale_framewingextension,4.945598e-01,1.931381e+00,3739
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.705903e-01,-9.543742e+00,2708
dv_cor_flyany_frameany,6.198587e-02,1.613172e+00,479521
dv_cor_flyfemale_frameany,2.556217e-02,4.471580e-01,240688
dv_cor_flymale_frameany,9.863159e-02,1.694433e+00,238152
dv_ctr_flyany_frameany,9.031188e-02,1.763266e+00,479521
dv_ctr_flyfemale_frameany,4.731447e-02,5.960393e-01,240688
dv_ctr_flymale_frameany,1.328540e-01,1.784019e+00,238152
dv_tail_flyany_frameany,-3.606186e-02,-4.248164e-01,479521
dv_tail_flyfemale_frameany,-6.943092e-02,-1.178168e+00,240688
dv_tail_flymale_frameany,-1.456018e-03,4.497738e-01,238152
dwing_angle_diff_flyany_frameany,-3.596812e-05,1.586627e-02,479521
dwing_angle_diff_flyany_framewingextension,-5.566665e-01,1.402868e+00,3838
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.139338e-05,-1.201441e+00,240688
dwing_angle_diff_flymale_frameany,-3.367020e-05,1.382849e+00,238152
dwing_angle_imbalance_flyany_frameany,-7.551252e-01,-5.259745e-01,479521
dwing_angle_imbalance_flyany_framewingextension,-1.644309e+00,-2.454162e-01,3838
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676095e+00,-4.229019e-01,7294
dwing_angle_imbalance_flyfemale_frameany,-6.303327e-01,-3.312804e-01,240688
dwing_angle_imbalance_flymale_frameany,-8.807435e-01,-6.347576e-01,238152
ecc_flyany_frameany,3.492958e-01,-2.944610e+00,479542
ecc_flyfemale_frameany,3.481130e-01,-3.148767e+00,240698
ecc_flymale_frameany,3.504975e-01,-2.408166e+00,238163
fractime_flyany_frameattemptedcopulation,2.252149e-03,4.331768e+00,479542
fractime_flyany_framebackup,3.240592e-03,-2.916644e+00,479542
fractime_flyany_framebackup_nearfly,2.479449e-03,-1.188742e+00,479542
fractime_flyany_framebackup_nearwall,3.240592e-03,-2.894395e+00,479542
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,479542
fractime_flyany_framebodyturn,1.162776e-02,9.523736e-01,479542
fractime_flyany_framebodyturn_nearfly,5.021458e-03,2.004153e+00,479542
fractime_flyany_framebodyturn_nearwall,1.152767e-02,1.247586e+00,479542
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.341292e-05,-2.171132e+00,479542
fractime_flyany_framechase,3.009747e-02,3.524072e+00,479542
fractime_flyany_framechase_notwingextension,2.856893e-02,4.043155e+00,479542
fractime_flyany_framecopulation,9.175422e-05,6.739462e+00,479542
fractime_flyany_framecrabwalkall,1.006085e-01,3.754767e-01,479542
fractime_flyany_framecrabwalkall_nearfly,4.055328e-02,2.180108e+00,479542
fractime_flyany_framecrabwalkall_nearwall,1.002498e-01,4.065091e-01,479542
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626552e-04,-9.260808e-01,479542
fractime_flyany_framecrabwalkextreme,2.164565e-03,-1.363212e+00,479542
fractime_flyany_framecrabwalkextreme_nearfly,1.668258e-03,-1.543667e-01,479542
fractime_flyany_framecrabwalkextreme_nearwall,2.141627e-03,-1.247901e+00,479542
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459726e-05,-8.841895e-01,479542
fractime_flyany_framejump,1.684941e-03,2.092129e-01,479542
fractime_flyany_framejump_nearfly,6.506208e-04,1.326078e+00,479542
fractime_flyany_framejump_nearwall,1.211573e-03,1.269030e+00,479542
fractime_flyany_framejump_notnearfly_notnearwall,4.233206e-04,-7.910174e-01,479542
fractime_flyany_framemove,6.230070e-01,1.733204e+00,479542
fractime_flyany_framemove_nearfly,3.272643e-01,4.187900e+00,479542
fractime_flyany_framemove_nearwall,5.924299e-01,2.217287e+00,479542
fractime_flyany_framemove_notnearfly_notnearwall,2.500511e-02,-1.121512e+00,479542
fractime_flyany_framenotanybehavior,1.451010e-01,-1.144553e-01,479542
fractime_flyany_framepivotcenter,1.376313e-03,3.868494e+00,479542
fractime_flyany_framepivotcenter_nearfly,1.065600e-03,9.661701e+00,479542
fractime_flyany_framepivotcenter_nearwall,1.330436e-03,8.453337e+00,479542
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502388e-05,-2.162439e+00,479542
fractime_flyany_framepivotcenter_stop,3.607609e-04,3.781923e+00,479542
fractime_flyany_framepivottail,1.595689e-02,-4.643083e+00,479542
fractime_flyany_framepivottail_nearfly,8.737504e-03,-2.929876e+00,479542
fractime_flyany_framepivottail_nearwall,1.594021e-02,-4.596755e+00,479542
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251194e-05,-1.640967e+00,479542
fractime_flyany_framerighting,2.127030e-03,1.531538e-01,479542
fractime_flyany_framerighting_nearfly,2.752626e-04,-8.016108e-01,479542
fractime_flyany_framerighting_nearwall,1.522286e-03,3.252597e-01,479542
fractime_flyany_framerighting_notnearfly_notnearwall,6.047437e-04,7.528494e-02,479542
fractime_flyany_framestop,3.769930e-01,-1.733204e+00,479542
fractime_flyany_framestop_nearfly,1.845219e-01,1.554465e+00,479542
fractime_flyany_framestop_nearwall,3.328697e-01,9.469323e-01,479542
fractime_flyany_framestop_notnearfly_notnearwall,3.599893e-02,-3.258379e+00,479542
fractime_flyany_framestop_notwinggrooming,3.618724e-01,-1.679528e-01,479542
fractime_flyany_frametouch,9.000671e-02,9.887077e+00,479542
fractime_flyany_frametouch_notchase,7.912967e-02,1.092792e+01,479542
fractime_flyany_framewalk,3.807425e-01,2.202584e+00,479542
fractime_flyany_framewalk_nearfly,1.722373e-01,4.422321e+00,479542
fractime_flyany_framewalk_nearwall,3.560960e-01,2.444987e+00,479542
fractime_flyany_framewalk_notnearfly_notnearwall,2.045076e-02,-1.511566e-01,479542
fractime_flyany_framewingextension,8.020153e-03,2.055752e+00,479542
fractime_flyany_framewingextension_nearfly,8.001385e-03,2.088590e+00,479542
fractime_flyany_framewingextension_notchase,6.491611e-03,3.200198e+00,479542
fractime_flyany_framewingextension_notnearfly,1.876791e-05,-1.428455e+00,479542
fractime_flyany_framewingflick,8.132760e-05,-5.894629e-02,479542
fractime_flyany_framewingflick_nearfly,6.464502e-05,3.645569e-02,479542
fractime_flyany_framewingflick_notnearfly,1.668258e-05,-4.931435e-01,479542
fractime_flyany_framewinggrooming,1.521035e-02,-5.296500e+00,479542
fractime_flyany_framewinggrooming_nearfly,3.547135e-03,-4.191633e+00,479542
fractime_flyany_framewinggrooming_nearwall,9.565377e-03,-3.902328e+00,479542
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.417669e-03,-3.844196e+00,479542
fractime_flyfemale_firsthalf_framechase,5.744375e-03,5.627297e+00,121162
fractime_flyfemale_firsthalf_frametouch,5.267328e-02,6.428821e+00,121162
fractime_flyfemale_frameattemptedcopulation,2.202021e-04,5.596125e+00,240688
fractime_flyfemale_framebackup,4.723958e-03,-1.281940e+00,240688
fractime_flyfemale_framebodyturn,1.344895e-02,2.621610e+00,240688
fractime_flyfemale_framechase,3.348734e-03,4.213616e+00,240688
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,240688
fractime_flyfemale_framecrabwalkall,9.056538e-02,5.947104e-01,240688
fractime_flyfemale_framecrabwalkextreme,2.202021e-03,-1.788557e-01,240688
fractime_flyfemale_framejump,1.362760e-03,-7.637921e-01,240688
fractime_flyfemale_framemove,6.233547e-01,1.706858e+00,240688
fractime_flyfemale_framenotanybehavior,1.481212e-01,-4.691627e-01,240688
fractime_flyfemale_framepivotcenter,1.425081e-03,2.225432e+00,240688
fractime_flyfemale_framepivottail,1.710929e-02,-3.848954e+00,240688
fractime_flyfemale_framerighting,5.567374e-04,-1.210716e+00,240688
fractime_flyfemale_framestop,3.766453e-01,-1.706858e+00,240688
fractime_flyfemale_frametouch,4.783786e-02,8.258769e+00,240688
fractime_flyfemale_framewalk,3.984328e-01,2.940717e+00,240688
fractime_flyfemale_framewingextension,4.279399e-04,5.920588e-01,240688
fractime_flyfemale_framewingflick,7.063086e-05,5.917902e-01,240688
fractime_flyfemale_framewinggrooming,1.905371e-02,-4.524083e+00,240688
fractime_flyfemale_secondhalf_framechase,1.526781e-03,1.862703e+00,119860
fractime_flyfemale_secondhalf_frametouch,4.533623e-02,1.060030e+01,119860
fractime_flyfirsthalf_framebackup,3.159717e-03,-3.007658e+00,248440
fractime_flyfirsthalf_framebodyturn,1.127033e-02,9.424407e-02,248440
fractime_flyfirsthalf_framechase,5.088553e-02,5.226622e+00,248440
fractime_flyfirsthalf_framecopulation,1.771051e-04,7.020279e+00,248440
fractime_flyfirsthalf_framecrabwalkall,9.540734e-02,5.111970e-02,248440
fractime_flyfirsthalf_framecrabwalkextreme,2.241990e-03,-1.128075e+00,248440
fractime_flyfirsthalf_framejump,1.243761e-03,-5.923267e-01,248440
fractime_flyfirsthalf_framemove,6.430285e-01,1.849040e+00,248440
fractime_flyfirsthalf_framepivotcenter,1.127033e-03,3.259401e+00,248440
fractime_flyfirsthalf_framepivottail,1.664386e-02,-4.951966e+00,248440
fractime_flyfirsthalf_framerighting,2.773305e-03,5.239802e-01,248440
fractime_flyfirsthalf_framestop,3.569715e-01,-1.849040e+00,248440
fractime_flyfirsthalf_frametouch,1.177588e-01,1.070796e+01,248440
fractime_flyfirsthalf_framewalk,3.938134e-01,2.380020e+00,248440
fractime_flyfirsthalf_framewingextension,1.365722e-02,3.432391e+00,248440
fractime_flyfirsthalf_framewingflick,6.440187e-05,-4.184225e-01,248440
fractime_flyfirsthalf_framewinggrooming,1.256641e-02,-5.425811e+00,248440
fractime_flymale_firsthalf_frameattemptedcopulation,7.144204e-03,5.640304e+00,127236
fractime_flymale_firsthalf_framechase,9.358986e-02,4.899964e+00,127236
fractime_flymale_firsthalf_frametouch,1.794775e-01,9.610024e+00,127236
fractime_flymale_frameattemptedcopulation,4.060432e-03,3.933849e+00,238152
fractime_flymale_framebackup,1.750983e-03,-4.130615e+00,238152
fractime_flymale_framebodyturn,9.800464e-03,-6.650368e-01,238152
fractime_flymale_framechase,5.675367e-02,3.452217e+00,238152
fractime_flymale_framechase_notwingextension,5.380597e-02,3.954743e+00,238152
fractime_flymale_framecopulation,8.397998e-06,4.042648e-01,238152
fractime_flymale_framecrabwalkall,1.108830e-01,1.575127e-01,238152
fractime_flymale_framecrabwalkextreme,2.112096e-03,-1.860377e+00,238152
fractime_flymale_framejump,2.007122e-03,1.556076e+00,238152
fractime_flymale_framemove,6.223294e-01,1.515724e+00,238152
fractime_flymale_framenotanybehavior,1.417834e-01,2.895812e-01,238152
fractime_flymale_framepivotcenter,1.331083e-03,6.216059e+00,238152
fractime_flymale_framepivottail,1.482667e-02,-4.648108e+00,238152
fractime_flymale_framerighting,3.632134e-03,2.602766e+00,238152
fractime_flymale_framestop,3.776706e-01,-1.515724e+00,238152
fractime_flymale_frametouch,1.313531e-01,8.495893e+00,238152
fractime_flymale_frametouch_notchase,1.111265e-01,9.650638e+00,238152
fractime_flymale_framewalk,3.633142e-01,1.085368e+00,238152
fractime_flymale_framewingextension,1.570846e-02,2.142973e+00,238152
fractime_flymale_framewingflick,9.237798e-05,-2.145301e-01,238152
fractime_flymale_framewinggrooming,1.137089e-02,-4.407800e+00,238152
fractime_flymale_secondhalf_frameattemptedcopulation,5.216015e-04,-1.425856e-01,111196
fractime_flymale_secondhalf_framechase,1.446095e-02,2.145342e-01,111196
fractime_flymale_secondhalf_frametouch,7.596496e-02,4.902038e+00,111196
fractime_flysecondhalf_framebackup,3.327837e-03,-2.510071e+00,231081
fractime_flysecondhalf_framebodyturn,1.201310e-02,1.786778e+00,231081
fractime_flysecondhalf_framechase,7.750529e-03,2.277219e-01,231081
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,231081
fractime_flysecondhalf_framecrabwalkall,1.062052e-01,6.842754e-01,231081
fractime_flysecondhalf_framecrabwalkextreme,2.081521e-03,-1.515060e+00,231081
fractime_flysecondhalf_framejump,2.159416e-03,1.087579e+00,231081
fractime_flysecondhalf_framemove,6.014471e-01,1.511126e+00,231081
fractime_flysecondhalf_framepivotcenter,1.644445e-03,4.163380e+00,231081
fractime_flysecondhalf_framepivottail,1.521977e-02,-3.948182e+00,231081
fractime_flysecondhalf_framerighting,1.432398e-03,-3.741450e-01,231081
fractime_flysecondhalf_framestop,3.985529e-01,-1.511126e+00,231081
fractime_flysecondhalf_frametouch,6.017803e-02,6.905832e+00,231081
fractime_flysecondhalf_framewalk,3.667242e-01,1.902710e+00,231081
fractime_flysecondhalf_framewingextension,1.960352e-03,-2.749568e-01,231081
fractime_flysecondhalf_framewingflick,9.953220e-05,4.786662e-01,231081
fractime_flysecondhalf_framewinggrooming,1.805428e-02,-4.528908e+00,231081
magveldiff_nose2ell_flyany_framenearfly,8.468918e+00,-2.308831e+00,245414
magveldiff_nose2ell_flyany_frametouch,6.589813e+00,-4.032955e+00,43162
magveldiff_nose2ell_flyfemale_framechase,6.850355e+00,-2.266299e+00,798
magveldiff_nose2ell_flyfemale_framenearfly,8.338655e+00,-2.037695e+00,122291
magveldiff_nose2ell_flyfemale_frametouch,6.682845e+00,-3.372692e+00,11514
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.835717e+00,-3.304275e+00,13516
magveldiff_nose2ell_flymale_framenearfly,8.604880e+00,-2.473650e+00,122583
magveldiff_nose2ell_flymale_frametouch,6.488740e+00,-4.167294e+00,31282
magveldiff_nose2ell_flymale_framewingextension,5.086121e+00,-9.549418e-01,3739
max_absdwing_angle_flyany_frameany,1.455024e+00,-5.422516e-01,479521
max_absdwing_angle_flyany_framechase,1.708984e+00,1.296255e+00,14425
max_absdwing_angle_flyany_framenearfly,1.523497e+00,1.295169e+00,245414
max_absdwing_angle_flyany_frametouch,1.760230e+00,2.189750e+00,43162
max_absdwing_angle_flyany_framewingextension,4.999014e+00,-3.693303e-02,3838
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189807e+00,7.363310e-02,7294
max_absdwing_angle_flyfemale_frameany,1.371965e+00,-4.035089e-01,240688
max_absdwing_angle_flyfemale_framenearfly,1.483539e+00,1.760332e+00,122291
max_absdwing_angle_flyfemale_frametouch,1.866681e+00,3.943636e+00,11514
max_absdwing_angle_flymale_frameany,1.534889e+00,-5.045939e-01,238152
max_absdwing_angle_flymale_framechase,1.875026e+00,9.613225e-01,13516
max_absdwing_angle_flymale_framenearfly,1.561409e+00,6.279587e-01,122583
max_absdwing_angle_flymale_frametouch,1.692645e+00,6.110468e-01,31282
max_absdwing_area_flyany_frameany,2.850943e+00,-2.082320e+00,479521
max_absdwing_area_flyany_framewingextension,5.374178e+00,-1.204028e+00,3838
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.178625e+00,5.237266e-01,7294
max_absdwing_area_flyfemale_frameany,2.961123e+00,-1.675292e+00,240688
max_absdwing_area_flymale_frameany,2.738727e+00,-1.757574e+00,238152
max_dwing_angle_in_flyany_frameany,1.093541e+00,6.274189e-01,479521
max_dwing_angle_in_flyany_framewingextension,3.016930e+00,-4.285139e-01,3838
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012793e+00,5.934273e-01,240688
max_dwing_angle_in_flymale_frameany,1.173241e+00,5.452306e-01,238152
max_dwing_angle_out_flyany_frameany,1.093505e+00,6.274489e-01,479521
max_dwing_angle_out_flyany_framewingextension,2.460263e+00,1.412411e+00,3838
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012701e+00,5.862247e-01,240688
max_dwing_angle_out_flymale_frameany,1.173208e+00,5.513198e-01,238152
max_wing_angle_flyany_frameany,8.409547e-02,-1.212873e+00,479542
max_wing_angle_flyany_frameattemptedcopulation,4.776737e-01,1.095454e+00,1080
max_wing_angle_flyany_framechase,9.549522e-02,1.553746e+00,14425
max_wing_angle_flyany_framenearfly,8.983278e-02,5.544355e-01,245423
max_wing_angle_flyany_frametouch,9.710647e-02,5.404562e-01,43162
max_wing_angle_flyany_framewingextension,6.262711e-01,-1.888795e+00,3838
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.998241e-01,-4.230252e+00,7294
max_wing_angle_flyfemale_frameany,9.054525e-02,-5.806379e-01,240698
max_wing_angle_flyfemale_framenearfly,9.963485e-02,1.992247e+00,122296
max_wing_angle_flyfemale_frametouch,9.462698e-02,1.970756e+00,11514
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.739885e-02,-1.334096e+00,238163
max_wing_angle_flymale_frameattemptedcopulation,4.905204e-01,1.127675e+00,967
max_wing_angle_flymale_framechase,1.016086e-01,1.171925e+00,13516
max_wing_angle_flymale_framenearfly,7.992552e-02,-4.004937e-01,122587
max_wing_angle_flymale_frametouch,1.021295e-01,2.121051e-01,31282
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.100901e-01,-3.896649e+00,479542
max_wing_area_flyany_framewingextension,1.070422e+00,-3.347731e+00,3838
max_wing_area_flyany_framewinggrooming,7.796561e-01,-2.633348e+00,7294
max_wing_area_flyfemale_frameany,8.443021e-01,-3.764548e+00,240698
max_wing_area_flymale_frameany,7.759182e-01,-3.378087e+00,238163
mean_wing_angle_flyany_frameany,1.990162e-02,-2.018765e+00,479542
mean_wing_angle_flyany_framewingextension,3.846859e-01,-1.961424e-01,3838
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.110611e-02,-1.742025e+00,240698
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.857111e-02,-1.681344e+00,238163
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.860328e-01,-3.568618e+00,479542
mean_wing_area_flyany_framewingextension,8.557452e-01,-2.265735e+00,3838
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.677818e-01,-1.707119e+00,7294
mean_wing_area_flyfemale_frameany,8.096621e-01,-3.626243e+00,240698
mean_wing_area_flymale_frameany,7.625450e-01,-2.895603e+00,238163
min_absdwing_angle_flyany_frameany,1.022635e+00,2.196895e+00,479521
min_absdwing_angle_flyany_framewingextension,1.860182e+00,1.534873e+00,3838
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.071730e-01,9.623888e-01,240688
min_absdwing_angle_flymale_frameany,1.139217e+00,2.979001e+00,238152
min_absdwing_area_flyany_frameany,2.025970e+00,-2.057034e+00,479521
min_absdwing_area_flyany_framewingextension,2.218489e+00,-6.562091e-01,3838
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.946441e+00,-2.641263e+00,240688
min_absdwing_area_flymale_frameany,2.106487e+00,-7.949865e-01,238152
min_dwing_angle_in_flyany_frameany,-1.093505e+00,-6.274489e-01,479521
min_dwing_angle_in_flyany_framewingextension,-2.460263e+00,-1.412411e+00,3838
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012701e+00,-5.862247e-01,240688
min_dwing_angle_in_flymale_frameany,-1.173208e+00,-5.513198e-01,238152
min_dwing_angle_out_flyany_frameany,-1.093541e+00,-6.274189e-01,479521
min_dwing_angle_out_flyany_framewingextension,-3.016930e+00,4.285139e-01,3838
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012793e+00,-5.934273e-01,240688
min_dwing_angle_out_flymale_frameany,-1.173241e+00,-5.452306e-01,238152
min_wing_angle_flyany_frameany,-4.429224e-02,-2.947235e+00,479542
min_wing_angle_flyany_framewingextension,1.431008e-01,3.694990e+00,3838
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.833304e-02,-3.155356e+00,240698
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.025664e-02,-2.002889e+00,238163
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.619755e-01,-3.161670e+00,479542
min_wing_area_flyany_framewingextension,6.410687e-01,1.384070e-01,3838
min_wing_area_flyany_framewinggrooming,3.559076e-01,9.259204e-03,7294
min_wing_area_flyfemale_frameany,7.750221e-01,-3.374805e+00,240698
min_wing_area_flymale_frameany,7.491717e-01,-2.356009e+00,238163
nflies_close_flyany_frameany,7.412489e-01,4.809301e+00,479542
nflies_close_flyany_frameattemptedcopulation,1.427041e+00,6.789031e-01,1080
nflies_close_flyany_framebackupstart,1.282645e+00,6.732247e+00,375
nflies_close_flyany_framebodyturn,6.046966e-01,2.631111e+00,5576
nflies_close_flyany_framebodyturnstart,6.254152e-01,2.816681e+00,2168
nflies_close_flyany_framecrabwalkallstart,6.640459e-01,2.905556e+00,5706
nflies_close_flyany_framecrabwalkextreme,1.185203e+00,4.922886e+00,1038
nflies_close_flyany_framecrabwalkextremestart,1.184140e+00,5.133137e+00,292
nflies_close_flyany_framejumpstart,9.088969e-01,5.087411e+00,290
nflies_close_flyany_framenearwall,7.857574e-01,4.288920e+00,443720
nflies_close_flyany_framepivotcenter,1.204263e+00,3.949677e+00,656
nflies_close_flyany_framepivotcenterstart,1.169679e+00,3.866482e+00,227
nflies_close_flyany_framepivottailstart,8.012004e-01,3.691427e+00,2106
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.030760e-01,5.139932e+00,180784
nflies_close_flyany_frametouch,2.003352e+00,3.959363e+00,43162
nflies_close_flyany_framewalk,6.073517e-01,3.268781e+00,182582
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.808094e-01,2.435601e+00,7294
nflies_close_flyfemale_frameany,8.088434e-01,4.493005e+00,240698
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.705870e-01,4.786474e+00,238163
nflies_close_flymale_framechase,1.433940e+00,7.797068e-01,13516
nflies_close_flymale_framewingextension,1.364543e+00,1.846147e+00,3739
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039262e+00,-2.175213e+00,479542
nwingsdetected_flyany_framewingextension,1.909150e+00,-2.129037e+00,3838
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411350e+00,-2.693026e+00,7294
nwingsdetected_flyfemale_frameany,1.030893e+00,-2.449030e+00,240698
nwingsdetected_flymale_frameany,1.047782e+00,-1.413079e+00,238163
phi_flyany_frameany,8.743720e-02,8.379107e+00,479542
