field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.943325e-02,-2.673077e+00,11770
du_ctr_flyfemale_frameany,6.700769e+00,3.210334e-01,221717
du_ctr_flymale_frameany,9.034166e+00,2.638306e+00,257433
du_ctr_flymale_framechase,1.487040e+01,4.927905e-02,840
du_tail_flyany_frameany,7.953335e+00,1.813178e+00,479420
du_tail_flyany_framepivottail,1.975210e-01,-1.038581e+00,11173
du_tail_flyfemale_frameany,6.700675e+00,3.225561e-01,221717
du_tail_flymale_frameany,9.037211e+00,2.642555e+00,257433
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390469e-01,1.736393e+00,2354
duration_flyany_framebodyturn,8.377296e-02,7.728546e-01,5100
duration_flyany_framechase,1.369553e-01,-1.150191e+00,1032
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.471819e-01,2.843773e+00,74373
duration_flyany_framecrabwalkextreme,1.276900e-01,2.462519e+00,1966
duration_flyany_framejump,8.331271e-02,-1.011182e+00,296
duration_flyany_framemove,2.335085e+00,5.827935e+00,348804
duration_flyany_framepivotcenter,9.455166e-02,3.017089e+00,342
duration_flyany_framepivottail,1.250261e-01,-9.206184e-01,11173
duration_flyany_framerighting,4.391089e-01,5.154031e-01,2502
duration_flyany_framestop,8.241961e-01,-3.803546e-01,130636
duration_flyany_frametouch,1.746335e-01,-5.248613e-01,13500
duration_flyany_framewalk,7.100055e-01,2.518410e+00,219322
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.115912e+00,1.457235e+00,11770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404421e-01,1.097641e+00,1152
duration_flyfemale_framebodyturn,8.310607e-02,3.737301e-01,2168
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.261677e-01,5.285554e+00,30132
duration_flyfemale_framecrabwalkextreme,1.195479e-01,4.055000e-01,676
duration_flyfemale_framejump,9.470155e-02,2.389209e+00,200
duration_flyfemale_framemove,1.909376e+00,3.152715e+00,151886
duration_flyfemale_framepivotcenter,9.590328e-02,2.207962e+00,271
duration_flyfemale_framepivottail,1.229104e-01,-7.868320e-01,4547
duration_flyfemale_framerighting,4.390857e-01,1.470265e-01,1709
duration_flyfemale_framestop,8.980043e-01,-4.213744e-01,69831
duration_flyfemale_frametouch,1.801617e-01,6.923333e-01,6113
duration_flyfemale_framewalk,6.173495e-01,9.597199e-01,86856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.190645e+00,6.867687e-01,6460
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371018e-01,1.697321e+00,1198
duration_flymale_framebodyturn,8.396798e-02,7.179306e-01,2932
duration_flymale_framechase,1.880930e-01,-1.193939e+00,840
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.631461e-01,8.943477e-01,44237
duration_flymale_framecrabwalkextreme,1.354316e-01,3.159441e+00,1285
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.684767e+00,6.221531e+00,196729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268459e-01,-1.015859e+00,6624
duration_flymale_framerighting,4.252074e-01,5.658674e-01,782
duration_flymale_framestop,7.890078e-01,-2.295288e-01,60704
duration_flymale_frametouch,1.689594e-01,-1.003442e+00,7387
duration_flymale_framewalk,7.810234e-01,3.259952e+00,132436
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.060779e+00,2.659573e+00,5310
dv_cor_flyany_frameany,-5.405478e-02,-8.669414e-01,479420
dv_cor_flyfemale_frameany,-6.207620e-02,-1.040586e+00,221717
dv_cor_flymale_frameany,-4.770360e-02,-2.941057e-01,257433
dv_ctr_flyany_frameany,-6.878011e-02,-8.885216e-01,479420
dv_ctr_flyfemale_frameany,-1.129849e-01,-1.414755e+00,221717
dv_ctr_flymale_frameany,-3.138156e-02,-2.978103e-02,257433
dv_tail_flyany_frameany,2.771803e-02,9.955064e-01,479420
dv_tail_flyfemale_frameany,3.485140e-03,7.432032e-02,221717
dv_tail_flymale_frameany,4.863757e-02,1.267299e+00,257433
dwing_angle_diff_flyany_frameany,-1.352406e-19,5.106215e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.526498e-05,-3.687667e-01,221717
dwing_angle_diff_flymale_frameany,-8.204801e-05,8.976965e-01,257433
dwing_angle_imbalance_flyany_frameany,-5.036309e-01,4.178663e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676878e+00,-8.201143e-03,11770
dwing_angle_imbalance_flyfemale_frameany,-4.356522e-01,3.447502e+00,221717
dwing_angle_imbalance_flymale_frameany,-5.614592e-01,3.984546e+00,257433
ecc_flyany_frameany,3.572221e-01,7.551312e-01,479440
ecc_flyfemale_frameany,3.586857e-01,1.751074e+00,221725
ecc_flymale_frameany,3.559678e-01,-2.970544e-02,257445
fractime_flyany_frameattemptedcopulation,6.674454e-05,-5.737576e-01,479440
fractime_flyany_framebackup,4.909895e-03,5.962627e-01,479440
fractime_flyany_framebackup_nearfly,3.320541e-03,1.151318e+00,479440
fractime_flyany_framebackup_nearwall,4.909895e-03,6.143169e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479440
fractime_flyany_framebodyturn,1.063741e-02,7.557743e-01,479440
fractime_flyany_framebodyturn_nearfly,4.259136e-03,8.402476e-01,479440
fractime_flyany_framebodyturn_nearwall,1.026614e-02,8.694350e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-04,-5.977119e-01,479440
fractime_flyany_framechase,2.154597e-03,-7.378199e-01,479440
fractime_flyany_framechase_notwingextension,2.154597e-03,-7.049579e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,1.551247e-01,4.053697e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.320249e-02,2.122677e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.548014e-01,4.037020e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522610e-04,-5.974579e-01,479440
fractime_flyany_framecrabwalkextreme,4.100617e-03,1.801484e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.429918e-03,1.737885e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.081845e-03,1.914631e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-2.047273e-01,479440
fractime_flyany_framejump,6.319873e-04,-2.384152e+00,479440
fractime_flyany_framejump_nearfly,1.543467e-04,-2.387403e+00,479440
fractime_flyany_framejump_nearwall,3.191223e-04,-1.873408e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.940931e-04,-2.575245e+00,479440
fractime_flyany_framemove,7.275238e-01,2.956771e+00,479440
fractime_flyany_framemove_nearfly,2.825609e-01,1.873386e+00,479440
fractime_flyany_framemove_nearwall,6.832409e-01,3.354639e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.916027e-02,-2.652411e-01,479440
fractime_flyany_framenotanybehavior,1.791236e-01,6.348625e-01,479440
fractime_flyany_framepivotcenter,7.425330e-04,1.756659e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.565493e-04,8.198722e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.171533e-04,1.621615e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878358e-04,1.727062e+00,479440
fractime_flyany_framepivotcenter_stop,1.960621e-04,1.626750e+00,479440
fractime_flyany_framepivottail,2.330427e-02,-8.213703e-01,479440
fractime_flyany_framepivottail_nearfly,1.192641e-02,7.422802e-02,479440
fractime_flyany_framepivottail_nearwall,2.322293e-02,-8.012211e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-5.607083e-01,479440
fractime_flyany_framerighting,5.218588e-03,2.218463e+00,479440
fractime_flyany_framerighting_nearfly,1.268146e-03,1.430731e+00,479440
fractime_flyany_framerighting_nearwall,4.273736e-03,2.828883e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.801936e-04,8.930266e-01,479440
fractime_flyany_framestop,2.724762e-01,-2.956771e+00,479440
fractime_flyany_framestop_nearfly,7.871058e-02,-2.365616e+00,479440
fractime_flyany_framestop_nearwall,1.579405e-01,-2.350503e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.041882e-01,-9.047072e-01,479440
fractime_flyany_framestop_notwinggrooming,2.481061e-01,-1.577762e+00,479440
fractime_flyany_frametouch,2.815785e-02,-6.011800e-03,479440
fractime_flyany_frametouch_notchase,2.775947e-02,3.198415e-01,479440
fractime_flyany_framewalk,4.574545e-01,3.670779e+00,479440
fractime_flyany_framewalk_nearfly,1.462331e-01,2.080173e+00,479440
fractime_flyany_framewalk_nearwall,4.277490e-01,4.053710e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.664567e-02,1.200386e-01,479440
fractime_flyany_framewingextension,1.522610e-04,-8.342255e-01,479440
fractime_flyany_framewingextension_nearfly,6.674454e-05,-8.286101e-01,479440
fractime_flyany_framewingextension_notchase,1.522610e-04,-8.415259e-01,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-4.763519e-01,479440
fractime_flyany_framewingflick,1.147172e-04,-1.069415e+00,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,-7.261765e-01,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,-2.098698e+00,479440
fractime_flyany_framewinggrooming,2.454947e-02,-4.943236e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.482062e-03,-3.958168e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.969464e-03,-3.389295e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.733481e-02,-3.724582e+00,479440
fractime_flyfemale_firsthalf_framechase,1.231000e-03,2.232964e-01,114541
fractime_flyfemale_firsthalf_frametouch,2.991069e-02,8.723460e-01,114541
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,221717
fractime_flyfemale_framebackup,5.195813e-03,7.985772e-01,221717
fractime_flyfemale_framebodyturn,9.778231e-03,2.747553e-01,221717
fractime_flyfemale_framechase,8.569483e-04,1.310030e-01,221717
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,221717
fractime_flyfemale_framecrabwalkall,1.359030e-01,4.354607e+00,221717
fractime_flyfemale_framecrabwalkextreme,3.048932e-03,1.911952e+00,221717
fractime_flyfemale_framejump,9.246021e-04,-1.877787e+00,221717
fractime_flyfemale_framemove,6.850444e-01,1.825150e+00,221717
fractime_flyfemale_framenotanybehavior,2.043371e-01,1.006514e+00,221717
fractime_flyfemale_framepivotcenter,1.235810e-03,2.790069e+00,221717
fractime_flyfemale_framepivottail,2.050813e-02,-9.253698e-01,221717
fractime_flyfemale_framerighting,7.708024e-03,2.814149e+00,221717
fractime_flyfemale_framestop,3.149556e-01,-1.825150e+00,221717
fractime_flyfemale_frametouch,2.757118e-02,1.623100e+00,221717
fractime_flyfemale_framewalk,3.917426e-01,1.535165e+00,221717
fractime_flyfemale_framewingextension,6.765381e-05,-3.761615e-01,221717
fractime_flyfemale_framewingflick,4.059229e-05,-2.309965e+00,221717
fractime_flyfemale_framewinggrooming,2.913624e-02,-4.067645e+00,221717
fractime_flyfemale_secondhalf_framechase,4.571919e-04,-1.488330e-01,107176
fractime_flyfemale_secondhalf_frametouch,2.507091e-02,2.535411e+00,107176
fractime_flyfirsthalf_framebackup,5.035041e-03,6.187142e-01,239720
fractime_flyfirsthalf_framebodyturn,1.042049e-02,6.484125e-03,239720
fractime_flyfirsthalf_framechase,2.865843e-03,-6.316104e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.563115e-01,4.284430e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.946271e-03,1.684569e+00,239720
fractime_flyfirsthalf_framejump,8.885366e-04,-2.204722e+00,239720
fractime_flyfirsthalf_framemove,7.206282e-01,2.503215e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,2.115612e+00,239720
fractime_flyfirsthalf_framepivottail,2.559236e-02,-7.807164e-01,239720
fractime_flyfirsthalf_framerighting,6.211413e-03,2.492462e+00,239720
fractime_flyfirsthalf_framestop,2.793718e-01,-2.503215e+00,239720
fractime_flyfirsthalf_frametouch,3.154931e-02,-2.035752e-01,239720
fractime_flyfirsthalf_framewalk,4.365051e-01,2.777155e+00,239720
fractime_flyfirsthalf_framewingextension,2.836643e-04,-7.070787e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.248248e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.482813e-02,-4.095146e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.562727e-04,-3.183239e-01,124867
fractime_flymale_firsthalf_framechase,4.372653e-03,-6.627223e-01,124867
fractime_flymale_firsthalf_frametouch,3.313125e-02,-5.126310e-01,124867
fractime_flymale_frameattemptedcopulation,1.243042e-04,-5.455476e-01,257433
fractime_flymale_framebackup,4.669176e-03,2.963076e-01,257433
fractime_flymale_framebodyturn,1.138937e-02,9.565363e-01,257433
fractime_flymale_framechase,3.274638e-03,-7.774303e-01,257433
fractime_flymale_framechase_notwingextension,3.274638e-03,-7.465953e-01,257433
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,257433
fractime_flymale_framecrabwalkall,1.718389e-01,2.938358e+00,257433
fractime_flymale_framecrabwalkextreme,5.011013e-03,1.339891e+00,257433
fractime_flymale_framejump,3.690281e-04,-2.512862e+00,257433
fractime_flymale_framemove,7.641950e-01,3.696192e+00,257433
fractime_flymale_framenotanybehavior,1.570661e-01,2.894940e-01,257433
fractime_flymale_framepivotcenter,3.185295e-04,-7.598255e-02,257433
fractime_flymale_framepivottail,2.573097e-02,-6.808844e-01,257433
fractime_flymale_framerighting,3.037684e-03,1.048422e+00,257433
fractime_flymale_framestop,2.358050e-01,-3.696192e+00,257433
fractime_flymale_frametouch,2.869484e-02,-5.104987e-01,257433
fractime_flymale_frametouch_notchase,2.805390e-02,-3.082672e-01,257433
fractime_flymale_framewalk,5.144484e-01,4.784373e+00,257433
fractime_flymale_framewingextension,2.253013e-04,-8.411795e-01,257433
fractime_flymale_framewingflick,1.786873e-04,-7.197319e-01,257433
fractime_flymale_framewinggrooming,2.062673e-02,-4.257645e+00,257433
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,132479
fractime_flymale_secondhalf_framechase,2.241865e-03,-8.304493e-01,132479
fractime_flymale_secondhalf_frametouch,2.453219e-02,-4.045815e-01,132479
fractime_flysecondhalf_framebackup,4.785148e-03,5.132011e-01,239700
fractime_flysecondhalf_framebodyturn,1.085524e-02,1.467120e+00,239700
fractime_flysecondhalf_framechase,1.443471e-03,-7.925388e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.539341e-01,3.534111e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.255319e-03,1.808215e+00,239700
fractime_flysecondhalf_framejump,3.754693e-04,-2.323670e+00,239700
fractime_flysecondhalf_framemove,7.343972e-01,3.215156e+00,239700
fractime_flysecondhalf_framepivotcenter,7.801418e-04,1.370944e+00,239700
fractime_flysecondhalf_framepivottail,2.101794e-02,-7.897237e-01,239700
fractime_flysecondhalf_framerighting,4.221944e-03,1.720067e+00,239700
fractime_flysecondhalf_framestop,2.656028e-01,-3.215156e+00,239700
fractime_flysecondhalf_frametouch,2.476846e-02,2.844412e-01,239700
fractime_flysecondhalf_framewalk,4.784314e-01,4.286240e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-8.667721e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-6.565568e-01,239700
fractime_flysecondhalf_framewinggrooming,1.427201e-02,-5.271698e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.395935e+01,1.577500e+00,173202
magveldiff_nose2ell_flyany_frametouch,9.792173e+00,6.266572e-01,13500
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.312191e+01,1.111595e+00,79032
magveldiff_nose2ell_flyfemale_frametouch,9.126017e+00,3.680502e-01,6113
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.165429e+00,-1.640779e-01,840
magveldiff_nose2ell_flymale_framenearfly,1.468709e+01,1.839709e+00,93993
magveldiff_nose2ell_flymale_frametouch,1.039396e+01,6.762082e-01,7387
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.155308e+00,-4.298238e+00,479420
max_absdwing_angle_flyany_framechase,1.044900e+00,-1.510701e+00,1032
max_absdwing_angle_flyany_framenearfly,1.116014e+00,-3.692742e+00,173202
max_absdwing_angle_flyany_frametouch,1.224388e+00,-2.418941e+00,13500
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169460e+00,-1.538963e+00,11770
max_absdwing_angle_flyfemale_frameany,1.096522e+00,-3.662833e+00,221717
max_absdwing_angle_flyfemale_framenearfly,1.049303e+00,-3.240718e+00,79032
max_absdwing_angle_flyfemale_frametouch,1.193320e+00,-1.825952e+00,6113
max_absdwing_angle_flymale_frameany,1.204907e+00,-3.769108e+00,257433
max_absdwing_angle_flymale_framechase,1.265027e+00,-1.166340e+00,840
max_absdwing_angle_flymale_framenearfly,1.172795e+00,-3.285494e+00,93993
max_absdwing_angle_flymale_frametouch,1.246155e+00,-2.412368e+00,7387
max_absdwing_area_flyany_frameany,2.568674e+00,-4.152091e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.228994e+00,5.773778e-02,11770
max_absdwing_area_flyfemale_frameany,2.606377e+00,-3.588368e+00,221717
max_absdwing_area_flymale_frameany,2.535234e+00,-3.231736e+00,257433
max_dwing_angle_in_flyany_frameany,9.347291e-01,-3.562125e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.663334e-01,-3.092226e+00,221717
max_dwing_angle_in_flymale_frameany,9.932639e-01,-3.304586e+00,257433
max_dwing_angle_out_flyany_frameany,9.347291e-01,-3.561627e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.664287e-01,-3.089821e+00,221717
max_dwing_angle_out_flymale_frameany,9.931818e-01,-3.299967e+00,257433
max_wing_angle_flyany_frameany,7.506676e-02,-3.185182e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.251867e-02,-5.003245e-01,1032
max_wing_angle_flyany_framenearfly,7.354919e-02,-1.857849e+00,173208
max_wing_angle_flyany_frametouch,8.375357e-02,-7.154653e-01,13500
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.376919e-01,-2.090270e+00,11770
max_wing_angle_flyfemale_frameany,7.756118e-02,-2.942483e+00,221725
max_wing_angle_flyfemale_framenearfly,7.596014e-02,-1.734951e+00,79036
max_wing_angle_flyfemale_frametouch,8.698549e-02,3.970478e-01,6113
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.290118e-02,-2.489317e+00,257445
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.341669e-02,-1.166886e+00,840
max_wing_angle_flymale_framenearfly,7.140744e-02,-1.527160e+00,93995
max_wing_angle_flymale_frametouch,8.053514e-02,-9.494441e-01,7387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.352210e-01,7.484800e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.621048e-01,8.189627e-02,11770
max_wing_area_flyfemale_frameany,1.001943e+00,1.065182e+00,221725
max_wing_area_flymale_frameany,8.777739e-01,4.770813e-01,257445
mean_wing_angle_flyany_frameany,9.976225e-03,-4.184546e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.058536e-02,-3.831100e+00,221725
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.435944e-03,-3.336575e+00,257445
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.215653e-01,1.443890e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.323713e-01,1.212870e+00,11770
mean_wing_area_flyfemale_frameany,9.856238e-01,1.756136e+00,221725
mean_wing_area_flymale_frameany,8.664163e-01,1.054108e+00,257445
min_absdwing_angle_flyany_frameany,8.664677e-01,-2.946119e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.802643e-01,-2.687817e+00,221717
min_absdwing_angle_flymale_frameany,9.402572e-01,-2.794889e+00,257433
min_absdwing_area_flyany_frameany,1.960308e+00,-3.521376e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.969415e+00,-2.733597e+00,221717
min_absdwing_area_flymale_frameany,1.951869e+00,-3.178941e+00,257433
min_dwing_angle_in_flyany_frameany,-9.347291e-01,3.561627e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.664287e-01,3.089821e+00,221717
min_dwing_angle_in_flymale_frameany,-9.931818e-01,3.299967e+00,257433
min_dwing_angle_out_flyany_frameany,-9.347291e-01,3.562125e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.663334e-01,3.092226e+00,221717
min_dwing_angle_out_flymale_frameany,-9.932639e-01,3.304586e+00,257433
min_wing_angle_flyany_frameany,-5.511431e-02,-4.840318e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.639045e-02,-4.037547e+00,221725
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.402930e-02,-4.304873e+00,257445
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.079096e-01,2.089986e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.026378e-01,2.889934e+00,11770
min_wing_area_flyfemale_frameany,9.693043e-01,2.386964e+00,221725
min_wing_area_flymale_frameany,8.550587e-01,1.580997e+00,257445
nflies_close_flyany_frameany,4.481458e-01,-1.402364e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.226832e-01,5.892764e-01,553
nflies_close_flyany_framebodyturn,4.801561e-01,-2.373022e-01,5100
nflies_close_flyany_framebodyturnstart,4.975348e-01,-7.831067e-02,1996
nflies_close_flyany_framecrabwalkallstart,4.477956e-01,-9.169817e-01,6972
nflies_close_flyany_framecrabwalkextreme,7.539301e-01,-4.251299e-01,1966
nflies_close_flyany_framecrabwalkextremestart,7.727173e-01,-2.065252e-01,498
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.140366e-01,-1.816554e-01,403296
nflies_close_flyany_framepivotcenter,4.773473e-01,-8.351121e-01,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.501154e-01,9.874387e-01,2927
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.529855e-01,-7.223016e-01,130636
nflies_close_flyany_frametouch,1.595460e+00,2.482382e-01,13500
nflies_close_flyany_framewalk,3.927659e-01,-5.040950e-01,219322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.401207e-01,-1.763339e+00,11770
nflies_close_flyfemale_frameany,4.896877e-01,-2.197561e-01,221725
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.120608e-01,4.382983e-02,257445
nflies_close_flymale_framechase,1.145027e+00,-1.269776e+00,840
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014488e+00,-4.130992e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460361e+00,-2.070270e-01,11770
nwingsdetected_flyfemale_frameany,1.008434e+00,-3.974776e+00,221725
nwingsdetected_flymale_frameany,1.019728e+00,-3.202882e+00,257445
phi_flyany_frameany,-2.227996e-02,-2.385185e+00,479440
phisideways_flyany_framemove,4.241887e-01,2.412546e-01,348804
phisideways_flyfemale_framemove,4.478365e-01,2.282161e+00,151894
phisideways_flymale_framemove,4.047188e-01,-8.682525e-01,196741
theta_mm_flyany_frameany,3.874412e-02,1.407111e+00,479440
velmag_ctr_flyany_frameany,9.574421e+00,1.731254e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.351321e+00,-1.348188e+00,2354
velmag_ctr_flyany_framebodyturn,1.008981e+01,-8.961077e-01,5100
velmag_ctr_flyany_framecrabwalkall,1.440134e+01,1.523096e-01,74369
velmag_ctr_flyany_framecrabwalkextreme,7.517759e+00,-7.429563e-01,1966
velmag_ctr_flyany_framejump,4.407941e+01,-1.419143e+00,296
velmag_ctr_flyany_framemove,1.284432e+01,-5.041277e-01,348784
velmag_ctr_flyany_framenearfly,8.751237e+00,1.488236e+00,173202
velmag_ctr_flyany_framenearwall,1.035419e+01,1.442606e+00,403281
velmag_ctr_flyany_framenotnearfly_notnearwall,5.881310e+00,4.993711e-01,68722
velmag_ctr_flyany_framepivotcenter,2.741669e+00,-8.035998e-02,342
velmag_ctr_flyany_framepivottail,8.849638e+00,-1.111837e+00,11173
velmag_ctr_flyany_framerighting,1.589443e+01,-3.639831e-01,2501
velmag_ctr_flyany_framestop,6.165922e-01,-2.493746e+00,130636
velmag_ctr_flyany_frametouch,5.777103e+00,3.166483e-01,13500
