field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.665785e+00,9.226570e-01,238795
du_ctr_flymale_frameany,9.383916e+00,2.211390e+00,240524
du_ctr_flymale_framechase,1.642626e+01,1.319784e+00,1157
du_tail_flyany_frameany,8.524477e+00,1.734577e+00,479440
du_tail_flyany_framepivottail,5.574757e-01,-5.131894e-02,13703
du_tail_flyfemale_frameany,7.664663e+00,9.217792e-01,238795
du_tail_flymale_frameany,9.380670e+00,2.207681e+00,240524
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227577e-01,-3.121029e+00,1724
duration_flyany_framebodyturn,8.088092e-02,-7.479242e-01,5333
duration_flyany_framechase,1.684974e-01,-1.103035e+00,1333
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.819209e-01,-9.164171e-01,56254
duration_flyany_framecrabwalkextreme,1.228164e-01,1.115278e+00,2526
duration_flyany_framejump,7.732541e-02,-2.088043e+00,857
duration_flyany_framemove,1.697547e+00,7.965201e-01,337112
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231936e-01,-5.899070e-01,13703
duration_flyany_framerighting,5.389093e-01,3.641158e+00,621
duration_flyany_framestop,7.139359e-01,-2.948708e-01,142348
duration_flyany_frametouch,1.630652e-01,-8.871982e-01,10309
duration_flyany_framewalk,5.838328e-01,-1.144578e+00,200734
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.827075e+00,-1.756830e+00,11145
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256326e-01,-3.168385e+00,917
duration_flyfemale_framebodyturn,8.019818e-02,-8.877504e-01,2477
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.600718e-01,-1.444108e-01,25574
duration_flyfemale_framecrabwalkextreme,1.148458e-01,-1.604653e-01,1088
duration_flyfemale_framejump,6.800447e-02,-5.818701e+00,260
duration_flyfemale_framemove,1.722298e+00,1.390791e+00,171454
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.148991e-01,-1.553511e+00,5921
duration_flyfemale_framerighting,5.934901e-01,3.544742e+00,480
duration_flyfemale_framestop,6.741202e-01,-5.536916e-01,67341
duration_flyfemale_frametouch,1.547946e-01,-9.154844e-01,5132
duration_flyfemale_framewalk,5.253061e-01,-1.780682e+00,93260
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.831863e+00,-1.936948e+00,2302
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199242e-01,-2.213894e+00,807
duration_flymale_framebodyturn,8.156173e-02,-5.220940e-01,2854
duration_flymale_framechase,2.280782e-01,-1.328573e+00,1157
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.034249e-01,-1.031904e+00,30677
duration_flymale_framecrabwalkextreme,1.311814e-01,1.895839e+00,1430
duration_flymale_framejump,8.598828e-02,6.531627e-01,596
duration_flymale_framemove,1.675157e+00,2.524458e-01,165524
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313816e-01,5.475164e-01,7782
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.517402e-01,-1.365870e-01,75000
duration_flymale_frametouch,1.715480e-01,-5.880817e-01,5177
duration_flymale_framewalk,6.410827e-01,-4.339145e-01,107468
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.823048e+00,-4.573111e-01,8843
dv_cor_flyany_frameany,-1.876949e-01,-3.673704e+00,479440
dv_cor_flyfemale_frameany,-7.898241e-02,-1.400395e+00,238795
dv_cor_flymale_frameany,-2.960640e-01,-3.528150e+00,240524
dv_ctr_flyany_frameany,-2.298814e-01,-3.524422e+00,479440
dv_ctr_flyfemale_frameany,-9.984468e-02,-1.326990e+00,238795
dv_ctr_flymale_frameany,-3.596470e-01,-3.440310e+00,240524
dv_tail_flyany_frameany,-1.545496e-01,-3.597737e+00,479440
dv_tail_flyfemale_frameany,-1.511437e-01,-3.019619e+00,238795
dv_tail_flymale_frameany,-1.578375e-01,-2.418356e+00,240524
dwing_angle_diff_flyany_frameany,3.377477e-05,1.268638e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.719418e-21,-2.930272e-01,238795
dwing_angle_diff_flymale_frameany,6.732374e-05,8.731411e-01,240524
dwing_angle_imbalance_flyany_frameany,-5.771999e-01,1.492139e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.073870e+00,-3.265240e+00,11145
dwing_angle_imbalance_flyfemale_frameany,-4.103275e-01,3.190877e+00,238795
dwing_angle_imbalance_flymale_frameany,-7.424233e-01,-1.174008e-01,240524
ecc_flyany_frameany,3.503744e-01,3.629394e+00,479460
ecc_flyfemale_frameany,3.494342e-01,3.220186e+00,238805
ecc_flymale_frameany,3.512983e-01,3.520221e+00,240534
fractime_flyany_frameattemptedcopulation,1.501689e-04,-7.657998e-01,479460
fractime_flyany_framebackup,3.595712e-03,-4.685715e-01,479460
fractime_flyany_framebackup_nearfly,2.123222e-03,-8.758210e-01,479460
fractime_flyany_framebackup_nearwall,3.593626e-03,-4.438181e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479460
fractime_flyany_framebodyturn,1.112293e-02,1.519268e+00,479460
fractime_flyany_framebodyturn_nearfly,4.014933e-03,4.509808e-01,479460
fractime_flyany_framebodyturn_nearwall,1.054103e-02,1.453734e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108789e-04,1.353474e+00,479460
fractime_flyany_framechase,2.794811e-03,-1.519460e+00,479460
fractime_flyany_framechase_notwingextension,2.667584e-03,-1.568583e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.173278e-01,1.222172e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.582363e-02,-2.638638e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.167710e-01,1.630105e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481959e-04,-1.020762e+00,479460
fractime_flyany_framecrabwalkextreme,5.276770e-03,2.870416e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.598757e-03,1.011349e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.218371e-03,3.014454e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-6.891635e-01,479460
fractime_flyany_framejump,1.793685e-03,-1.862238e-01,479460
fractime_flyany_framejump_nearfly,5.255913e-04,2.564926e-02,479460
fractime_flyany_framejump_nearwall,9.614984e-04,4.527446e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.320736e-04,-7.666020e-01,479460
fractime_flyany_framemove,7.031077e-01,1.317409e+00,479460
fractime_flyany_framemove_nearfly,2.638823e-01,1.192977e-01,479460
fractime_flyany_framemove_nearwall,6.498895e-01,1.544881e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.468569e-02,-3.471991e-01,479460
fractime_flyany_framenotanybehavior,1.926271e-01,7.154193e-01,479460
fractime_flyany_framepivotcenter,3.483085e-04,-2.960048e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-04,-8.538328e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.252534e-04,-4.028342e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-3.033190e-02,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,2.231939e-01,479460
fractime_flyany_framepivottail,2.858007e-02,2.012494e+00,479460
fractime_flyany_framepivottail_nearfly,1.251408e-02,1.046736e+00,479460
fractime_flyany_framepivottail_nearwall,2.841113e-02,2.015686e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,2.649063e-01,479460
fractime_flyany_framerighting,1.313978e-03,-1.393258e+00,479460
fractime_flyany_framerighting_nearfly,2.481959e-04,-1.736603e+00,479460
fractime_flyany_framerighting_nearwall,7.946440e-04,-1.636710e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.943061e-04,-4.124881e-01,479460
fractime_flyany_framestop,2.968923e-01,-1.317409e+00,479460
fractime_flyany_framestop_nearfly,1.003316e-01,-1.016510e+00,479460
fractime_flyany_framestop_nearwall,2.053957e-01,-6.520703e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.782714e-02,-9.552012e-01,479460
fractime_flyany_framestop_notwinggrooming,2.740625e-01,-3.198047e-01,479460
fractime_flyany_frametouch,2.150127e-02,-1.299268e+00,479460
fractime_flyany_frametouch_notchase,2.060443e-02,-1.234768e+00,479460
fractime_flyany_framewalk,4.186668e-01,1.216130e+00,479460
fractime_flyany_framewalk_nearfly,1.293455e-01,-1.151765e-01,479460
fractime_flyany_framewalk_nearwall,3.811121e-01,1.278388e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.300797e-02,2.466837e-01,479460
fractime_flyany_framewingextension,3.357944e-04,-1.206881e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-04,-1.165688e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-04,-1.282035e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-2.532831e+00,479460
fractime_flyany_framewingflick,1.814541e-04,-1.012677e+00,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,-1.172929e+00,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,4.076407e-01,479460
fractime_flyany_framewinggrooming,2.324490e-02,-3.402732e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.419555e-03,-2.136383e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.823385e-03,-2.140379e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.357152e-02,-2.830449e+00,479460
fractime_flyfemale_firsthalf_framechase,1.063928e-03,3.396219e-04,119369
fractime_flyfemale_firsthalf_frametouch,2.656469e-02,2.687867e-01,119369
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,238795
fractime_flyfemale_framebackup,3.840114e-03,-8.330703e-01,238795
fractime_flyfemale_framebodyturn,1.037291e-02,9.809648e-01,238795
fractime_flyfemale_framechase,7.663477e-04,-9.217408e-02,238795
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,238795
fractime_flyfemale_framecrabwalkall,1.070960e-01,1.089705e+00,238795
fractime_flyfemale_framecrabwalkextreme,4.556209e-03,4.447353e+00,238795
fractime_flyfemale_framejump,1.101363e-03,-1.544235e+00,238795
fractime_flyfemale_framemove,7.179966e-01,1.550173e+00,238795
fractime_flyfemale_framenotanybehavior,2.361733e-01,1.581636e+00,238795
fractime_flyfemale_framepivotcenter,6.155908e-04,6.533793e-01,238795
fractime_flyfemale_framepivottail,2.479533e-02,1.349424e+00,238795
fractime_flyfemale_framerighting,2.022655e-03,-1.322935e+00,238795
fractime_flyfemale_framestop,2.820034e-01,-1.550173e+00,238795
fractime_flyfemale_frametouch,2.149124e-02,-3.380925e-02,238795
fractime_flyfemale_framewalk,3.905442e-01,5.787389e-01,238795
fractime_flyfemale_framewingextension,2.931385e-05,-5.605596e-01,238795
fractime_flyfemale_framewingflick,1.298185e-04,-6.995037e-02,238795
fractime_flyfemale_framewinggrooming,9.640068e-03,-4.257273e+00,238795
fractime_flyfemale_secondhalf_framechase,4.689096e-04,-2.614987e-01,119426
fractime_flyfemale_secondhalf_frametouch,1.642021e-02,-5.381493e-01,119426
fractime_flyfirsthalf_framebackup,3.608075e-03,-6.433120e-01,239740
fractime_flyfirsthalf_framebodyturn,1.162927e-02,1.256487e+00,239740
fractime_flyfirsthalf_framechase,4.292150e-03,-1.341618e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.095186e-01,-3.431758e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.439226e-03,3.397872e+00,239740
fractime_flyfirsthalf_framejump,1.760240e-03,-5.715557e-01,239740
fractime_flyfirsthalf_framemove,7.011512e-01,9.623566e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.545508e-04,-1.166436e-01,239740
fractime_flyfirsthalf_framepivottail,2.987820e-02,1.577639e+00,239740
fractime_flyfirsthalf_framerighting,1.322266e-03,-1.176545e+00,239740
fractime_flyfirsthalf_framestop,2.988488e-01,-9.623566e-01,239740
fractime_flyfirsthalf_frametouch,2.778010e-02,-9.277805e-01,239740
fractime_flyfirsthalf_framewalk,4.150538e-01,7.342987e-01,239740
fractime_flyfirsthalf_framewingextension,5.047134e-04,-1.086198e+00,239740
fractime_flyfirsthalf_framewingflick,2.169016e-04,-8.987525e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.337532e-02,-3.412259e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.238214e-04,-5.018331e-01,120270
fractime_flymale_firsthalf_framechase,7.499792e-03,-1.340686e+00,120270
fractime_flymale_firsthalf_frametouch,2.900973e-02,-1.094515e+00,120270
fractime_flymale_frameattemptedcopulation,2.993464e-04,-7.455784e-01,240524
fractime_flymale_framebackup,3.355175e-03,-1.505721e-03,240524
fractime_flymale_framebodyturn,1.187407e-02,1.718795e+00,240524
fractime_flymale_framechase,4.810331e-03,-1.533367e+00,240524
fractime_flymale_framechase_notwingextension,4.556718e-03,-1.583165e+00,240524
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,240524
fractime_flymale_framecrabwalkall,1.275424e-01,-5.184186e-01,240524
fractime_flymale_framecrabwalkextreme,5.978613e-03,1.646465e+00,240524
fractime_flymale_framejump,2.477923e-03,1.771261e+00,240524
fractime_flymale_framemove,6.881808e-01,8.998070e-01,240524
fractime_flymale_framenotanybehavior,1.490288e-01,-3.840668e-01,240524
fractime_flymale_framepivotcenter,8.315179e-05,-2.053209e+00,240524
fractime_flymale_framepivottail,3.235436e-02,2.350207e+00,240524
fractime_flymale_framerighting,5.820625e-04,-1.292000e+00,240524
fractime_flymale_framestop,3.118192e-01,-8.998070e-01,240524
fractime_flymale_frametouch,2.152384e-02,-1.416031e+00,240524
fractime_flymale_frametouch_notchase,1.991069e-02,-1.424418e+00,240524
fractime_flymale_framewalk,4.468078e-01,1.615721e+00,240524
fractime_flymale_framewingextension,6.402687e-04,-1.185807e+00,240524
fractime_flymale_framewingflick,2.328250e-04,-1.133619e+00,240524
fractime_flymale_framewinggrooming,3.676556e-02,-1.363675e+00,240524
fractime_flymale_secondhalf_frameattemptedcopulation,7.484159e-05,-1.029267e+00,120254
fractime_flymale_secondhalf_framechase,2.120512e-03,-1.597331e+00,120254
fractime_flymale_secondhalf_frametouch,1.403696e-02,-1.681727e+00,120254
fractime_flysecondhalf_framebackup,3.583646e-03,-2.440719e-01,239700
fractime_flysecondhalf_framebodyturn,1.061744e-02,1.717176e+00,239700
fractime_flysecondhalf_framechase,1.297455e-03,-1.570215e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.251439e-01,5.525293e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.114727e-03,2.212831e+00,239700
fractime_flysecondhalf_framejump,1.827284e-03,2.408053e-01,239700
fractime_flysecondhalf_framemove,7.050396e-01,1.571617e+00,239700
fractime_flysecondhalf_framepivotcenter,3.420943e-04,-4.124617e-01,239700
fractime_flysecondhalf_framepivottail,2.728411e-02,2.295530e+00,239700
fractime_flysecondhalf_framerighting,1.305799e-03,-1.577649e+00,239700
fractime_flysecondhalf_framestop,2.949604e-01,-1.571617e+00,239700
fractime_flysecondhalf_frametouch,1.522320e-02,-1.635853e+00,239700
fractime_flysecondhalf_framewalk,4.223029e-01,1.588099e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-1.164964e+00,239700
fractime_flysecondhalf_framewingflick,1.460159e-04,-1.017885e+00,239700
fractime_flysecondhalf_framewinggrooming,2.311640e-02,-2.998885e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.459150e+01,1.955250e+00,174623
magveldiff_nose2ell_flyany_frametouch,9.618284e+00,7.460360e-01,10309
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.356458e+01,1.294815e+00,89790
magveldiff_nose2ell_flyfemale_frametouch,8.690388e+00,-1.964145e-01,5132
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121984e+01,2.628062e+00,1157
magveldiff_nose2ell_flymale_framenearfly,1.561030e+01,2.480854e+00,84793
magveldiff_nose2ell_flymale_frametouch,1.054120e+01,1.464751e+00,5177
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.199052e+00,-2.547633e+00,479440
max_absdwing_angle_flyany_framechase,1.340894e+00,3.926870e-01,1333
max_absdwing_angle_flyany_framenearfly,1.149519e+00,-1.960563e+00,174623
max_absdwing_angle_flyany_frametouch,1.194189e+00,-1.676050e+00,10309
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.322008e+00,-5.757569e-01,11145
max_absdwing_angle_flyfemale_frameany,1.046525e+00,-3.315430e+00,238795
max_absdwing_angle_flyfemale_framenearfly,1.015126e+00,-2.492951e+00,89790
max_absdwing_angle_flyfemale_frametouch,1.016459e+00,-2.017387e+00,5132
max_absdwing_angle_flymale_frameany,1.349647e+00,-1.234850e+00,240524
max_absdwing_angle_flymale_framechase,1.699526e+00,8.942674e-01,1157
max_absdwing_angle_flymale_framenearfly,1.282586e+00,-1.021190e+00,84793
max_absdwing_angle_flymale_frametouch,1.370408e+00,-9.706786e-01,5177
max_absdwing_area_flyany_frameany,2.763023e+00,-2.322248e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.276559e+00,2.639228e+00,11145
max_absdwing_area_flyfemale_frameany,2.773932e+00,-2.626912e+00,238795
max_absdwing_area_flymale_frameany,2.751380e+00,-1.205131e+00,240524
max_dwing_angle_in_flyany_frameany,9.543445e-01,-2.150165e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.442322e-01,-2.948326e+00,238795
max_dwing_angle_in_flymale_frameany,1.063239e+00,-9.503691e-01,240524
max_dwing_angle_out_flyany_frameany,9.543783e-01,-2.148796e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.442322e-01,-2.945723e+00,238795
max_dwing_angle_out_flymale_frameany,1.063306e+00,-9.462886e-01,240524
max_wing_angle_flyany_frameany,7.108317e-02,-2.732499e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.948183e-02,1.038110e-03,1333
max_wing_angle_flyany_framenearfly,6.952000e-02,-2.014852e+00,174626
max_wing_angle_flyany_frametouch,7.761236e-02,-1.610445e+00,10309
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.981479e-01,-3.576996e+00,11145
max_wing_angle_flyfemale_frameany,7.343982e-02,-3.007775e+00,238805
max_wing_angle_flyfemale_framenearfly,7.517597e-02,-1.825314e+00,89792
max_wing_angle_flyfemale_frametouch,8.140607e-02,-7.934361e-01,5132
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.872615e-02,-1.837346e+00,240534
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.991842e-02,-1.800722e-01,1157
max_wing_angle_flymale_framenearfly,6.390015e-02,-1.723976e+00,84794
max_wing_angle_flymale_frametouch,7.383291e-02,-1.629435e+00,5177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018889e+00,2.367228e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.843441e-01,-5.921535e-01,11145
max_wing_area_flyfemale_frameany,1.059554e+00,1.595678e+00,238805
max_wing_area_flymale_frameany,9.784845e-01,2.850846e+00,240534
mean_wing_angle_flyany_frameany,9.706493e-03,-2.803266e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.589736e-03,-3.564747e+00,238805
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.279203e-02,-1.558520e+00,240534
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003999e+00,2.942619e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.614648e-01,1.429099e+00,11145
mean_wing_area_flyfemale_frameany,1.043468e+00,2.283051e+00,238805
mean_wing_area_flymale_frameany,9.647822e-01,3.193214e+00,240534
min_absdwing_angle_flyany_frameany,9.061550e-01,-1.157138e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.795265e-01,-2.332789e+00,238795
min_absdwing_angle_flymale_frameany,1.031680e+00,3.337146e-01,240524
min_absdwing_area_flyany_frameany,2.011436e+00,-1.015943e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.961958e+00,-1.543612e+00,238795
min_absdwing_area_flymale_frameany,2.059720e+00,-1.632515e-01,240524
min_dwing_angle_in_flyany_frameany,-9.543783e-01,2.148796e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.442322e-01,2.945723e+00,238795
min_dwing_angle_in_flymale_frameany,-1.063306e+00,9.462886e-01,240524
min_dwing_angle_out_flyany_frameany,-9.543445e-01,2.150165e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.442322e-01,2.948326e+00,238795
min_dwing_angle_out_flymale_frameany,-1.063239e+00,9.503691e-01,240524
min_wing_angle_flyany_frameany,-5.167018e-02,-2.110655e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.026035e-02,-3.286669e+00,238805
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.314209e-02,-6.024097e-01,240534
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.891086e-01,3.435182e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.385856e-01,4.520097e+00,11145
min_wing_area_flyfemale_frameany,1.027382e+00,2.893742e+00,238805
min_wing_area_flymale_frameany,9.510799e-01,3.438506e+00,240534
nflies_close_flyany_frameany,4.175343e-01,-8.397322e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.876215e-01,-1.568927e+00,453
nflies_close_flyany_framebodyturn,4.063571e-01,-1.893565e+00,5333
nflies_close_flyany_framebodyturnstart,4.195212e-01,-1.826461e+00,2171
nflies_close_flyany_framecrabwalkallstart,4.359405e-01,-1.048344e+00,6453
nflies_close_flyany_framecrabwalkextreme,6.030646e-01,-2.481695e+00,2526
nflies_close_flyany_framecrabwalkextremestart,5.976198e-01,-2.571370e+00,660
nflies_close_flyany_framejumpstart,4.784121e-01,2.184819e-01,340
nflies_close_flyany_framenearwall,4.637466e-01,-1.193891e+00,410075
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.290159e-01,-1.572532e+00,3665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.828250e-01,-4.017620e-01,142348
nflies_close_flyany_frametouch,1.505295e+00,-8.476373e-01,10309
nflies_close_flyany_framewalk,3.476499e-01,-1.229287e+00,200734
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.172520e-01,2.118819e-01,11145
nflies_close_flyfemale_frameany,4.940056e-01,-2.546608e-01,238805
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.417105e-01,-1.497481e+00,240534
nflies_close_flymale_framechase,1.256533e+00,2.779934e-01,1157
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017632e+00,-2.546668e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398387e+00,-1.665587e+00,11145
nwingsdetected_flyfemale_frameany,1.005193e+00,-3.399477e+00,238805
nwingsdetected_flymale_frameany,1.029971e+00,-1.350707e+00,240534
phi_flyany_frameany,3.900460e-02,3.648609e+00,479460
phisideways_flyany_framemove,4.107552e-01,1.383323e-01,337112
phisideways_flyfemale_framemove,4.392883e-01,1.984607e+00,171464
phisideways_flymale_framemove,3.822957e-01,-1.031630e+00,165534
theta_mm_flyany_frameany,4.290832e-02,1.289320e+00,479460
velmag_ctr_flyany_frameany,1.026359e+01,1.877250e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.782431e+00,1.631814e+00,1724
velmag_ctr_flyany_framebodyturn,1.088981e+01,4.613447e-01,5333
velmag_ctr_flyany_framecrabwalkall,1.471613e+01,4.655929e-01,56253
velmag_ctr_flyany_framecrabwalkextreme,8.103683e+00,2.188879e+00,2526
velmag_ctr_flyany_framejump,4.620632e+01,-9.045023e-01,857
velmag_ctr_flyany_framemove,1.423926e+01,1.067565e+00,337092
velmag_ctr_flyany_framenearfly,9.001660e+00,1.306005e+00,174623
velmag_ctr_flyany_framenearwall,1.063245e+01,1.387696e+00,410059
velmag_ctr_flyany_framenotnearfly_notnearwall,8.971329e+00,2.471914e+00,58736
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.937839e+00,5.837333e-01,13703
velmag_ctr_flyany_framerighting,1.778006e+01,2.046486e+00,621
velmag_ctr_flyany_framestop,6.984971e-01,-3.967189e-01,142348
velmag_ctr_flyany_frametouch,5.961067e+00,1.587119e+00,10309
velmag_ctr_flyany_framewalk,1.830954e+01,1.105638e+00,200731
