field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.707409e+00,-3.336157e+00,240700
du_ctr_flymale_frameany,4.932549e+00,-2.243337e+00,238720
du_ctr_flymale_framechase,1.007534e+01,-3.995536e+00,383
du_tail_flyany_frameany,4.317650e+00,-2.974873e+00,479420
du_tail_flyany_framepivottail,8.600655e-02,-1.647242e+00,6655
du_tail_flyfemale_frameany,3.706378e+00,-3.336983e+00,240700
du_tail_flymale_frameany,4.933991e+00,-2.241752e+00,238720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.166174e-01,-3.830535e+00,925
duration_flyany_framebodyturn,8.091348e-02,-2.220025e+00,5063
duration_flyany_framechase,8.965441e-02,-2.520554e+00,495
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.116128e-01,-5.092206e+00,42053
duration_flyany_framecrabwalkextreme,1.002317e-01,-5.120202e+00,483
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.103263e+00,-2.152216e+00,369735
duration_flyany_framepivotcenter,8.917813e-02,8.649546e-01,491
duration_flyany_framepivottail,1.101671e-01,-5.398501e+00,6655
duration_flyany_framerighting,3.509484e-01,-1.979192e+00,1063
duration_flyany_framestop,2.829448e-01,-1.546339e+00,109705
duration_flyany_frametouch,1.948845e-01,9.487066e-01,10270
duration_flyany_framewalk,3.584552e-01,-5.001619e+00,101887
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.318749e-02,-1.551645e+00,727
duration_flyany_framewinggrooming,3.844471e-01,-1.717295e+01,10062
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.133712e-02,-1.620753e+00,2659
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.765113e-01,-6.694344e+00,16729
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.087094e+00,-1.896359e+00,185294
duration_flyfemale_framepivotcenter,9.079618e-02,8.794764e-01,450
duration_flyfemale_framepivottail,1.048522e-01,-5.617844e+00,1251
duration_flyfemale_framerighting,3.507834e-01,-1.836032e+00,714
duration_flyfemale_framestop,2.662799e-01,-2.457974e+00,55406
duration_flyfemale_frametouch,2.016637e-01,3.002431e+00,4972
duration_flyfemale_framewalk,3.499505e-01,-4.701167e+00,45593
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.343180e-01,-1.332222e+01,2264
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.165744e-01,-2.529378e+00,781
duration_flymale_framebodyturn,8.052394e-02,-2.453045e+00,2404
duration_flymale_framechase,9.841737e-02,-2.779920e+00,383
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.467064e-01,-3.177183e+00,25323
duration_flymale_framecrabwalkextreme,1.004890e-01,-4.102575e+00,321
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.121807e+00,-1.858511e+00,184421
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.155205e-01,-4.581135e+00,5404
duration_flymale_framerighting,3.513281e-01,-1.105894e+00,349
duration_flymale_framestop,2.992036e-01,-8.435088e-01,54299
duration_flymale_frametouch,1.882561e-01,-2.838942e-01,5296
duration_flymale_framewalk,3.674257e-01,-4.714913e+00,56290
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.341013e-02,-1.425511e+00,539
duration_flymale_framewinggrooming,4.316598e-01,-1.398303e+01,7798
dv_cor_flyany_frameany,5.019258e-02,1.458202e+00,479420
dv_cor_flyfemale_frameany,2.590689e-02,7.857026e-01,240700
dv_cor_flymale_frameany,7.467969e-02,1.230340e+00,238720
dv_ctr_flyany_frameany,6.252019e-02,1.429563e+00,479420
dv_ctr_flyfemale_frameany,2.185209e-02,6.617354e-01,240700
dv_ctr_flymale_frameany,1.035256e-01,1.304860e+00,238720
dv_tail_flyany_frameany,4.586132e-02,1.578187e+00,479420
dv_tail_flyfemale_frameany,9.161747e-03,6.054966e-01,240700
dv_tail_flymale_frameany,8.286530e-02,1.684658e+00,238720
dwing_angle_diff_flyany_frameany,-3.893697e-05,-2.409857e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.003562e+01,-4.256526e-01,727
dwing_angle_diff_flyfemale_frameany,-1.022525e-04,-1.277431e+00,240700
dwing_angle_diff_flymale_frameany,2.490374e-05,1.553668e+00,238720
dwing_angle_imbalance_flyany_frameany,-9.883777e-01,-4.644612e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.063810e+00,-3.669708e-01,727
dwing_angle_imbalance_flyany_framewinggrooming,-3.807849e+00,-2.885603e+01,10062
dwing_angle_imbalance_flyfemale_frameany,-8.655903e-01,-4.967524e+00,240700
dwing_angle_imbalance_flymale_frameany,-1.112184e+00,-3.546853e+00,238720
ecc_flyany_frameany,3.320915e-01,-7.721179e+00,479440
ecc_flyfemale_frameany,3.239842e-01,-1.052256e+01,240710
ecc_flymale_frameany,3.402661e-01,-4.567138e+00,238730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479440
fractime_flyany_framebackup,1.937677e-03,-3.695911e+00,479440
fractime_flyany_framebackup_nearfly,8.614217e-04,-3.676290e+00,479440
fractime_flyany_framebackup_nearwall,1.925163e-03,-3.698122e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.603575e-01,479440
fractime_flyany_framebodyturn,1.056024e-02,2.296060e-01,479440
fractime_flyany_framebodyturn_nearfly,3.174537e-03,-1.484439e+00,479440
fractime_flyany_framebodyturn_nearwall,8.647589e-03,-9.100169e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.589354e-03,1.432757e+01,479440
fractime_flyany_framechase,1.047055e-03,-1.044907e+00,479440
fractime_flyany_framechase_notwingextension,1.047055e-03,-1.051668e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,8.771275e-02,-9.261726e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.585099e-02,-9.251631e-01,479440
fractime_flyany_framecrabwalkall_nearwall,7.720257e-02,-1.725629e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.073085e-03,2.852664e+01,479440
fractime_flyany_framecrabwalkextreme,1.007425e-03,-3.108646e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.983814e-04,-3.341215e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.740531e-04,-3.070396e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,1.364876e-02,479440
fractime_flyany_framejump,1.772902e-04,-3.366941e+00,479440
fractime_flyany_framejump_nearfly,3.754380e-05,-3.535185e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-05,-3.070563e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.925914e-05,-3.333914e+00,479440
fractime_flyany_framemove,7.711810e-01,4.826962e+00,479440
fractime_flyany_framemove_nearfly,2.437907e-01,8.172947e-01,479440
fractime_flyany_framemove_nearwall,5.555690e-01,9.979159e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.853683e-01,1.388534e+01,479440
fractime_flyany_framenotanybehavior,4.583055e-01,1.359765e+01,479440
fractime_flyany_framepivotcenter,1.057484e-03,2.599189e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.214417e-04,3.446440e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.735859e-04,2.198177e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-04,1.900497e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-1.319162e+00,479440
fractime_flyany_framepivottail,1.388078e-02,-4.937456e+00,479440
fractime_flyany_framepivottail_nearfly,5.241532e-03,-4.986932e+00,479440
fractime_flyany_framepivottail_nearwall,1.374937e-02,-4.922698e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-4.381443e-01,479440
fractime_flyany_framerighting,2.217170e-03,-2.052021e-01,479440
fractime_flyany_framerighting_nearfly,6.632738e-04,-1.572097e-01,479440
fractime_flyany_framerighting_nearwall,1.768730e-03,9.941306e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.982646e-04,-1.053723e+00,479440
fractime_flyany_framestop,2.288190e-01,-4.826962e+00,479440
fractime_flyany_framestop_nearfly,5.966753e-02,-3.923065e+00,479440
fractime_flyany_framestop_nearwall,8.424412e-02,-5.357069e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.196876e-01,-3.169652e-01,479440
fractime_flyany_framestop_notwinggrooming,2.121538e-01,-3.179056e+00,479440
fractime_flyany_frametouch,2.142082e-02,-9.543976e-01,479440
fractime_flyany_frametouch_notchase,2.121433e-02,-7.615245e-01,479440
fractime_flyany_framewalk,2.125125e-01,-3.917469e+00,479440
fractime_flyany_framewalk_nearfly,5.796763e-02,-3.799450e+00,479440
fractime_flyany_framewalk_nearwall,1.767979e-01,-4.612619e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.271317e-02,1.233140e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-9.590622e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.234137e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.004875e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479440
fractime_flyany_framewingflick,1.518438e-03,1.737675e+01,479440
fractime_flyany_framewingflick_nearfly,3.712665e-04,3.066279e+00,479440
fractime_flyany_framewingflick_notnearfly,1.147172e-03,7.720241e+01,479440
fractime_flyany_framewinggrooming,2.098698e-02,-5.781024e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.709411e-03,-4.717905e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.749541e-03,-4.281099e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.273986e-02,-4.209377e+00,479440
fractime_flyfemale_firsthalf_framechase,5.311865e-04,-4.469630e-01,120485
fractime_flyfemale_firsthalf_frametouch,2.227663e-02,-3.039570e-01,120485
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,240700
fractime_flyfemale_framebackup,6.148733e-04,-5.066195e+00,240700
fractime_flyfemale_framebodyturn,1.104695e-02,9.384112e-01,240700
fractime_flyfemale_framechase,4.860823e-04,-2.797467e-01,240700
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,240700
fractime_flyfemale_framecrabwalkall,6.950145e-02,-1.503184e+00,240700
fractime_flyfemale_framecrabwalkextreme,6.730370e-04,-3.224152e+00,240700
fractime_flyfemale_framejump,7.062734e-05,-3.209055e+00,240700
fractime_flyfemale_framemove,7.698130e-01,4.372742e+00,240700
fractime_flyfemale_framenotanybehavior,4.956170e-01,1.302357e+01,240700
fractime_flyfemale_framepivotcenter,1.869547e-03,4.420369e+00,240700
fractime_flyfemale_framepivottail,5.197341e-03,-6.461359e+00,240700
fractime_flyfemale_framerighting,2.966348e-03,3.083227e-02,240700
fractime_flyfemale_framestop,2.301870e-01,-4.372742e+00,240700
fractime_flyfemale_frametouch,2.066473e-02,1.838537e-01,240700
fractime_flyfemale_framewalk,1.894350e-01,-4.090309e+00,240700
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,240700
fractime_flyfemale_framewingflick,7.852098e-04,1.955278e+01,240700
fractime_flyfemale_framewinggrooming,9.405899e-03,-5.778540e+00,240700
fractime_flyfemale_secondhalf_framechase,4.408768e-04,-3.703744e-02,120215
fractime_flyfemale_secondhalf_frametouch,1.904920e-02,9.602235e-01,120215
fractime_flyfirsthalf_framebackup,2.206741e-03,-3.121494e+00,239720
fractime_flyfirsthalf_framebodyturn,1.239363e-02,1.274444e+00,239720
fractime_flyfirsthalf_framechase,1.122142e-03,-1.113188e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.328049e-02,-9.683710e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.134490e-04,-3.279282e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-04,-2.834306e+00,239720
fractime_flyfirsthalf_framemove,7.658477e-01,4.621315e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.677958e-04,2.749333e+00,239720
fractime_flyfirsthalf_framepivottail,1.487569e-02,-4.872733e+00,239720
fractime_flyfirsthalf_framerighting,1.797931e-03,-5.419554e-01,239720
fractime_flyfirsthalf_framestop,2.341523e-01,-4.621315e+00,239720
fractime_flyfirsthalf_frametouch,2.086601e-02,-1.611049e+00,239720
fractime_flyfirsthalf_framewalk,2.309361e-01,-3.531351e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.003428e+00,239720
fractime_flyfirsthalf_framewingflick,1.718672e-03,1.570191e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.166194e-02,-4.841827e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119235
fractime_flymale_firsthalf_framechase,1.719294e-03,-1.113711e+00,119235
fractime_flymale_firsthalf_frametouch,1.944060e-02,-1.693210e+00,119235
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,238720
fractime_flymale_framebackup,3.271615e-03,-1.412835e+00,238720
fractime_flymale_framebodyturn,1.007038e-02,-4.375665e-01,238720
fractime_flymale_framechase,1.612768e-03,-1.057828e+00,238720
fractime_flymale_framechase_notwingextension,1.612768e-03,-1.065573e+00,238720
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,238720
fractime_flymale_framecrabwalkall,1.060783e-01,-3.516634e-01,238720
fractime_flymale_framecrabwalkextreme,1.344672e-03,-2.607987e+00,238720
fractime_flymale_framejump,2.848525e-04,-2.818975e+00,238720
fractime_flymale_framemove,7.725411e-01,4.712802e+00,238720
fractime_flymale_framenotanybehavior,4.206434e-01,1.315457e+01,238720
fractime_flymale_framepivotcenter,2.387735e-04,-1.522991e+00,238720
fractime_flymale_framepivottail,2.263740e-02,-2.438229e+00,238720
fractime_flymale_framerighting,1.461964e-03,-5.889837e-01,238720
fractime_flymale_framestop,2.274589e-01,-4.712802e+00,238720
fractime_flymale_frametouch,2.218499e-02,-1.115274e+00,238720
fractime_flymale_frametouch_notchase,2.184568e-02,-9.851468e-01,238720
fractime_flymale_framewalk,2.357993e-01,-3.070419e+00,238720
fractime_flymale_framewingextension,0.000000e+00,-9.343042e-01,238720
fractime_flymale_framewingflick,2.257875e-03,1.550899e+01,238720
fractime_flymale_framewinggrooming,3.266588e-02,-3.850045e+00,238720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119485
fractime_flymale_secondhalf_framechase,1.506465e-03,-8.108276e-01,119485
fractime_flymale_secondhalf_frametouch,2.492363e-02,-9.727083e-02,119485
fractime_flysecondhalf_framebackup,1.668753e-03,-3.885441e+00,239700
fractime_flysecondhalf_framebodyturn,8.727576e-03,-8.085548e-01,239700
fractime_flysecondhalf_framechase,9.720484e-04,-7.893955e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.214852e-02,-8.221798e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.201502e-03,-2.773233e+00,239700
fractime_flysecondhalf_framejump,1.042970e-04,-3.579798e+00,239700
fractime_flysecondhalf_framemove,7.764956e-01,4.761242e+00,239700
fractime_flysecondhalf_framepivotcenter,1.147267e-03,2.316258e+00,239700
fractime_flysecondhalf_framepivottail,1.288694e-02,-4.592232e+00,239700
fractime_flysecondhalf_framerighting,2.636629e-03,2.391570e-01,239700
fractime_flysecondhalf_framestop,2.235044e-01,-4.761242e+00,239700
fractime_flysecondhalf_frametouch,2.197747e-02,1.434458e-01,239700
fractime_flysecondhalf_framewalk,1.941051e-01,-4.060190e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,239700
fractime_flysecondhalf_framewingflick,1.318315e-03,1.716362e+01,239700
fractime_flysecondhalf_framewinggrooming,1.031289e-02,-6.110003e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.834594e+00,-2.796054e+00,145482
magveldiff_nose2ell_flyany_frametouch,8.075812e+00,-2.122071e+00,10270
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.581747e+00,-3.558019e+00,76454
magveldiff_nose2ell_flyfemale_frametouch,7.286670e+00,-2.595266e+00,4972
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.733106e+00,-2.705801e+00,383
magveldiff_nose2ell_flymale_framenearfly,1.009271e+01,-1.940796e+00,69028
magveldiff_nose2ell_flymale_frametouch,8.862060e+00,-1.471081e+00,5296
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.192197e+00,5.704050e+00,479420
max_absdwing_angle_flyany_framechase,1.870970e+00,2.169096e+00,495
max_absdwing_angle_flyany_framenearfly,1.915088e+00,5.002186e+00,145482
max_absdwing_angle_flyany_frametouch,1.693205e+00,1.037446e+00,10270
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.277627e+01,2.224773e-01,727
max_absdwing_angle_flyany_framewinggrooming,6.551315e+00,2.169947e+01,10062
max_absdwing_angle_flyfemale_frameany,2.066484e+00,5.326347e+00,240700
max_absdwing_angle_flyfemale_framenearfly,1.957747e+00,6.300968e+00,76454
max_absdwing_angle_flyfemale_frametouch,1.771981e+00,2.820522e+00,4972
max_absdwing_angle_flymale_frameany,2.318953e+00,4.620980e+00,238720
max_absdwing_angle_flymale_framechase,1.847176e+00,4.359021e-01,383
max_absdwing_angle_flymale_framenearfly,1.879998e+00,2.864474e+00,69028
max_absdwing_angle_flymale_frametouch,1.612684e+00,-6.152655e-01,5296
max_absdwing_area_flyany_frameany,5.708465e+00,1.288009e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.079257e+01,6.765051e-01,727
max_absdwing_area_flyany_framewinggrooming,1.304023e+01,1.916778e+01,10062
max_absdwing_area_flyfemale_frameany,6.318463e+00,1.287220e+01,240700
max_absdwing_area_flymale_frameany,5.093408e+00,8.300832e+00,238720
max_dwing_angle_in_flyany_frameany,1.327291e+00,4.867293e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.274755e+01,3.432968e-01,727
max_dwing_angle_in_flyfemale_frameany,1.252742e+00,5.091005e+00,240700
max_dwing_angle_in_flymale_frameany,1.402458e+00,3.665414e+00,238720
max_dwing_angle_out_flyany_frameany,1.327252e+00,4.867121e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.288069e+00,-5.060113e-01,727
max_dwing_angle_out_flyfemale_frameany,1.252640e+00,5.077060e+00,240700
max_dwing_angle_out_flymale_frameany,1.402483e+00,3.671700e+00,238720
max_wing_angle_flyany_frameany,1.108989e-01,1.031701e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.347806e-01,4.546045e+00,495
max_wing_angle_flyany_framenearfly,1.094756e-01,2.515454e+00,145490
max_wing_angle_flyany_frametouch,1.115905e-01,1.510695e+00,10270
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.432209e-01,-7.692401e-01,727
max_wing_angle_flyany_framewinggrooming,2.786887e-01,-6.139454e+00,10062
max_wing_angle_flyfemale_frameany,1.102765e-01,1.008786e+00,240710
max_wing_angle_flyfemale_framenearfly,1.160512e-01,3.793125e+00,76456
max_wing_angle_flyfemale_frametouch,1.161496e-01,4.981444e+00,4972
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.115265e-01,8.077019e-01,238730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.246778e-01,2.253839e+00,383
max_wing_angle_flymale_framenearfly,1.032059e-01,1.304388e+00,69034
max_wing_angle_flymale_frametouch,1.070630e-01,2.597065e-01,5296
max_wing_angle_flymale_framewingflick,4.366961e-01,-1.037803e+00,539
max_wing_area_flyany_frameany,9.702117e-01,1.292036e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.937150e-01,1.254013e+00,10062
max_wing_area_flyfemale_frameany,1.076281e+00,2.417924e+00,240710
max_wing_area_flymale_frameany,8.632624e-01,-4.345910e-01,238730
mean_wing_angle_flyany_frameany,3.560305e-02,-1.638222e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.597139e-01,-6.739217e-01,727
mean_wing_angle_flyfemale_frameany,3.464959e-02,1.847093e-01,240710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.656441e-02,-1.178554e-01,238730
mean_wing_angle_flymale_framewingflick,3.610844e-01,-8.294297e-01,539
mean_wing_area_flyany_frameany,9.039093e-01,4.358225e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.600073e-01,-1.005501e+00,727
mean_wing_area_flyany_framewinggrooming,6.898980e-01,4.115695e+00,10062
mean_wing_area_flyfemale_frameany,9.956071e-01,1.550537e+00,240710
mean_wing_area_flymale_frameany,8.114510e-01,-1.085364e+00,238730
min_absdwing_angle_flyany_frameany,1.278938e+00,8.560788e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.481429e+00,-5.509023e-03,727
min_absdwing_angle_flyfemale_frameany,1.222826e+00,8.416219e+00,240700
min_absdwing_angle_flymale_frameany,1.335514e+00,6.774874e+00,238720
min_absdwing_area_flyany_frameany,2.891550e+00,9.416008e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.666147e+00,-1.708527e-01,727
min_absdwing_area_flyfemale_frameany,3.206642e+00,1.190581e+01,240700
min_absdwing_area_flymale_frameany,2.573845e+00,3.826778e+00,238720
min_dwing_angle_in_flyany_frameany,-1.327252e+00,-4.867121e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.288069e+00,5.060113e-01,727
min_dwing_angle_in_flyfemale_frameany,-1.252640e+00,-5.077060e+00,240700
min_dwing_angle_in_flymale_frameany,-1.402483e+00,-3.671700e+00,238720
min_dwing_angle_out_flyany_frameany,-1.327291e+00,-4.867293e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.274755e+01,-3.432968e-01,727
min_dwing_angle_out_flyfemale_frameany,-1.252742e+00,-5.091005e+00,240700
min_dwing_angle_out_flymale_frameany,-1.402458e+00,-3.665414e+00,238720
min_wing_angle_flyany_frameany,-3.969281e-02,-1.993033e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.762069e-01,-5.574806e-01,727
min_wing_angle_flyfemale_frameany,-4.097727e-02,-1.315732e+00,240710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.839770e-02,-2.021970e+00,238730
min_wing_angle_flymale_framewingflick,2.854727e-01,-5.823910e-01,539
min_wing_area_flyany_frameany,8.376070e-01,-4.128975e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.860810e-01,8.226214e+00,10062
min_wing_area_flyfemale_frameany,9.149331e-01,6.404676e-01,240710
min_wing_area_flymale_frameany,7.596395e-01,-1.682303e+00,238730
nflies_close_flyany_frameany,3.747372e-01,-1.478919e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.364286e-01,-1.295254e+00,253
nflies_close_flyany_framebodyturn,3.637848e-01,-2.498588e+00,5063
nflies_close_flyany_framebodyturnstart,3.726208e-01,-2.461249e+00,2055
nflies_close_flyany_framecrabwalkallstart,3.725358e-01,-2.021225e+00,6331
nflies_close_flyany_framecrabwalkextreme,4.892167e-01,-3.661725e+00,483
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.933897e-01,-5.465349e-01,306752
nflies_close_flyany_framepivotcenter,6.719499e-01,5.879959e-01,491
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.210140e-01,-2.786723e+00,1931
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.239640e-01,-1.295557e+00,109705
nflies_close_flyany_frametouch,1.478532e+00,-8.733202e-01,10270
nflies_close_flyany_framewalk,3.291185e-01,-1.946968e+00,101887
nflies_close_flyany_framewingflick,3.644983e-01,-3.152611e+00,727
nflies_close_flyany_framewinggrooming,1.712789e-01,-1.573152e+00,10062
nflies_close_flyfemale_frameany,4.485148e-01,-1.025515e+00,240710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.003477e-01,-1.951585e+00,238730
nflies_close_flymale_framechase,1.463410e+00,1.735185e+00,383
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.448362e-01,-4.422935e+00,539
nwingsdetected_flyany_frameany,1.084499e+00,7.655733e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.931780e+00,1.196505e+00,727
nwingsdetected_flyany_framewinggrooming,1.426012e+00,-1.315932e+00,10062
nwingsdetected_flyfemale_frameany,1.080179e+00,1.477974e+00,240710
nwingsdetected_flymale_frameany,1.088854e+00,1.488781e-01,238730
phi_flyany_frameany,1.083768e-02,8.321425e-01,479440
phisideways_flyany_framemove,5.179025e-01,5.943155e+00,369735
phisideways_flyfemale_framemove,5.452981e-01,8.633197e+00,185304
phisideways_flymale_framemove,4.903197e-01,3.142032e+00,184431
theta_mm_flyany_frameany,1.411836e-01,5.112243e+00,479440
velmag_ctr_flyany_frameany,5.837554e+00,-2.788911e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.581203e+00,-3.745186e+00,925
velmag_ctr_flyany_framebodyturn,8.694791e+00,-3.827349e+00,5063
velmag_ctr_flyany_framecrabwalkall,9.233271e+00,-6.129342e+00,42052
velmag_ctr_flyany_framecrabwalkextreme,7.262425e+00,-1.549270e+00,483
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.128735e+00,-7.048340e+00,369715
velmag_ctr_flyany_framenearfly,5.861829e+00,-2.269232e+00,145482
velmag_ctr_flyany_framenearwall,6.848258e+00,-2.510402e+00,306740
velmag_ctr_flyany_framenotnearfly_notnearwall,3.961072e+00,-1.110837e+00,146250
velmag_ctr_flyany_framepivotcenter,3.152810e+00,1.840065e+00,491
velmag_ctr_flyany_framepivottail,8.524793e+00,-2.451911e+00,6655
