field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.199284e+01,2.409803e+00,9.800000e-03,9.902000e-01,1,4,909021
dcenter_flyany_framenearwall,1.116904e+01,2.393621e+00,1.490000e-02,9.851000e-01,1,4,1295801
dcenter_flyany_framepivotcenter,1.001209e+01,3.146983e-02,5.922000e-01,4.078000e-01,1,4,2273
dcenter_flyany_framepivotcenterstart,9.495254e+00,-5.632679e-01,7.713000e-01,2.287000e-01,1,2,496
dcenter_flyany_framepivottailstart,1.123282e+01,2.121236e+00,2.850000e-02,9.715000e-01,1,4,13805
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.176162e+01,8.337490e-01,1.913000e-01,8.087000e-01,1,4,936864
dcenter_flyany_frametouch,3.014684e+00,2.329748e+00,4.800000e-03,9.952000e-01,1,4,35975
dcenter_flyany_framewalk,1.314641e+01,2.573162e+00,9.300000e-03,9.907000e-01,1,4,526877
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.323559e+01,-2.737398e-01,6.352000e-01,3.648000e-01,1,4,103566
dcenter_flyfemale_frameany,1.169046e+01,1.199214e+00,1.127000e-01,8.873000e-01,1,4,928656
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.212668e+01,1.997622e+00,2.740000e-02,9.726000e-01,1,4,915358
dcenter_flymale_framewingextension,3.275775e+00,-1.811605e+00,9.894000e-01,1.060000e-02,1,2,3987
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.350383e-01,-7.176030e-01,7.574000e-01,2.426000e-01,1,4,908942
ddcenter_flyany_framenearfly,3.893614e-01,-6.234349e-01,7.513000e-01,2.487000e-01,1,4,593050
ddcenter_flyfemale_framenearfly,3.408103e-01,-9.684392e-01,8.595000e-01,1.405000e-01,1,4,298289
ddcenter_flymale_framenearfly,4.433915e-01,-2.418574e-01,6.003000e-01,3.997000e-01,1,4,294243
ddell2nose_flyany_framenearfly,1.082438e+00,-6.698133e-01,7.553000e-01,2.447000e-01,1,4,593050
ddell2nose_flyfemale_framenearfly,9.868755e-01,-9.474778e-01,8.610000e-01,1.390000e-01,1,4,298289
ddell2nose_flymale_framenearfly,1.189115e+00,-3.475352e-01,6.351000e-01,3.649000e-01,1,4,294243
ddist2wall_flyany_framenearwall,1.957858e-02,-4.994992e-01,6.885000e-01,3.115000e-01,1,4,1295756
ddist2wall_flyfemale_framenearwall,1.852237e-02,-1.082949e+00,8.830000e-01,1.170000e-01,1,4,610457
ddist2wall_flymale_framenearwall,2.106364e-02,4.352465e-01,2.907000e-01,7.093000e-01,1,4,684549
ddnose2ell_flyany_frameattemptedcopulation,5.443026e-01,8.399681e-02,3.518000e-01,6.482000e-01,1,2,1132
ddnose2ell_flyany_framenearfly,1.101981e+00,-6.509032e-01,7.583000e-01,2.417000e-01,1,4,593050
ddnose2ell_flyfemale_framenearfly,9.747919e-01,-1.148831e+00,8.802000e-01,1.198000e-01,1,4,298289
ddnose2ell_flymale_framechase,-1.325861e+00,2.306311e-02,5.235000e-01,4.765000e-01,1,4,8428
ddnose2ell_flymale_framenearfly,1.241851e+00,-9.000749e-02,5.309000e-01,4.691000e-01,1,4,294243
decc_flyany_frameany,1.922814e-06,-7.960085e-01,8.171000e-01,1.829000e-01,1,4,1845806
decc_flyfemale_frameany,1.082007e-05,-5.125471e-01,7.021000e-01,2.979000e-01,1,4,928617
decc_flymale_frameany,-1.551515e-05,-7.949512e-01,8.218000e-01,1.782000e-01,1,4,915319
dell2nose_flyany_frameany,1.097554e+01,1.714490e+00,5.230000e-02,9.477000e-01,1,4,1845885
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.067918e+01,1.089425e+00,1.315000e-01,8.685000e-01,1,4,928656
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.127244e+01,1.984965e+00,2.900000e-02,9.710000e-01,1,4,915358
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.330265e+01,1.073717e+00,1.224000e-01,8.776000e-01,1,4,1845885
dist2wall_flyany_frameattemptedcopulation,1.644363e+01,1.322711e+00,6.570000e-02,9.343000e-01,1,2,1133
dist2wall_flyany_framebackupstart,6.036316e+00,4.839777e-01,3.173000e-01,6.827000e-01,1,4,2702
dist2wall_flyany_framebodyturnstart,7.896132e+00,7.458502e-02,4.752000e-01,5.248000e-01,1,4,6895
dist2wall_flyany_framecrabwalkall,6.996341e+00,-6.290215e-02,5.124000e-01,4.876000e-01,1,4,151096
dist2wall_flyany_framecrabwalkextreme,7.949788e+00,-4.571743e-01,6.721000e-01,3.279000e-01,1,4,4017
dist2wall_flyany_framejump,1.936956e+01,1.499985e-01,4.236000e-01,5.764000e-01,1,3,1592
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,276
dist2wall_flyany_framemove,9.456918e+00,-3.150248e-01,6.278000e-01,3.722000e-01,1,4,909021
dist2wall_flyany_framepivotcenterstart,1.587600e+01,-1.134625e-01,4.410000e-01,5.590000e-01,1,2,496
dist2wall_flyany_framepivottailstart,6.557950e+00,7.261271e-02,4.715000e-01,5.285000e-01,1,4,13805
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.689221e+01,6.196515e-01,2.305000e-01,7.695000e-01,1,4,936864
dist2wall_flyany_frametouch,9.120043e+00,-1.379386e-01,5.337000e-01,4.663000e-01,1,4,35975
dist2wall_flyany_framewalk,9.084372e+00,-7.499076e-01,8.063000e-01,1.937000e-01,1,4,526877
dist2wall_flyany_framewinggrooming,2.153895e+01,6.176004e-01,2.609000e-01,7.391000e-01,1,4,103566
dist2wall_flyfemale_frameany,1.427950e+01,1.302669e+00,8.350000e-02,9.165000e-01,1,4,928656
dist2wall_flymale_frameany,1.227391e+01,6.300461e-01,2.184000e-01,7.816000e-01,1,4,915358
dmax_wing_angle_flyany_frameany,4.264151e-03,3.212861e-01,2.948000e-01,7.052000e-01,1,4,1845806
dmax_wing_angle_flyany_framewingextension,-2.853466e-01,9.701209e-01,1.741000e-01,8.259000e-01,1,2,3995
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.782736e-03,2.568519e-01,3.891000e-01,6.109000e-01,1,4,928617
dmax_wing_angle_flymale_frameany,5.544598e-03,2.212568e-01,2.908000e-01,7.092000e-01,1,4,915319
dmax_wing_area_flyany_frameany,-2.253837e-01,2.103158e+00,6.200000e-03,9.938000e-01,1,4,1845806
dmax_wing_area_flyany_framewingextension,-8.994827e-01,-9.654343e-01,8.330000e-01,1.670000e-01,1,2,3995
dmax_wing_area_flyfemale_frameany,-2.203696e-01,2.275075e+00,2.100000e-03,9.979000e-01,1,4,928617
dmax_wing_area_flymale_frameany,-2.298516e-01,1.157948e+00,9.240000e-02,9.076000e-01,1,4,915319
dmin_wing_angle_flyany_frameany,-4.217535e-03,-3.082089e-01,7.051000e-01,2.949000e-01,1,4,1845806
dmin_wing_angle_flyany_framewingextension,-8.863414e-01,-6.567759e-01,7.636000e-01,2.364000e-01,1,2,3995
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.815379e-03,-3.144251e-01,6.342000e-01,3.658000e-01,1,4,928617
dmin_wing_angle_flymale_frameany,-5.446706e-03,-1.696390e-01,6.820000e-01,3.180000e-01,1,4,915319
dmin_wing_area_flyany_frameany,2.254875e-01,-2.103052e+00,9.938000e-01,6.200000e-03,1,4,1845806
dmin_wing_area_flyany_framewingextension,1.114308e+00,1.640397e+00,5.370000e-02,9.463000e-01,1,2,3995
dmin_wing_area_flyfemale_frameany,2.208364e-01,-2.283285e+00,9.979000e-01,2.100000e-03,1,4,928617
dmin_wing_area_flymale_frameany,2.297202e-01,-1.146176e+00,9.043000e-01,9.570000e-02,1,4,915319
dnose2ell_angle_30tomin30_flyany_frameany,1.152339e+01,1.654178e+00,5.820000e-02,9.418000e-01,1,4,1845885
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132945e+01,1.103058e+00,1.341000e-01,8.659000e-01,1,4,928656
dnose2ell_angle_30tomin30_flymale_frameany,1.171682e+01,1.825120e+00,3.400000e-02,9.660000e-01,1,4,915358
dnose2ell_angle_min20to20_flyany_frameany,4.536702e+01,2.122816e+00,2.670000e-02,9.733000e-01,1,4,1845885
dnose2ell_angle_min20to20_flyfemale_frameany,4.257533e+01,1.067751e+00,1.348000e-01,8.652000e-01,1,4,928656
dnose2ell_angle_min20to20_flymale_frameany,4.825420e+01,2.306924e+00,1.100000e-02,9.890000e-01,1,4,915358
dnose2ell_angle_min30to30_flyany_frameany,3.643527e+01,2.123385e+00,2.810000e-02,9.719000e-01,1,4,1845885
dnose2ell_angle_min30to30_flyfemale_frameany,3.440071e+01,1.109853e+00,1.365000e-01,8.635000e-01,1,4,928656
dnose2ell_angle_min30to30_flymale_frameany,3.853656e+01,2.307691e+00,1.280000e-02,9.872000e-01,1,4,915358
dnose2ell_flyany_frameany,1.098454e+01,1.745186e+00,4.940000e-02,9.506000e-01,1,4,1845885
dnose2ell_flyany_frameattemptedcopulation,2.012517e-01,-5.140246e-01,9.694000e-01,3.060000e-02,1,2,1133
dnose2ell_flyany_framebackupstart,8.928732e+00,1.451642e+00,6.150000e-02,9.385000e-01,1,4,2702
dnose2ell_flyany_framebodyturn,1.171676e+01,3.326922e+00,0.000000e+00,1.000000e+00,1,4,17719
dnose2ell_flyany_framebodyturnstart,1.153013e+01,3.219210e+00,0.000000e+00,1.000000e+00,1,4,6895
dnose2ell_flyany_framecrabwalkallstart,1.156632e+01,3.132672e+00,1.200000e-03,9.988000e-01,1,4,16989
dnose2ell_flyany_framecrabwalkextreme,7.566209e+00,2.050499e-01,4.038000e-01,5.962000e-01,1,4,4017
dnose2ell_flyany_framecrabwalkextremestart,7.674168e+00,3.680479e-01,3.437000e-01,6.563000e-01,1,4,1087
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,279
dnose2ell_flyany_framenearwall,1.020894e+01,2.286856e+00,1.800000e-02,9.820000e-01,1,4,1295801
dnose2ell_flyany_framepivotcenter,9.174781e+00,1.859325e-02,5.979000e-01,4.021000e-01,1,4,2273
dnose2ell_flyany_framepivotcenterstart,8.658717e+00,-5.663191e-01,7.713000e-01,2.287000e-01,1,2,496
dnose2ell_flyany_framepivottailstart,1.034830e+01,1.900361e+00,4.010000e-02,9.599000e-01,1,4,13805
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.084437e+01,8.364018e-01,1.897000e-01,8.103000e-01,1,4,936864
dnose2ell_flyany_frametouch,1.144957e+00,1.031888e+00,1.227000e-01,8.773000e-01,1,4,35975
dnose2ell_flyany_framewalk,1.224476e+01,2.517079e+00,9.300000e-03,9.907000e-01,1,4,526877
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.234550e+01,-2.886254e-01,6.360000e-01,3.640000e-01,1,4,103566
dnose2ell_flyfemale_frameany,1.077293e+01,1.175362e+00,1.100000e-01,8.900000e-01,1,4,928656
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.119568e+01,1.916475e+00,2.740000e-02,9.726000e-01,1,4,915358
dnose2ell_flymale_framechase,1.881557e+00,-3.990857e-01,6.445000e-01,3.555000e-01,1,4,8428
dnose2ell_flymale_framewingextension,1.039007e+00,-1.839542e+00,9.911000e-01,8.900000e-03,1,2,3987
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.191000e+01,1.836817e+00,4.230000e-02,9.577000e-01,1,4,1845885
dnose2tail_flyany_framemove,1.199705e+01,2.381876e+00,9.800000e-03,9.902000e-01,1,4,909021
dnose2tail_flyfemale_frameany,1.170711e+01,1.288432e+00,9.430000e-02,9.057000e-01,1,4,928656
dnose2tail_flymale_frameany,1.211227e+01,1.943331e+00,2.850000e-02,9.715000e-01,1,4,915358
dnwingsdetected_flyany_frameany,5.075826e-05,1.361802e+00,7.850000e-02,9.215000e-01,1,4,1845806
dnwingsdetected_flyfemale_frameany,1.862054e-06,-1.749197e+00,9.956000e-01,4.400000e-03,1,4,928617
dnwingsdetected_flymale_frameany,1.225405e-04,2.329032e+00,1.500000e-03,9.985000e-01,1,4,915319
dphi_flyany_framemove,6.118877e-02,1.513769e+00,5.960000e-02,9.404000e-01,1,4,908942
dphi_flyfemale_framemove,5.030948e-02,8.860272e-01,1.624000e-01,8.376000e-01,1,4,422475
dphi_flymale_framemove,7.073815e-02,1.341116e+00,6.680000e-02,9.332000e-01,1,4,486234
dtheta_flyany_frameany,2.090601e-03,3.639410e-01,3.373000e-01,6.627000e-01,1,4,1845806
dtheta_flyfemale_frameany,-6.141044e-04,3.170555e-02,4.852000e-01,5.148000e-01,1,4,928617
dtheta_flymale_frameany,4.284549e-03,4.511334e-01,2.908000e-01,7.092000e-01,1,4,915319
du_cor_flyany_frameany,5.051916e+00,-1.536983e+00,9.476000e-01,5.240000e-02,1,4,1845806
du_cor_flyfemale_frameany,4.115893e+00,-2.221911e+00,9.853000e-01,1.470000e-02,1,4,928617
du_cor_flymale_frameany,6.031367e+00,-6.733690e-01,7.750000e-01,2.250000e-01,1,4,915319
du_ctr_flyany_frameany,5.336884e+00,-1.589254e+00,9.528000e-01,4.720000e-02,1,4,1845806
du_ctr_flyany_frameattemptedcopulation,-4.052435e-02,-1.165934e+00,9.845000e-01,1.550000e-02,1,2,1132
du_ctr_flyany_framebackup,-8.325906e+00,-1.179627e+00,8.991000e-01,1.009000e-01,1,4,11129
du_ctr_flyany_framebodyturn,5.500786e+00,4.830669e-02,4.991000e-01,5.009000e-01,1,4,17719
du_ctr_flyany_framecrabwalkall,1.148500e+01,3.630105e-01,3.800000e-01,6.200000e-01,1,4,151094
du_ctr_flyany_framecrabwalkextreme,1.084653e+00,3.866597e-01,3.607000e-01,6.393000e-01,1,4,4017
du_ctr_flyany_framejump,3.216653e+01,3.458983e-02,4.961000e-01,5.039000e-01,1,3,1592
du_ctr_flyany_framemove,1.057880e+01,-2.617408e-01,6.202000e-01,3.798000e-01,1,4,908942
du_ctr_flyany_framenearfly,4.681149e+00,-1.501849e+00,9.435000e-01,5.650000e-02,1,4,593050
du_ctr_flyany_framenearwall,6.596296e+00,-9.167158e-01,8.339000e-01,1.661000e-01,1,4,1295756
du_ctr_flyany_framenotnearfly_notnearwall,2.681486e+00,-1.707182e+00,9.737000e-01,2.630000e-02,1,4,443996
du_ctr_flyany_framepivotcenter,-6.555205e-02,-1.624855e+00,9.970000e-01,3.000000e-03,1,4,2273
du_ctr_flyany_framerighting,4.894596e+00,9.482110e-01,1.448000e-01,8.552000e-01,1,4,3984
du_ctr_flyany_framestop,7.664916e-02,-2.273303e+00,9.868000e-01,1.320000e-02,1,4,936864
du_ctr_flyany_frametouch,1.900993e+00,-1.748042e+00,9.756000e-01,2.440000e-02,1,4,35975
du_ctr_flyany_framewalk,1.621870e+01,-1.350659e-01,5.839000e-01,4.161000e-01,1,4,526872
du_ctr_flyany_framewingextension,2.926215e+00,-5.364072e-01,6.870000e-01,3.130000e-01,1,2,3995
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.597910e-02,-9.091465e-01,8.584000e-01,1.416000e-01,1,4,103563
du_ctr_flyfemale_frameany,4.366242e+00,-2.282351e+00,9.871000e-01,1.290000e-02,1,4,928617
du_ctr_flymale_frameany,6.352692e+00,-7.019863e-01,7.822000e-01,2.178000e-01,1,4,915319
du_ctr_flymale_framechase,1.480184e+01,-7.160340e-02,5.567000e-01,4.433000e-01,1,4,8428
du_tail_flyany_frameany,5.335152e+00,-1.590371e+00,9.528000e-01,4.720000e-02,1,4,1845806
du_tail_flyany_framepivottail,2.572237e-01,-8.104520e-01,8.142000e-01,1.858000e-01,1,4,57944
du_tail_flyfemale_frameany,4.365063e+00,-2.282422e+00,9.871000e-01,1.290000e-02,1,4,928617
du_tail_flymale_frameany,6.350412e+00,-7.037738e-01,7.822000e-01,2.178000e-01,1,4,915319
duration_flyany_frameattemptedcopulation,6.833957e-01,-2.917834e-01,6.176000e-01,3.824000e-01,1,2,1133
duration_flyany_framebackup,1.356305e-01,1.734392e+00,4.070000e-02,9.593000e-01,1,4,11130
duration_flyany_framebodyturn,8.455423e-02,9.234379e-01,1.505000e-01,8.495000e-01,1,4,17719
duration_flyany_framechase,2.842125e-01,1.059097e+00,1.498000e-01,8.502000e-01,1,4,8689
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.854964e-01,5.811305e-01,2.797000e-01,7.203000e-01,1,4,151096
duration_flyany_framecrabwalkextreme,1.161050e-01,-9.135277e-01,8.361000e-01,1.639000e-01,1,4,4017
duration_flyany_framejump,8.142498e-02,-1.173019e+00,8.886000e-01,1.114000e-01,1,3,1592
duration_flyany_framemove,1.237512e+00,-1.618231e+00,9.624000e-01,3.760000e-02,1,4,909021
duration_flyany_framepivotcenter,9.207682e-02,2.053990e+00,0.000000e+00,1.000000e+00,1,4,2273
duration_flyany_framepivottail,1.382013e-01,1.576707e+00,5.300000e-02,9.470000e-01,1,4,57944
duration_flyany_framerighting,3.739444e-01,-8.076182e-01,7.895000e-01,2.105000e-01,1,4,3984
duration_flyany_framestop,1.297563e+00,1.432396e-01,2.093000e-01,7.907000e-01,1,4,936864
duration_flyany_frametouch,1.798615e-01,-4.714735e-01,6.426000e-01,3.574000e-01,1,4,35975
duration_flyany_framewalk,5.540733e-01,-3.733399e-01,6.541000e-01,3.459000e-01,1,4,526877
duration_flyany_framewingextension,3.744642e-01,7.985529e-01,2.249000e-01,7.751000e-01,1,2,3996
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.742798e+00,-3.004882e+00,1.000000e+00,0.000000e+00,1,4,103566
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.353922e-01,6.042413e-01,2.424000e-01,7.576000e-01,1,4,5482
duration_flyfemale_framebodyturn,8.463806e-02,1.449953e+00,6.730000e-02,9.327000e-01,1,4,7402
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.557096e-01,6.742641e-01,2.643000e-01,7.357000e-01,1,4,60301
duration_flyfemale_framecrabwalkextreme,1.142584e-01,-4.881867e-01,6.806000e-01,3.194000e-01,1,4,1347
duration_flyfemale_framejump,8.623315e-02,-1.930782e-01,5.906000e-01,4.094000e-01,1,2,750
duration_flyfemale_framemove,1.074219e+00,-1.952155e+00,9.772000e-01,2.280000e-02,1,4,422475
duration_flyfemale_framepivotcenter,9.336289e-02,1.547142e+00,1.320000e-02,9.868000e-01,1,4,1656
duration_flyfemale_framepivottail,1.353718e-01,1.337354e+00,8.770000e-02,9.123000e-01,1,4,26698
duration_flyfemale_framerighting,4.270673e-01,2.309075e-01,3.626000e-01,6.374000e-01,1,3,2509
duration_flyfemale_framestop,1.347055e+00,1.008458e+00,6.830000e-02,9.317000e-01,1,4,506142
duration_flyfemale_frametouch,1.638916e-01,-1.092489e+00,9.093000e-01,9.070000e-02,1,4,11888
duration_flyfemale_framewalk,5.119815e-01,-6.541714e-01,7.692000e-01,2.308000e-01,1,4,229871
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.817980e+00,-2.643633e+00,9.985000e-01,1.500000e-03,1,4,46683
duration_flymale_frameattemptedcopulation,6.713514e-01,-4.449690e-01,6.856000e-01,3.144000e-01,1,2,1132
duration_flymale_framebackup,1.355918e-01,2.236939e+00,1.260000e-02,9.874000e-01,1,4,5639
duration_flymale_framebodyturn,8.444736e-02,3.698270e-01,3.474000e-01,6.526000e-01,1,4,10315
duration_flymale_framechase,4.064507e-01,1.378850e+00,9.120000e-02,9.088000e-01,1,4,8428
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.147094e-01,4.471789e-01,3.089000e-01,6.911000e-01,1,4,90765
duration_flymale_framecrabwalkextreme,1.182762e-01,-8.054669e-01,8.187000e-01,1.813000e-01,1,4,2653
duration_flymale_framejump,7.884603e-02,-1.552091e+00,9.230000e-01,7.700000e-02,1,2,463
duration_flymale_framemove,1.408474e+00,-9.347311e-01,8.579000e-01,1.421000e-01,1,4,486234
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,228
duration_flymale_framepivottail,1.409574e-01,1.712951e+00,3.100000e-02,9.690000e-01,1,4,31239
duration_flymale_framerighting,3.268664e-01,-9.865857e-01,8.574000e-01,1.426000e-01,1,2,992
duration_flymale_framestop,1.245457e+00,-1.755078e-01,6.994000e-01,3.006000e-01,1,4,429085
duration_flymale_frametouch,1.942357e-01,-1.917898e-02,4.277000e-01,5.723000e-01,1,4,23905
duration_flymale_framewalk,5.945039e-01,-7.730804e-02,5.407000e-01,4.593000e-01,1,4,296994
duration_flymale_framewingextension,3.765722e-01,4.973045e-01,3.149000e-01,6.851000e-01,1,2,3986
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.631326e+00,-1.865829e+00,9.733000e-01,2.670000e-02,1,4,56345
dv_cor_flyany_frameany,3.613548e-02,1.168308e+00,1.012000e-01,8.988000e-01,1,4,1845806
dv_cor_flyfemale_frameany,3.162804e-02,9.083151e-01,1.622000e-01,8.378000e-01,1,4,928617
dv_cor_flymale_frameany,3.432038e-02,6.708952e-01,2.290000e-01,7.710000e-01,1,4,915319
dv_ctr_flyany_frameany,4.402657e-02,1.103125e+00,1.178000e-01,8.822000e-01,1,4,1845806
dv_ctr_flyfemale_frameany,3.402993e-02,8.099631e-01,1.898000e-01,8.102000e-01,1,4,928617
dv_ctr_flymale_frameany,4.656902e-02,6.656909e-01,2.287000e-01,7.713000e-01,1,4,915319
dv_tail_flyany_frameany,3.815340e-03,3.999257e-01,2.846000e-01,7.154000e-01,1,4,1845806
dv_tail_flyfemale_frameany,-6.993868e-03,1.481913e-01,4.186000e-01,5.814000e-01,1,4,928617
dv_tail_flymale_frameany,1.068957e-02,3.431390e-01,3.273000e-01,6.727000e-01,1,4,915319
dwing_angle_diff_flyany_frameany,4.661614e-05,1.610673e+00,4.000000e-02,9.600000e-01,1,4,1845806
dwing_angle_diff_flyany_framewingextension,-1.171688e+00,9.864830e-02,4.896000e-01,5.104000e-01,1,2,3995
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.264341e-05,-1.507330e+00,9.894000e-01,1.060000e-02,1,4,928617
dwing_angle_diff_flymale_frameany,9.789250e-05,2.160871e+00,0.000000e+00,1.000000e+00,1,4,915319
dwing_angle_imbalance_flyany_frameany,-6.512932e-01,2.295681e+00,7.700000e-03,9.923000e-01,1,4,1845806
dwing_angle_imbalance_flyany_framewingextension,-1.446159e+00,-1.518725e-01,5.851000e-01,4.149000e-01,1,2,3995
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.544830e+00,1.595997e+00,4.290000e-02,9.571000e-01,1,4,103563
dwing_angle_imbalance_flyfemale_frameany,-4.851055e-01,3.494323e+00,0.000000e+00,1.000000e+00,1,4,928617
dwing_angle_imbalance_flymale_frameany,-8.214019e-01,8.044223e-01,1.901000e-01,8.099000e-01,1,4,915319
ecc_flyany_frameany,3.595266e-01,1.365714e+00,7.620000e-02,9.238000e-01,1,4,1845885
ecc_flyfemale_frameany,3.600023e-01,2.093923e+00,2.040000e-02,9.796000e-01,1,4,928656
ecc_flymale_frameany,3.589776e-01,6.370797e-01,2.344000e-01,7.656000e-01,1,4,915358
fractime_flyany_frameattemptedcopulation,6.285264e-04,8.507086e-01,1.129000e-01,8.871000e-01,1,4,1845885
fractime_flyany_framebackup,6.051609e-03,1.752421e+00,4.600000e-02,9.540000e-01,1,4,1845885
fractime_flyany_framebackup_nearfly,3.225193e-03,8.791446e-01,1.694000e-01,8.306000e-01,1,4,1845885
fractime_flyany_framebackup_nearwall,5.996205e-03,1.735375e+00,4.720000e-02,9.528000e-01,1,4,1845885
fractime_flyany_framebackup_notnearfly_notnearwall,3.644349e-05,5.749125e-01,1.648000e-01,8.352000e-01,1,4,1845885
fractime_flyany_framebodyturn,9.635010e-03,-7.976827e-01,8.017000e-01,1.983000e-01,1,4,1845885
fractime_flyany_framebodyturn_nearfly,3.151218e-03,-1.665719e+00,9.556000e-01,4.440000e-02,1,4,1845885
fractime_flyany_framebodyturn_nearwall,8.994975e-03,-8.479644e-01,8.182000e-01,1.818000e-01,1,4,1845885
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.793838e-04,5.351262e-02,4.300000e-01,5.700000e-01,1,4,1845885
fractime_flyany_framechase,4.774179e-03,-2.448356e-01,5.633000e-01,4.367000e-01,1,4,1845885
fractime_flyany_framechase_notwingextension,4.300564e-03,-2.386971e-01,5.631000e-01,4.369000e-01,1,4,1845885
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.351000e-01,3.649000e-01,1,4,1845885
fractime_flyany_framecrabwalkall,8.198877e-02,-8.840811e-01,8.174000e-01,1.826000e-01,1,4,1845885
fractime_flyany_framecrabwalkall_nearfly,2.184694e-02,-1.657601e+00,9.552000e-01,4.480000e-02,1,4,1845885
fractime_flyany_framecrabwalkall_nearwall,8.076119e-02,-8.771161e-01,8.152000e-01,1.848000e-01,1,4,1845885
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.858190e-04,2.770095e-01,2.402000e-01,7.598000e-01,1,4,1845885
fractime_flyany_framecrabwalkextreme,2.188506e-03,-1.423143e+00,9.195000e-01,8.050000e-02,1,4,1845885
fractime_flyany_framecrabwalkextreme_nearfly,1.183946e-03,-1.385102e+00,9.240000e-01,7.600000e-02,1,4,1845885
fractime_flyany_framecrabwalkextreme_nearwall,2.060596e-03,-1.405329e+00,9.233000e-01,7.670000e-02,1,4,1845885
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.576803e-05,-3.048785e-01,6.362000e-01,3.638000e-01,1,4,1845885
fractime_flyany_framejump,9.885732e-04,-1.598912e+00,9.737000e-01,2.630000e-02,1,4,1845885
fractime_flyany_framejump_nearfly,3.318531e-04,-1.186574e+00,9.174000e-01,8.260000e-02,1,4,1845885
fractime_flyany_framejump_nearwall,4.661669e-04,-1.188529e+00,9.229000e-01,7.710000e-02,1,4,1845885
fractime_flyany_framejump_notnearfly_notnearwall,4.099401e-04,-1.926776e+00,9.892000e-01,1.080000e-02,1,4,1845885
fractime_flyany_framemove,4.933464e-01,-2.127079e+00,9.668000e-01,3.320000e-02,1,4,1845885
fractime_flyany_framemove_nearfly,1.720525e-01,-2.140102e+00,9.823000e-01,1.770000e-02,1,4,1845885
fractime_flyany_framemove_nearwall,4.404205e-01,-2.021715e+00,9.680000e-01,3.200000e-02,1,4,1845885
