field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.785503e-02,-2.310677e+00,42069
du_ctr_flyfemale_frameany,5.481558e+00,-1.548554e+00,237248
du_ctr_flymale_frameany,6.805343e+00,-3.914861e-01,241075
du_ctr_flymale_framechase,1.349914e+01,-1.252640e+00,569
du_tail_flyany_frameany,6.139553e+00,-1.007856e+00,479440
du_tail_flyany_framepivottail,3.238292e-01,-5.713588e-01,8791
du_tail_flyfemale_frameany,5.482680e+00,-1.545682e+00,237248
du_tail_flymale_frameany,6.802280e+00,-3.954651e-01,241075
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365597e-01,1.123717e+00,1791
duration_flyany_framebodyturn,8.009077e-02,-1.958193e+00,3672
duration_flyany_framechase,1.213493e-01,-1.363297e+00,761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.012539e-01,2.238716e-01,45619
duration_flyany_framecrabwalkextreme,1.140408e-01,-1.518176e+00,1239
duration_flyany_framejump,9.199612e-02,1.759539e+00,2727
duration_flyany_framemove,1.389467e+00,-8.681320e-01,291185
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.167151e-01,-2.663206e+00,8791
duration_flyany_framerighting,3.755148e-01,-1.073798e+00,1739
duration_flyany_framestop,9.030894e-01,-2.012426e-01,188275
duration_flyany_frametouch,1.820073e-01,1.081316e-01,10955
duration_flyany_framewalk,5.492062e-01,-1.181996e+00,152601
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.464861e+00,5.273453e+00,42069
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376000e-01,5.014531e-01,688
duration_flyfemale_framebodyturn,7.948974e-02,-2.316063e+00,1570
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.690306e-01,7.993072e-01,18134
duration_flyfemale_framecrabwalkextreme,1.053424e-01,-2.840746e+00,358
duration_flyfemale_framejump,9.195678e-02,1.546607e+00,1573
duration_flyfemale_framemove,1.347888e+00,-8.952499e-01,142662
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.109153e-01,-3.111370e+00,3281
duration_flyfemale_framerighting,3.769681e-01,-1.046979e+00,1041
duration_flyfemale_framestop,9.382345e-01,-2.367172e-01,94586
duration_flyfemale_frametouch,1.882543e-01,1.452803e+00,5509
duration_flyfemale_framewalk,4.908121e-01,-1.969889e+00,67576
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.509781e+00,3.110109e+00,21171
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359418e-01,1.482234e+00,1103
duration_flymale_framebodyturn,8.072611e-02,-1.397067e+00,2091
duration_flymale_framechase,1.424541e-01,-1.681902e+00,569
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.315631e-01,-1.327178e-01,27460
duration_flymale_framecrabwalkextreme,1.230029e-01,4.387209e-01,879
duration_flymale_framejump,9.182944e-02,1.493109e+00,1151
duration_flymale_framemove,1.414014e+00,-7.228650e-01,147959
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219548e-01,-2.003649e+00,5498
duration_flymale_framerighting,3.671822e-01,-5.883866e-01,698
duration_flymale_framestop,8.891381e-01,-1.167023e-01,93116
duration_flymale_frametouch,1.759467e-01,-5.657358e-01,5402
duration_flymale_framewalk,6.052549e-01,-3.642326e-01,84944
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.386729e+00,6.070073e+00,20557
dv_cor_flyany_frameany,-4.405403e-02,-7.366588e-01,479440
dv_cor_flyfemale_frameany,-1.089506e-01,-1.825530e+00,237248
dv_cor_flymale_frameany,1.942238e-02,4.904409e-01,241075
dv_ctr_flyany_frameany,-4.757895e-02,-6.194922e-01,479440
dv_ctr_flyfemale_frameany,-1.417832e-01,-1.777170e+00,237248
dv_ctr_flymale_frameany,4.421395e-02,6.658082e-01,241075
dv_tail_flyany_frameany,-1.223418e-01,-2.844050e+00,479440
dv_tail_flyfemale_frameany,-1.651507e-01,-3.338892e+00,237248
dv_tail_flymale_frameany,-8.011424e-02,-1.096631e+00,241075
dwing_angle_diff_flyany_frameany,-1.113002e-04,-1.683359e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.192759e-04,-2.492156e-01,237248
dwing_angle_diff_flymale_frameany,-4.847756e-04,-7.300311e-01,241075
dwing_angle_imbalance_flyany_frameany,-8.117989e-01,-1.712587e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.629324e+00,7.418164e-01,42069
dwing_angle_imbalance_flyfemale_frameany,-6.786148e-01,-1.275984e+00,237248
dwing_angle_imbalance_flymale_frameany,-9.419652e-01,-1.708339e+00,241075
ecc_flyany_frameany,3.579916e-01,1.190889e+00,479460
ecc_flyfemale_frameany,3.608455e-01,2.674173e+00,237258
ecc_flymale_frameany,3.550787e-01,-1.030737e-01,241085
fractime_flyany_frameattemptedcopulation,1.814541e-04,-2.411809e-01,479460
fractime_flyany_framebackup,3.735452e-03,-8.890676e-01,479460
fractime_flyany_framebackup_nearfly,2.208735e-03,-9.001253e-01,479460
fractime_flyany_framebackup_nearwall,3.712510e-03,-9.014833e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.149791e+00,479460
fractime_flyany_framebodyturn,7.658616e-03,-1.633857e+00,479460
fractime_flyany_framebodyturn_nearfly,3.088892e-03,-1.361775e+00,479460
fractime_flyany_framebodyturn_nearwall,7.007884e-03,-1.806706e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089059e-04,2.033237e+00,479460
fractime_flyany_framechase,1.610145e-03,-7.916733e-01,479460
fractime_flyany_framechase_notwingextension,1.593459e-03,-7.866805e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,9.514662e-02,-8.149784e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.865307e-02,-8.102351e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.482334e-02,-7.578309e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376549e-04,-9.173687e-01,479460
fractime_flyany_framecrabwalkextreme,2.584157e-03,-7.703466e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.476661e-03,-7.345777e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.542444e-03,-7.340344e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.103350e-01,479460
fractime_flyany_framejump,5.687649e-03,5.961634e+00,479460
fractime_flyany_framejump_nearfly,1.485004e-03,5.711664e+00,479460
fractime_flyany_framejump_nearwall,2.863638e-03,6.309716e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.536187e-03,5.510648e+00,479460
fractime_flyany_framemove,6.073187e-01,9.787355e-02,479460
fractime_flyany_framemove_nearfly,2.297376e-01,-1.465944e-01,479460
fractime_flyany_framemove_nearwall,5.548012e-01,1.783769e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.573270e-02,6.984407e-02,479460
fractime_flyany_framenotanybehavior,2.097401e-01,1.970003e+00,479460
fractime_flyany_framepivotcenter,4.421641e-04,8.987571e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-1.054305e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.773954e-04,3.687538e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-1.274009e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,1.543103e-01,479460
fractime_flyany_framepivottail,1.833521e-02,-2.315768e+00,479460
fractime_flyany_framepivottail_nearfly,7.885955e-03,-2.326235e+00,479460
fractime_flyany_framepivottail_nearwall,1.826847e-02,-2.286895e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-8.484215e-01,479460
fractime_flyany_framerighting,3.639511e-03,8.992402e-01,479460
fractime_flyany_framerighting_nearfly,1.341092e-03,1.696827e+00,479460
fractime_flyany_framerighting_nearwall,2.765611e-03,1.086861e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.736746e-04,2.584720e-01,479460
fractime_flyany_framestop,3.926813e-01,-9.787355e-02,479460
fractime_flyany_framestop_nearfly,1.195157e-01,-3.165885e-01,479460
fractime_flyany_framestop_nearwall,2.694719e-01,9.000477e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.079318e-01,-9.254912e-01,479460
fractime_flyany_framestop_notwinggrooming,3.059776e-01,-4.308739e-02,479460
fractime_flyany_frametouch,2.284862e-02,-7.160797e-01,479460
fractime_flyany_frametouch_notchase,2.255871e-02,-5.885715e-01,479460
fractime_flyany_framewalk,3.182768e-01,-1.215593e+00,479460
fractime_flyany_framewalk_nearfly,1.011284e-01,-1.111221e+00,479460
fractime_flyany_framewalk_nearwall,2.865077e-01,-1.268149e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.848413e-02,4.902879e-02,479460
fractime_flyany_framewingextension,2.878238e-04,-7.134669e-01,479460
fractime_flyany_framewingextension_nearfly,1.793685e-04,-7.143693e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-04,-7.004913e-01,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,-8.933387e-02,479460
fractime_flyany_framewingflick,1.731114e-04,5.007260e-02,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,-1.010498e-02,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,3.159431e-01,479460
fractime_flyany_framewinggrooming,8.774246e-02,-2.363663e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.554666e-02,-3.233195e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.710216e-02,1.193594e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.602887e-02,-9.109573e-01,479460
fractime_flyfemale_firsthalf_framechase,1.382375e-03,2.854382e-01,117913
fractime_flyfemale_firsthalf_frametouch,2.532376e-02,-2.655684e-02,117913
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,237248
fractime_flyfemale_framebackup,2.899919e-03,-1.797163e+00,237248
fractime_flyfemale_framebodyturn,6.617548e-03,-2.150745e+00,237248
fractime_flyfemale_framechase,8.345697e-04,-1.045035e-03,237248
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,237248
fractime_flyfemale_framecrabwalkall,7.643479e-02,-1.000845e+00,237248
fractime_flyfemale_framecrabwalkextreme,1.508970e-03,-1.435032e+00,237248
fractime_flyfemale_framejump,6.630193e-03,5.342135e+00,237248
fractime_flyfemale_framemove,6.013201e-01,2.837936e-02,237248
fractime_flyfemale_framenotanybehavior,2.416164e-01,2.434463e+00,237248
fractime_flyfemale_framepivotcenter,5.858848e-04,2.164644e-01,237248
fractime_flyfemale_framepivottail,1.384627e-02,-2.708071e+00,237248
fractime_flyfemale_framerighting,4.387814e-03,7.808689e-01,237248
fractime_flyfemale_framestop,3.986799e-01,-2.837936e-02,237248
fractime_flyfemale_frametouch,2.322043e-02,5.136179e-01,237248
fractime_flyfemale_framewalk,2.848327e-01,-1.944574e+00,237248
fractime_flyfemale_framewingextension,5.479498e-05,-3.885333e-01,237248
fractime_flyfemale_framewingflick,1.053750e-04,5.265450e-02,237248
fractime_flyfemale_framewinggrooming,8.923574e-02,-5.457581e-01,237248
fractime_flyfemale_secondhalf_framechase,2.925834e-04,-5.304745e-01,119624
fractime_flyfemale_secondhalf_frametouch,2.109109e-02,1.317530e+00,119624
fractime_flyfirsthalf_framebackup,3.662606e-03,-1.058365e+00,239720
fractime_flyfirsthalf_framebodyturn,8.071917e-03,-1.866399e+00,239720
fractime_flyfirsthalf_framechase,1.455865e-03,-7.925757e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.322126e-02,-8.087148e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.473719e-03,-8.298777e-01,239720
fractime_flyfirsthalf_framejump,7.220924e-03,7.484785e+00,239720
fractime_flyfirsthalf_framemove,6.250542e-01,1.640625e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.169197e-04,-9.372856e-01,239720
fractime_flyfirsthalf_framepivottail,1.966878e-02,-2.496714e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-03,3.939354e-01,239720
fractime_flyfirsthalf_framestop,3.749458e-01,-1.640625e-01,239720
fractime_flyfirsthalf_frametouch,2.414901e-02,-1.037867e+00,239720
fractime_flyfirsthalf_framewalk,3.143167e-01,-1.634151e+00,239720
fractime_flyfirsthalf_framewingextension,3.128650e-04,-6.436400e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,1.572909e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.558235e-02,6.613015e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.449168e-04,-1.040934e-01,121371
fractime_flymale_firsthalf_framechase,1.532491e-03,-8.233105e-01,121371
fractime_flymale_firsthalf_frametouch,2.278139e-02,-1.155216e+00,121371
fractime_flymale_frameattemptedcopulation,3.608835e-04,-2.048521e-01,241075
fractime_flymale_framebackup,4.575340e-03,2.948753e-01,241075
fractime_flymale_framebodyturn,8.690242e-03,-9.274636e-01,241075
fractime_flymale_framechase,2.381002e-03,-8.118509e-01,241075
fractime_flymale_framechase_notwingextension,2.347817e-03,-8.062064e-01,241075
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,241075
fractime_flymale_framecrabwalkall,1.139065e-01,-5.289638e-01,241075
fractime_flymale_framecrabwalkextreme,3.654464e-03,-2.786040e-01,241075
fractime_flymale_framejump,4.774448e-03,5.516091e+00,241075
fractime_flymale_framemove,6.137468e-01,1.619811e-01,241075
fractime_flymale_framenotanybehavior,1.776335e-01,1.249110e+00,241075
fractime_flymale_framepivotcenter,3.028103e-04,-1.478185e-01,241075
fractime_flymale_framepivottail,2.280618e-02,-1.494974e+00,241075
fractime_flymale_framerighting,2.920253e-03,9.835370e-01,241075
fractime_flymale_framestop,3.862532e-01,-1.619811e-01,241075
fractime_flymale_frametouch,2.240796e-02,-9.612929e-01,241075
fractime_flymale_frametouch_notchase,2.192679e-02,-9.270949e-01,241075
fractime_flymale_framewalk,3.523551e-01,-2.964531e-01,241075
fractime_flymale_framewingextension,5.185108e-04,-7.117566e-01,241075
fractime_flymale_framewingflick,2.364409e-04,2.360693e-02,241075
fractime_flymale_framewinggrooming,8.527222e-02,1.536877e-01,241075
fractime_flymale_secondhalf_frameattemptedcopulation,2.756800e-04,-3.428903e-01,119704
fractime_flymale_secondhalf_framechase,3.241329e-03,-6.738417e-01,119704
fractime_flymale_secondhalf_frametouch,2.202934e-02,-5.385763e-01,119704
fractime_flysecondhalf_framebackup,3.808610e-03,-6.254155e-01,239720
fractime_flysecondhalf_framebodyturn,7.245954e-03,-1.333147e+00,239720
fractime_flysecondhalf_framechase,1.764559e-03,-6.801311e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.707993e-02,-7.618699e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.694811e-03,-6.697998e-01,239720
fractime_flysecondhalf_framejump,4.154847e-03,3.737640e+00,239720
fractime_flysecondhalf_framemove,5.895503e-01,3.493965e-02,239720
fractime_flysecondhalf_framepivotcenter,6.674454e-04,8.548936e-01,239720
fractime_flysecondhalf_framepivottail,1.700317e-02,-1.934014e+00,239720
fractime_flysecondhalf_framerighting,3.942099e-03,1.486431e+00,239720
fractime_flysecondhalf_framestop,4.104497e-01,-3.493965e-02,239720
fractime_flysecondhalf_frametouch,2.155014e-02,-1.442315e-01,239720
fractime_flysecondhalf_framewalk,3.222551e-01,-7.739288e-01,239720
fractime_flysecondhalf_framewingextension,2.628066e-04,-6.899161e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,9.469518e-02,239720
fractime_flysecondhalf_framewinggrooming,7.990989e-02,-5.286101e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.194826e+01,-3.886548e-01,167445
magveldiff_nose2ell_flyany_frametouch,9.056586e+00,-6.001841e-01,10955
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.121584e+01,-7.054196e-01,84025
magveldiff_nose2ell_flyfemale_frametouch,8.480580e+00,-6.563103e-01,5509
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.289789e+00,-1.600351e+00,569
magveldiff_nose2ell_flymale_framenearfly,1.264722e+01,-1.064691e-01,82985
magveldiff_nose2ell_flymale_frametouch,9.616899e+00,-5.131942e-01,5402
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.780601e+00,1.858185e+00,479440
max_absdwing_angle_flyany_framechase,1.809782e+00,2.896421e+00,761
max_absdwing_angle_flyany_framenearfly,1.646085e+00,2.429543e+00,167445
max_absdwing_angle_flyany_frametouch,1.783733e+00,2.504610e+00,10955
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.284461e+00,-5.525777e-01,42069
max_absdwing_angle_flyfemale_frameany,1.713280e+00,2.024630e+00,237248
max_absdwing_angle_flyfemale_framenearfly,1.578324e+00,2.498231e+00,84025
max_absdwing_angle_flyfemale_frametouch,1.820803e+00,3.523231e+00,5509
max_absdwing_angle_flymale_frameany,1.843917e+00,1.245359e+00,241075
max_absdwing_angle_flymale_framechase,1.553562e+00,1.878626e-01,569
max_absdwing_angle_flymale_framenearfly,1.719818e+00,1.912516e+00,82985
max_absdwing_angle_flymale_frametouch,1.753541e+00,1.250495e+00,5402
max_absdwing_area_flyany_frameany,3.433362e+00,7.623980e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.356592e+00,5.506661e-01,42069
max_absdwing_area_flyfemale_frameany,3.621142e+00,1.092411e+00,237248
max_absdwing_area_flymale_frameany,3.242558e+00,1.380232e-01,241075
max_dwing_angle_in_flyany_frameany,1.167484e+00,1.492496e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080198e+00,1.305304e+00,237248
max_dwing_angle_in_flymale_frameany,1.252311e+00,1.324975e+00,241075
max_dwing_angle_out_flyany_frameany,1.167373e+00,1.490652e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.080317e+00,1.302144e+00,237248
max_dwing_angle_out_flymale_frameany,1.251827e+00,1.321466e+00,241075
max_wing_angle_flyany_frameany,1.021901e-01,8.823573e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.370219e-01,5.018324e+00,761
max_wing_angle_flyany_framenearfly,9.004665e-02,2.931910e-01,167453
max_wing_angle_flyany_frametouch,9.795483e-02,6.097411e-01,10955
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.660731e-01,-4.238844e-03,42069
max_wing_angle_flyfemale_frameany,1.071136e-01,7.123050e-01,237258
max_wing_angle_flyfemale_framenearfly,9.630083e-02,1.289199e+00,84029
max_wing_angle_flyfemale_frametouch,1.080891e-01,3.890854e+00,5509
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.694604e-02,-3.878168e-01,241085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.437987e-01,3.747249e+00,569
max_wing_angle_flymale_framenearfly,8.464229e-02,-2.789967e-01,82989
max_wing_angle_flymale_frametouch,8.852336e-02,-4.538010e-01,5402
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.741518e-01,2.128310e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.236183e-01,2.452648e+00,42069
max_wing_area_flyfemale_frameany,1.072228e+00,3.054283e+00,237258
max_wing_area_flymale_frameany,8.781225e-01,5.977210e-01,241085
mean_wing_angle_flyany_frameany,3.383489e-02,-2.652882e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.290969e-02,1.461446e-01,237258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.444121e-02,-1.624625e-01,241085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.396557e-01,2.178928e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.507509e-01,2.183358e+00,42069
mean_wing_area_flyfemale_frameany,1.030680e+00,3.120231e+00,237258
mean_wing_area_flymale_frameany,8.507919e-01,6.617260e-01,241085
min_absdwing_angle_flyany_frameany,1.076838e+00,3.133553e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003032e+00,3.003682e+00,237248
min_absdwing_angle_flymale_frameany,1.149780e+00,2.559104e+00,241075
min_absdwing_area_flyany_frameany,2.302164e+00,1.580215e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.354732e+00,2.029781e+00,237248
min_absdwing_area_flymale_frameany,2.250655e+00,6.217206e-01,241075
min_dwing_angle_in_flyany_frameany,-1.167373e+00,-1.490652e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.080317e+00,-1.302144e+00,237248
min_dwing_angle_in_flymale_frameany,-1.251827e+00,-1.321466e+00,241075
min_dwing_angle_out_flyany_frameany,-1.167484e+00,-1.492496e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080198e+00,-1.305304e+00,237248
min_dwing_angle_out_flymale_frameany,-1.252311e+00,-1.324975e+00,241075
min_wing_angle_flyany_frameany,-3.452029e-02,-2.356791e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.129420e-02,-8.914350e-01,237258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.806362e-02,3.470197e-01,241085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.051597e-01,2.176095e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.778835e-01,1.470111e+00,42069
min_wing_area_flyfemale_frameany,9.891325e-01,3.087529e+00,237258
min_wing_area_flymale_frameany,8.234613e-01,7.058847e-01,241085
nflies_close_flyany_frameany,4.241480e-01,-4.475641e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.928827e-01,2.510154e-01,426
nflies_close_flyany_framebodyturn,4.747339e-01,-2.756678e-01,3672
nflies_close_flyany_framebodyturnstart,4.741607e-01,-4.952815e-01,1512
nflies_close_flyany_framecrabwalkallstart,4.649721e-01,-5.650447e-01,4898
nflies_close_flyany_framecrabwalkextreme,7.418158e-01,-5.232856e-01,1239
nflies_close_flyany_framecrabwalkextremestart,7.221949e-01,-8.100044e-01,347
nflies_close_flyany_framejumpstart,4.202659e-01,-2.994042e-01,980
nflies_close_flyany_framenearwall,4.899714e-01,-5.228020e-01,395206
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.360648e-01,-8.871326e-01,2445
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.622536e-01,-4.495468e-01,188275
nflies_close_flyany_frametouch,1.500735e+00,-7.349132e-01,10955
nflies_close_flyany_framewalk,3.756633e-01,-7.078362e-01,152601
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.284710e-01,1.707250e-01,42069
nflies_close_flyfemale_frameany,4.794823e-01,-2.792378e-01,237258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.695460e-01,-6.265195e-01,241085
nflies_close_flymale_framechase,1.231769e+00,-2.978762e-01,569
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060814e+00,-6.166189e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463581e+00,4.208666e-02,42069
nwingsdetected_flyfemale_frameany,1.050127e+00,-5.859100e-01,237258
nwingsdetected_flymale_frameany,1.070689e+00,-4.993965e-01,241085
phi_flyany_frameany,5.362265e-02,4.894348e+00,479460
phisideways_flyany_framemove,4.261951e-01,5.531332e-01,291185
phisideways_flyfemale_framemove,4.401071e-01,1.782769e+00,142672
phisideways_flymale_framemove,4.113116e-01,-3.599697e-01,147969
theta_mm_flyany_frameany,2.948508e-02,1.017366e+00,479460
velmag_ctr_flyany_frameany,7.741664e+00,-8.746445e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.659464e+00,-7.996245e-01,1791
velmag_ctr_flyany_framebodyturn,9.994660e+00,-1.130119e+00,3672
velmag_ctr_flyany_framecrabwalkall,1.325141e+01,-1.240364e+00,45619
velmag_ctr_flyany_framecrabwalkextreme,7.189001e+00,-1.747469e+00,1239
velmag_ctr_flyany_framejump,4.676859e+01,-5.434237e-01,2727
velmag_ctr_flyany_framemove,1.225832e+01,-1.274690e+00,291165
velmag_ctr_flyany_framenearfly,7.325260e+00,-6.473499e-01,167445
velmag_ctr_flyany_framenearwall,8.213804e+00,-1.532750e+00,395191
velmag_ctr_flyany_framenotnearfly_notnearwall,6.498850e+00,1.047402e+00,73672
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.978397e+00,-9.925414e-01,8791
velmag_ctr_flyany_framerighting,1.601988e+01,-2.468342e-01,1739
velmag_ctr_flyany_framestop,7.231482e-01,4.015250e-01,188275
velmag_ctr_flyany_frametouch,5.406578e+00,-8.434108e-01,10955
