field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.845931e+00,-2.482568e+00,20225
du_ctr_flyany_framewalk,1.495522e+01,-1.485821e+00,198754
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.410118e-01,1.054005e-01,13908
du_ctr_flyfemale_frameany,7.193441e+00,9.805570e-01,236044
du_ctr_flymale_frameany,8.169777e+00,1.303392e+00,243222
du_ctr_flymale_framechase,1.407852e+01,-6.173013e-01,513
du_tail_flyany_frameany,7.683661e+00,1.254812e+00,479420
du_tail_flyany_framepivottail,6.191844e-01,1.075474e+00,15216
du_tail_flyfemale_frameany,7.185839e+00,9.710364e-01,236044
du_tail_flymale_frameany,8.169474e+00,1.303230e+00,243222
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236056e-01,-2.751219e+00,2856
duration_flyany_framebodyturn,8.408928e-02,6.536993e-01,8218
duration_flyany_framechase,8.325864e-02,-2.137412e+00,746
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.918883e-01,-6.168567e-01,60218
duration_flyany_framecrabwalkextreme,1.145539e-01,-1.401260e+00,1973
duration_flyany_framejump,8.213676e-02,-1.639607e+00,2441
duration_flyany_framemove,1.922870e+00,2.894855e+00,379191
duration_flyany_framepivotcenter,8.133975e-02,-1.053964e+00,264
duration_flyany_framepivottail,1.172576e-01,-3.062278e+00,15216
duration_flyany_framerighting,3.528635e-01,-1.944751e+00,3229
duration_flyany_framestop,5.534013e-01,-1.092354e+00,100249
duration_flyany_frametouch,1.695082e-01,-8.805588e-01,20225
duration_flyany_framewalk,4.981651e-01,-2.529235e+00,198755
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.789710e+00,-2.062172e+00,13908
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199909e-01,-3.850341e+00,1563
duration_flyfemale_framebodyturn,8.546639e-02,1.841319e+00,4438
duration_flyfemale_framechase,6.790571e-02,-8.000707e-01,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.606885e-01,-3.084220e-01,25467
duration_flyfemale_framecrabwalkextreme,1.123767e-01,-1.255179e+00,769
duration_flyfemale_framejump,8.200493e-02,-1.993287e+00,1886
duration_flyfemale_framemove,1.566904e+00,7.467499e-01,189348
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.144768e-01,-2.907139e+00,6372
duration_flyfemale_framerighting,3.517418e-01,-1.852911e+00,1869
duration_flyfemale_framestop,3.808794e-01,-1.996759e+00,46696
duration_flyfemale_frametouch,1.744444e-01,5.227078e-01,10480
duration_flyfemale_framewalk,4.436187e-01,-3.167038e+00,92951
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.009107e+00,-7.439010e-01,5656
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277235e-01,-7.823259e-01,1293
duration_flymale_framebodyturn,8.268720e-02,-4.493679e-01,3780
duration_flymale_framechase,9.337673e-02,-2.487108e+00,513
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.220983e-01,-6.399002e-01,34744
duration_flymale_framecrabwalkextreme,1.171555e-01,-8.404518e-01,1204
duration_flymale_framejump,8.223100e-02,-1.147479e+00,554
duration_flymale_framemove,2.263942e+00,3.840426e+00,189669
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.198909e-01,-2.938062e+00,8840
duration_flymale_framerighting,3.466002e-01,-1.188150e+00,1358
duration_flymale_framestop,7.203883e-01,-5.287764e-01,53553
duration_flymale_frametouch,1.648022e-01,-1.342092e+00,9745
duration_flymale_framewalk,5.503217e-01,-1.716229e+00,105803
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606380e+00,-2.021420e+00,8252
dv_cor_flyany_frameany,-1.026866e-01,-1.615388e+00,479420
dv_cor_flyfemale_frameany,2.778797e-02,7.678626e-01,236044
dv_cor_flymale_frameany,-2.295419e-01,-2.590101e+00,243222
dv_ctr_flyany_frameany,-1.122170e-01,-1.327186e+00,479420
dv_ctr_flyfemale_frameany,5.984401e-02,1.039484e+00,236044
dv_ctr_flymale_frameany,-2.794058e-01,-2.529478e+00,243222
dv_tail_flyany_frameany,5.324578e-03,6.113348e-01,479420
dv_tail_flyfemale_frameany,5.927194e-02,1.500178e+00,236044
dv_tail_flymale_frameany,-4.729472e-02,-4.121564e-01,243222
dwing_angle_diff_flyany_frameany,-3.169966e-05,-3.132024e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.317797e-06,-5.709287e-01,236044
dwing_angle_diff_flymale_frameany,-1.216688e-04,5.702673e-01,243222
dwing_angle_imbalance_flyany_frameany,-6.717192e-01,5.008945e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.911246e+00,-3.076200e+00,13908
dwing_angle_imbalance_flyfemale_frameany,-6.054090e-01,-4.940778e-01,236044
dwing_angle_imbalance_flymale_frameany,-7.359663e-01,1.131870e+00,243222
ecc_flyany_frameany,3.491706e-01,-1.819131e+00,479440
ecc_flyfemale_frameany,3.475914e-01,-1.998662e+00,236054
ecc_flymale_frameany,3.506892e-01,-1.459317e+00,243232
fractime_flyany_frameattemptedcopulation,4.171533e-06,-9.255784e-01,479440
fractime_flyany_framebackup,5.956950e-03,1.718690e+00,479440
fractime_flyany_framebackup_nearfly,3.608376e-03,1.412885e+00,479440
fractime_flyany_framebackup_nearwall,5.956950e-03,1.738336e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479440
fractime_flyany_framebodyturn,1.714083e-02,5.611716e+00,479440
fractime_flyany_framebodyturn_nearfly,7.254297e-03,6.125489e+00,479440
fractime_flyany_framebodyturn_nearwall,1.631278e-02,5.521260e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.382446e-04,3.965216e+00,479440
fractime_flyany_framechase,1.578925e-03,-1.011777e+00,479440
fractime_flyany_framechase_notwingextension,1.578925e-03,-1.003800e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,1.256007e-01,1.347058e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.549683e-02,2.362002e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.253400e-01,1.365756e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439179e-04,-5.295640e-01,479440
fractime_flyany_framecrabwalkextreme,4.115218e-03,1.761516e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.031537e-03,4.700799e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.100617e-03,1.894495e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-1.170751e-01,479440
fractime_flyany_framejump,5.091357e-03,5.085049e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-03,6.916984e+00,479440
fractime_flyany_framejump_nearwall,2.780327e-03,5.988138e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.000250e-03,3.791731e+00,479440
fractime_flyany_framemove,7.909040e-01,4.420947e+00,479440
fractime_flyany_framemove_nearfly,3.368805e-01,3.859723e+00,479440
fractime_flyany_framemove_nearwall,7.271004e-01,4.360589e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.660771e-02,1.622953e+00,479440
fractime_flyany_framenotanybehavior,2.516582e-01,4.199876e+00,479440
fractime_flyany_framepivotcenter,5.673285e-04,5.307827e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.107792e-04,1.243459e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.234106e-04,1.334802e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594527e-05,-6.851199e-01,479440
fractime_flyany_framepivotcenter_stop,9.385950e-05,-5.916431e-01,479440
fractime_flyany_framepivottail,3.173703e-02,1.657583e+00,479440
fractime_flyany_framepivottail_nearfly,1.471508e-02,1.496738e+00,479440
fractime_flyany_framepivottail_nearwall,3.170365e-02,1.693387e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-7.321282e-01,479440
fractime_flyany_framerighting,6.743284e-03,4.220338e+00,479440
fractime_flyany_framerighting_nearfly,2.000250e-03,4.186582e+00,479440
fractime_flyany_framerighting_nearwall,4.667946e-03,3.993637e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.676956e-03,4.020953e+00,479440
fractime_flyany_framestop,2.090960e-01,-4.420947e+00,479440
fractime_flyany_framestop_nearfly,8.781704e-02,-2.021782e+00,479440
fractime_flyany_framestop_nearwall,1.528366e-01,-2.845009e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.912815e-02,-2.492490e+00,479440
fractime_flyany_framestop_notwinggrooming,1.805231e-01,-3.359306e+00,479440
fractime_flyany_frametouch,4.218463e-02,2.091984e+00,479440
fractime_flyany_frametouch_notchase,4.195520e-02,3.123085e+00,479440
fractime_flyany_framewalk,4.145566e-01,1.926173e+00,479440
fractime_flyany_framewalk_nearfly,1.536814e-01,2.239184e+00,479440
fractime_flyany_framewalk_nearwall,3.727828e-01,1.640647e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.854080e-02,1.742358e+00,479440
fractime_flyany_framewingextension,3.483230e-04,-8.934240e-01,479440
fractime_flyany_framewingextension_nearfly,1.460037e-04,-9.404334e-01,479440
fractime_flyany_framewingextension_notchase,3.483230e-04,-8.572392e-01,479440
fractime_flyany_framewingextension_notnearfly,2.023194e-04,2.446048e+00,479440
fractime_flyany_framewingflick,1.918905e-04,-2.556707e-01,479440
fractime_flyany_framewingflick_nearfly,1.293175e-04,-1.344114e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-05,-6.952068e-01,479440
fractime_flyany_framewinggrooming,2.900884e-02,-4.167047e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.548139e-03,-2.826425e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.317996e-02,-2.409784e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.431879e-02,-3.502127e+00,479440
fractime_flyfemale_firsthalf_framechase,9.164114e-04,-1.959833e-01,117851
fractime_flyfemale_firsthalf_frametouch,4.636363e-02,4.490238e+00,117851
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,236044
fractime_flyfemale_framebackup,6.621647e-03,2.184916e+00,236044
fractime_flyfemale_framebodyturn,1.880158e-02,6.980049e+00,236044
fractime_flyfemale_framechase,1.016760e-03,3.695912e-01,236044
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,236044
fractime_flyfemale_framecrabwalkall,1.078909e-01,1.321215e+00,236044
fractime_flyfemale_framecrabwalkextreme,3.257867e-03,2.166613e+00,236044
fractime_flyfemale_framejump,7.990036e-03,7.162942e+00,236044
fractime_flyfemale_framemove,8.021725e-01,4.301820e+00,236044
fractime_flyfemale_framenotanybehavior,2.860653e-01,4.561932e+00,236044
fractime_flyfemale_framepivotcenter,8.134077e-04,8.887455e-01,236044
fractime_flyfemale_framepivottail,2.699497e-02,6.176227e-01,236044
fractime_flyfemale_framerighting,7.918015e-03,3.518806e+00,236044
fractime_flyfemale_framestop,1.978275e-01,-4.301820e+00,236044
fractime_flyfemale_frametouch,4.439850e-02,6.559549e+00,236044
fractime_flyfemale_framewalk,3.937868e-01,1.405166e+00,236044
fractime_flyfemale_framewingextension,1.779329e-04,-4.986634e-03,236044
fractime_flyfemale_framewingflick,1.906424e-04,2.029873e+00,236044
fractime_flyfemale_framewinggrooming,2.396163e-02,-3.998628e+00,236044
fractime_flyfemale_secondhalf_framechase,1.116817e-03,1.163517e+00,118193
fractime_flyfemale_secondhalf_frametouch,4.243906e-02,8.819993e+00,118193
fractime_flyfirsthalf_framebackup,5.105957e-03,3.774639e-01,239720
fractime_flyfirsthalf_framebodyturn,1.787085e-02,5.537779e+00,239720
fractime_flyfirsthalf_framechase,1.226431e-03,-1.042561e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.183005e-01,8.719611e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.670949e-03,1.122916e+00,239720
fractime_flyfirsthalf_framejump,6.219756e-03,6.141438e+00,239720
fractime_flyfirsthalf_framemove,7.914108e-01,4.172422e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,1.595620e+00,239720
fractime_flyfirsthalf_framepivottail,3.260471e-02,1.131395e+00,239720
fractime_flyfirsthalf_framerighting,8.480728e-03,4.922813e+00,239720
fractime_flyfirsthalf_framestop,2.085892e-01,-4.172422e+00,239720
fractime_flyfirsthalf_frametouch,4.384699e-02,1.203341e+00,239720
fractime_flyfirsthalf_framewalk,4.023402e-01,1.255156e+00,239720
fractime_flyfirsthalf_framewingextension,3.253796e-04,-8.424055e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,-8.149618e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.787335e-02,-3.465560e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,121507
fractime_flymale_firsthalf_framechase,1.530776e-03,-1.056528e+00,121507
fractime_flymale_firsthalf_frametouch,4.137210e-02,-1.479932e-01,121507
fractime_flymale_frameattemptedcopulation,8.222940e-06,-8.915297e-01,243222
fractime_flymale_framebackup,5.316131e-03,8.623498e-01,243222
fractime_flymale_framebodyturn,1.554136e-02,3.498717e+00,243222
fractime_flymale_framechase,2.125630e-03,-1.061796e+00,243222
fractime_flymale_framechase_notwingextension,2.125630e-03,-1.057012e+00,243222
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,243222
fractime_flymale_framecrabwalkall,1.428489e-01,1.084016e+00,243222
fractime_flymale_framecrabwalkextreme,4.950210e-03,1.285679e+00,243222
fractime_flymale_framejump,2.277754e-03,1.056343e+00,243222
fractime_flymale_framemove,7.798184e-01,3.992454e+00,243222
fractime_flymale_framenotanybehavior,2.177764e-01,3.455227e+00,243222
fractime_flymale_framepivotcenter,3.289176e-04,-2.158204e-01,243222
fractime_flymale_framepivottail,3.636184e-02,2.396027e+00,243222
fractime_flymale_framerighting,5.599822e-03,4.790570e+00,243222
fractime_flymale_framestop,2.201816e-01,-3.992454e+00,243222
fractime_flymale_frametouch,4.006628e-02,3.059330e-01,243222
fractime_flymale_frametouch_notchase,3.976614e-02,9.454902e-01,243222
fractime_flymale_framewalk,4.350059e-01,2.056438e+00,243222
fractime_flymale_framewingextension,5.139338e-04,-9.236950e-01,243222
fractime_flymale_framewingflick,1.932391e-04,-8.309585e-01,243222
fractime_flymale_framewinggrooming,3.392785e-02,-2.981471e+00,243222
fractime_flymale_secondhalf_frameattemptedcopulation,1.646009e-05,-1.000258e+00,121506
fractime_flymale_secondhalf_framechase,2.724145e-03,-9.079937e-01,121506
fractime_flymale_secondhalf_frametouch,3.866476e-02,9.278259e-01,121506
fractime_flysecondhalf_framebackup,6.808511e-03,2.882385e+00,239700
fractime_flysecondhalf_framebodyturn,1.641218e-02,5.456299e+00,239700
fractime_flysecondhalf_framechase,1.931581e-03,-8.188331e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.329078e-01,1.694484e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.559866e-03,2.258482e+00,239700
fractime_flysecondhalf_framejump,3.963287e-03,3.443432e+00,239700
fractime_flysecondhalf_framemove,7.903796e-01,4.418847e+00,239700
fractime_flysecondhalf_framepivotcenter,4.714226e-04,-3.081969e-01,239700
fractime_flysecondhalf_framepivottail,3.087192e-02,2.069896e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-03,3.047198e+00,239700
fractime_flysecondhalf_framestop,2.096204e-01,-4.418847e+00,239700
fractime_flysecondhalf_frametouch,4.052566e-02,3.075556e+00,239700
fractime_flysecondhalf_framewalk,4.268043e-01,2.434440e+00,239700
fractime_flysecondhalf_framewingextension,3.712975e-04,-8.104053e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-4.500682e-01,239700
fractime_flysecondhalf_framewinggrooming,2.014602e-02,-4.429663e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.359713e+01,1.129298e+00,203610
magveldiff_nose2ell_flyany_frametouch,9.600130e+00,2.464280e-01,20225
magveldiff_nose2ell_flyfemale_framechase,8.984586e+00,-3.127211e-01,229
magveldiff_nose2ell_flyfemale_framenearfly,1.324979e+01,1.147562e+00,103353
magveldiff_nose2ell_flyfemale_frametouch,9.342212e+00,5.456524e-01,10480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.358504e+00,9.710510e-02,513
magveldiff_nose2ell_flymale_framenearfly,1.393508e+01,1.036983e+00,100223
magveldiff_nose2ell_flymale_frametouch,9.845888e+00,-8.957238e-02,9745
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.519076e+00,-2.775502e-01,479420
max_absdwing_angle_flyany_framechase,1.049494e+00,-1.667799e+00,746
max_absdwing_angle_flyany_framenearfly,1.375141e+00,-3.872331e-01,203610
max_absdwing_angle_flyany_frametouch,1.331177e+00,-1.339999e+00,20225
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.392501e+00,8.004867e-01,13908
max_absdwing_angle_flyfemale_frameany,1.430772e+00,-1.052320e-01,236044
max_absdwing_angle_flyfemale_framenearfly,1.248074e+00,-7.119468e-01,103353
max_absdwing_angle_flyfemale_frametouch,1.265827e+00,-9.009345e-01,10480
max_absdwing_angle_flymale_frameany,1.604150e+00,-3.445303e-01,243222
max_absdwing_angle_flymale_framechase,1.202195e+00,-1.680365e+00,513
max_absdwing_angle_flymale_framenearfly,1.498025e+00,-1.644682e-02,100223
max_absdwing_angle_flymale_frametouch,1.395165e+00,-1.369981e+00,9745
max_absdwing_area_flyany_frameany,3.086332e+00,-1.002720e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.311776e+00,4.685168e-01,13908
max_absdwing_area_flyfemale_frameany,2.735771e+00,-2.754941e+00,236044
max_absdwing_area_flymale_frameany,3.425795e+00,1.112422e+00,243222
max_dwing_angle_in_flyany_frameany,1.059947e+00,-4.041092e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.700029e-01,-4.530737e-01,236044
max_dwing_angle_in_flymale_frameany,1.146860e+00,-2.861655e-01,243222
max_dwing_angle_out_flyany_frameany,1.059915e+00,-4.041520e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.700122e-01,-4.554602e-01,236044
max_dwing_angle_out_flymale_frameany,1.146738e+00,-2.835613e-01,243222
max_wing_angle_flyany_frameany,8.354904e-02,-1.902775e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.172331e-02,-5.942461e-01,746
max_wing_angle_flyany_framenearfly,7.821619e-02,-1.164090e+00,203617
max_wing_angle_flyany_frametouch,7.825306e-02,-1.302120e+00,20225
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.216783e-01,-3.136823e+00,13908
max_wing_angle_flyfemale_frameany,7.788239e-02,-2.676349e+00,236054
max_wing_angle_flyfemale_framenearfly,7.250966e-02,-2.163353e+00,103356
max_wing_angle_flyfemale_frametouch,7.548230e-02,-1.385771e+00,10480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.903791e-02,-8.789901e-01,243232
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.436868e-02,-5.738108e-01,513
max_wing_angle_flymale_framenearfly,8.372824e-02,-3.302335e-01,100227
max_wing_angle_flymale_frametouch,8.097061e-02,-1.068283e+00,9745
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.893523e-01,-6.932660e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.892769e-01,-2.436049e+00,13908
max_wing_area_flyfemale_frameany,9.294320e-01,-7.556910e-01,236054
max_wing_area_flymale_frameany,8.504383e-01,-4.787798e-01,243232
mean_wing_angle_flyany_frameany,1.772993e-02,-2.547043e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.527850e-02,-2.727816e+00,236054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.010649e-02,-1.762866e+00,243232
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.711145e-01,-1.848567e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.750717e-01,-1.345532e+00,13908
mean_wing_area_flyfemale_frameany,9.159935e-01,-5.338984e-02,236054
mean_wing_area_flymale_frameany,8.275453e-01,-3.031800e-01,243232
min_absdwing_angle_flyany_frameany,1.069051e+00,3.098836e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.049039e+00,4.482017e+00,236044
min_absdwing_angle_flymale_frameany,1.088362e+00,1.020544e+00,243222
min_absdwing_area_flyany_frameany,2.126022e+00,-8.974768e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100963e+00,-8.351488e-01,236044
min_absdwing_area_flymale_frameany,2.149828e+00,-6.899195e-01,243222
min_dwing_angle_in_flyany_frameany,-1.059915e+00,4.041520e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.700122e-01,4.554602e-01,236044
min_dwing_angle_in_flymale_frameany,-1.146738e+00,2.835613e-01,243222
min_dwing_angle_out_flyany_frameany,-1.059947e+00,4.041092e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.700029e-01,4.530737e-01,236044
min_dwing_angle_out_flymale_frameany,-1.146860e+00,2.861655e-01,243222
min_wing_angle_flyany_frameany,-4.808918e-02,-3.014214e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.732538e-02,-1.862136e+00,236054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.882494e-02,-3.185232e+00,243232
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.528766e-01,3.173252e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.608664e-01,5.909171e-01,13908
min_wing_area_flyfemale_frameany,9.025551e-01,6.456449e-01,236054
min_wing_area_flymale_frameany,8.046522e-01,-1.264778e-01,243232
nflies_close_flyany_frameany,5.202340e-01,9.170740e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.002684e-01,-1.005572e+00,770
nflies_close_flyany_framebodyturn,5.076301e-01,1.548989e-01,8218
nflies_close_flyany_framebodyturnstart,5.171925e-01,1.394407e-01,3203
nflies_close_flyany_framecrabwalkallstart,5.248503e-01,2.636464e-01,6727
nflies_close_flyany_framecrabwalkextreme,6.609364e-01,-1.957772e+00,1973
nflies_close_flyany_framecrabwalkextremestart,6.532866e-01,-2.099051e+00,552
nflies_close_flyany_framejumpstart,5.109609e-01,5.120328e-01,953
nflies_close_flyany_framenearwall,5.716914e-01,6.267384e-01,421877
nflies_close_flyany_framepivotcenter,7.247253e-01,6.236121e-01,264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.765491e-01,-5.741592e-01,4259
nflies_close_flyany_framerightingstart,3.314796e-01,-1.385388e+00,294
nflies_close_flyany_framestop,5.317990e-01,2.274118e+00,100249
nflies_close_flyany_frametouch,1.595173e+00,9.062677e-02,20225
nflies_close_flyany_framewalk,4.428599e-01,1.889689e-01,198755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.603313e-01,-1.392892e+00,13908
nflies_close_flyfemale_frameany,5.863785e-01,1.099545e+00,236054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.562516e-01,6.611239e-01,243232
nflies_close_flymale_framechase,1.413953e+00,1.004140e+00,513
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029046e+00,-2.833018e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431600e+00,-1.598710e+00,13908
nwingsdetected_flyfemale_frameany,1.016589e+00,-3.130148e+00,236054
nwingsdetected_flymale_frameany,1.041158e+00,-1.922609e+00,243232
phi_flyany_frameany,-1.974958e-02,-2.054419e+00,479440
phisideways_flyany_framemove,4.354396e-01,1.224480e+00,379191
phisideways_flyfemale_framemove,4.491860e-01,2.454498e+00,189358
phisideways_flymale_framemove,4.221226e-01,2.495379e-01,189679
theta_mm_flyany_frameany,4.053770e-02,1.601487e+00,479440
velmag_ctr_flyany_frameany,9.785952e+00,1.896765e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.605600e+00,-9.735143e-01,2856
velmag_ctr_flyany_framebodyturn,1.052256e+01,-2.799966e-01,8218
velmag_ctr_flyany_framecrabwalkall,1.321336e+01,-1.261950e+00,60217
velmag_ctr_flyany_framecrabwalkextreme,7.485322e+00,-4.771719e-01,1973
velmag_ctr_flyany_framejump,4.609077e+01,-9.007884e-01,2441
velmag_ctr_flyany_framemove,1.221635e+01,-1.356923e+00,379171
velmag_ctr_flyany_framenearfly,8.621738e+00,1.141901e+00,203610
velmag_ctr_flyany_framenearwall,9.751861e+00,7.246866e-01,421861
velmag_ctr_flyany_framenotnearfly_notnearwall,1.031820e+01,4.700537e+00,50690
velmag_ctr_flyany_framepivotcenter,3.750150e+00,2.872091e+00,264
