field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.024022e-01,1.035837e+01,136194
du_ctr_flyany_frametouch,3.008579e+00,5.016322e+00,15482
du_ctr_flyany_framewalk,1.513234e+01,3.651983e-01,170979
du_ctr_flyany_framewingextension,5.326716e+00,2.526534e+00,203
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.073207e-01,5.339640e+00,14732
du_ctr_flyfemale_frameany,6.210121e+00,1.962434e+00,223477
du_ctr_flymale_frameany,6.904990e+00,1.693488e+00,255680
du_ctr_flymale_framechase,1.484025e+01,8.025640e-01,557
du_tail_flyany_frameany,6.576822e+00,1.998164e+00,479440
du_tail_flyany_framepivottail,4.524447e-01,7.862493e-01,17357
du_tail_flyfemale_frameany,6.210852e+00,1.965627e+00,223477
du_tail_flymale_frameany,6.903822e+00,1.693915e+00,255680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312931e-01,-7.550612e-01,5559
duration_flyany_framebodyturn,8.174143e-02,-1.731456e+00,6544
duration_flyany_framechase,1.041590e-01,-1.361845e+00,808
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.133459e-01,1.770474e+00,74300
duration_flyany_framecrabwalkextreme,1.232801e-01,1.560908e+00,2768
duration_flyany_framejump,7.646162e-02,-3.481456e+00,955
duration_flyany_framemove,1.180712e+00,-7.038007e-01,343266
duration_flyany_framepivotcenter,8.263932e-02,-1.721434e+00,497
duration_flyany_framepivottail,1.182177e-01,-4.190569e+00,17357
duration_flyany_framerighting,6.068647e-01,4.614488e+00,2319
duration_flyany_framestop,4.547948e-01,-1.444180e+00,136194
duration_flyany_frametouch,1.658242e-01,-1.746897e+00,15482
duration_flyany_framewalk,4.060582e-01,-3.006838e+00,170980
duration_flyany_framewingextension,1.892263e-01,-1.450700e+00,203
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.564854e+00,-3.071313e+00,14732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350740e-01,-1.083421e-01,2362
duration_flyfemale_framebodyturn,8.245759e-02,-9.858397e-01,3257
duration_flyfemale_framechase,8.094102e-02,-5.695855e-01,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.986133e-01,3.528118e+00,35779
duration_flyfemale_framecrabwalkextreme,1.197510e-01,5.472769e-01,1247
duration_flyfemale_framejump,8.379528e-02,-1.826658e+00,572
duration_flyfemale_framemove,1.039511e+00,-1.216127e+00,157039
duration_flyfemale_framepivotcenter,8.238854e-02,-1.307563e+00,340
duration_flyfemale_framepivottail,1.198760e-01,-2.956419e+00,8200
duration_flyfemale_framerighting,6.846260e-01,4.648433e+00,864
duration_flyfemale_framestop,4.224153e-01,-2.281972e+00,66438
duration_flyfemale_frametouch,1.699562e-01,-1.583648e+00,6691
duration_flyfemale_framewalk,3.974605e-01,-2.825815e+00,81546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.764181e+00,-1.052697e+00,4167
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277547e-01,-1.129980e+00,3197
duration_flymale_framebodyturn,8.102730e-02,-2.166353e+00,3287
duration_flymale_framechase,1.207753e-01,-1.519565e+00,557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.259791e-01,4.883763e-01,38518
duration_flymale_framecrabwalkextreme,1.253389e-01,1.460366e+00,1521
duration_flymale_framejump,6.908623e-02,-4.354168e+00,383
duration_flymale_framemove,1.300415e+00,-2.790249e-01,186204
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167169e-01,-5.054552e+00,9157
duration_flymale_framerighting,5.452816e-01,2.757995e+00,1455
duration_flymale_framestop,4.813042e-01,-7.999135e-01,69476
duration_flymale_frametouch,1.627101e-01,-1.358257e+00,8791
duration_flymale_framewalk,4.126210e-01,-2.870791e+00,89432
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.328338e+00,-4.484777e+00,10449
dv_cor_flyany_frameany,-6.922741e-02,-1.063420e+00,479440
dv_cor_flyfemale_frameany,1.101283e-02,1.927603e-01,223477
dv_cor_flymale_frameany,-1.394382e-01,-1.378960e+00,255680
dv_ctr_flyany_frameany,-9.048880e-02,-1.108921e+00,479440
dv_ctr_flyfemale_frameany,6.684855e-03,8.915168e-02,223477
dv_ctr_flymale_frameany,-1.755060e-01,-1.397806e+00,255680
dv_tail_flyany_frameany,-1.537627e-01,-3.233444e+00,479440
dv_tail_flyfemale_frameany,-9.412495e-02,-1.575768e+00,223477
dv_tail_flymale_frameany,-2.061007e-01,-3.039871e+00,255680
dwing_angle_diff_flyany_frameany,9.063093e-06,9.688167e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.274361e-01,5.429016e-01,203
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.850049e-04,2.038915e+00,223477
dwing_angle_diff_flymale_frameany,-6.090675e-04,-1.758777e+00,255680
dwing_angle_imbalance_flyany_frameany,-7.407525e-01,-1.633827e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.483312e+00,1.329733e-01,203
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.371789e+00,-1.009503e+01,14732
dwing_angle_imbalance_flyfemale_frameany,-5.586605e-01,-4.606350e-01,223477
dwing_angle_imbalance_flymale_frameany,-8.988728e-01,-1.880308e+00,255680
ecc_flyany_frameany,3.347119e-01,-7.739247e+00,479460
ecc_flyfemale_frameany,3.371316e-01,-7.182672e+00,223487
ecc_flymale_frameany,3.325499e-01,-7.188866e+00,255690
fractime_flyany_frameattemptedcopulation,6.257039e-06,-2.536678e-01,479460
fractime_flyany_framebackup,1.159429e-02,8.593496e+00,479460
fractime_flyany_framebackup_nearfly,6.442665e-03,6.661347e+00,479460
fractime_flyany_framebackup_nearwall,1.158595e-02,8.613874e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,6.681816e-02,479460
fractime_flyany_framebodyturn,1.364869e-02,3.021697e+00,479460
fractime_flyany_framebodyturn_nearfly,5.431110e-03,3.249345e+00,479460
fractime_flyany_framebodyturn_nearwall,1.303758e-02,2.942634e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.381054e-04,3.073369e+00,479460
fractime_flyany_framechase,1.701915e-03,-9.561560e-02,479460
fractime_flyany_framechase_notwingextension,1.662287e-03,-8.039446e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.549660e-01,4.916084e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.671714e-02,3.437518e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.545635e-01,4.867438e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545656e-04,1.433101e-01,479460
fractime_flyany_framecrabwalkextreme,5.773161e-03,5.553501e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.567472e-03,2.960018e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.758562e-03,5.699192e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.086458e-02,479460
fractime_flyany_framejump,1.995995e-03,6.016567e-01,479460
fractime_flyany_framejump_nearfly,5.589622e-04,7.399175e-01,479460
fractime_flyany_framejump_nearwall,1.322321e-03,1.482702e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.549034e-04,-9.956358e-02,479460
fractime_flyany_framemove,7.159429e-01,4.439949e+00,479460
fractime_flyany_framemove_nearfly,3.008405e-01,3.550783e+00,479460
fractime_flyany_framemove_nearwall,6.805907e-01,4.769020e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.247403e-02,2.492632e-01,479460
fractime_flyany_framenotanybehavior,2.336712e-01,3.867408e+00,479460
fractime_flyany_framepivotcenter,1.040754e-03,1.242833e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.838777e-04,1.551208e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.572144e-04,3.223738e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-1.051074e+00,479460
fractime_flyany_framepivotcenter_stop,2.273391e-04,2.634664e-01,479460
fractime_flyany_framepivottail,3.620114e-02,2.177893e+00,479460
fractime_flyany_framepivottail_nearfly,1.600968e-02,1.938990e+00,479460
fractime_flyany_framepivottail_nearwall,3.617611e-02,2.211789e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-8.090328e-01,479460
fractime_flyany_framerighting,4.836691e-03,3.446599e+00,479460
fractime_flyany_framerighting_nearfly,9.656697e-04,2.134791e+00,479460
fractime_flyany_framerighting_nearwall,3.645768e-03,3.753479e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.107496e-03,2.636585e+00,479460
fractime_flyany_framestop,2.840571e-01,-4.439949e+00,479460
fractime_flyany_framestop_nearfly,8.859550e-02,-4.282295e+00,479460
fractime_flyany_framestop_nearwall,2.146060e-01,-3.376840e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.587619e-02,-1.650734e+00,479460
fractime_flyany_framestop_notwinggrooming,2.540087e-01,-3.438322e+00,479460
fractime_flyany_frametouch,3.229049e-02,1.566374e+00,479460
fractime_flyany_frametouch_notchase,3.182747e-02,2.041720e+00,479460
fractime_flyany_framewalk,3.566095e-01,2.013680e+00,479460
fractime_flyany_framewalk_nearfly,1.280149e-01,1.831140e+00,479460
fractime_flyany_framewalk_nearwall,3.352125e-01,2.178210e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.985150e-02,2.435883e-01,479460
fractime_flyany_framewingextension,4.379927e-04,-1.429683e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-04,-1.380036e-01,479460
fractime_flyany_framewingextension_notchase,3.983648e-04,-1.285720e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,-3.047810e-01,479460
fractime_flyany_framewingflick,1.981396e-04,2.000346e+00,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,1.152034e+00,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,4.943690e+00,479460
fractime_flyany_framewinggrooming,3.072623e-02,-3.937467e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.299545e-03,-4.596223e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.657657e-03,-4.113087e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.140742e-02,-1.896501e+00,479460
fractime_flyfemale_firsthalf_framechase,1.182945e-03,7.290392e-01,114122
fractime_flyfemale_firsthalf_frametouch,3.007308e-02,1.482157e+00,114122
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,223477
fractime_flyfemale_framebackup,1.056932e-02,6.190247e+00,223477
fractime_flyfemale_framebodyturn,1.457421e-02,4.287710e+00,223477
fractime_flyfemale_framechase,1.158956e-03,1.208529e+00,223477
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,223477
fractime_flyfemale_framecrabwalkall,1.601015e-01,7.275622e+00,223477
fractime_flyfemale_framecrabwalkextreme,5.579993e-03,8.370038e+00,223477
fractime_flyfemale_framejump,2.559548e-03,4.831555e-01,223477
fractime_flyfemale_framemove,7.027077e-01,3.819208e+00,223477
fractime_flyfemale_framenotanybehavior,2.197676e-01,2.389809e+00,223477
fractime_flyfemale_framepivotcenter,1.521409e-03,1.821674e+00,223477
fractime_flyfemale_framepivottail,3.669281e-02,2.719847e+00,223477
fractime_flyfemale_framerighting,3.866170e-03,1.773017e+00,223477
fractime_flyfemale_framestop,2.972923e-01,-3.819208e+00,223477
fractime_flyfemale_frametouch,2.994044e-02,2.926643e+00,223477
fractime_flyfemale_framewalk,3.648966e-01,2.455535e+00,223477
fractime_flyfemale_framewingextension,1.118683e-04,4.396190e-02,223477
fractime_flyfemale_framewingflick,1.297673e-04,2.838031e+00,223477
fractime_flyfemale_framewinggrooming,1.864621e-02,-3.849933e+00,223477
fractime_flyfemale_secondhalf_framechase,1.133922e-03,1.687776e+00,109355
fractime_flyfemale_secondhalf_frametouch,2.980202e-02,4.795649e+00,109355
fractime_flyfirsthalf_framebackup,1.098273e-02,7.161415e+00,239740
fractime_flyfirsthalf_framebodyturn,1.462418e-02,3.213830e+00,239740
fractime_flyfirsthalf_framechase,1.247184e-03,-1.972965e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.530408e-01,4.621736e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.118045e-03,4.462631e+00,239740
fractime_flyfirsthalf_framejump,2.619504e-03,1.567987e+00,239740
fractime_flyfirsthalf_framemove,7.068533e-01,3.925654e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.760574e-04,1.791644e+00,239740
fractime_flyfirsthalf_framepivottail,3.912155e-02,2.119675e+00,239740
fractime_flyfirsthalf_framerighting,3.378660e-03,1.996478e+00,239740
fractime_flyfirsthalf_framestop,2.931467e-01,-3.925654e+00,239740
fractime_flyfirsthalf_frametouch,3.124218e-02,5.791552e-01,239740
fractime_flyfirsthalf_framewalk,3.534496e-01,1.565359e+00,239740
fractime_flyfirsthalf_framewingextension,3.545508e-04,-1.904453e-01,239740
fractime_flyfirsthalf_framewingflick,2.210728e-04,1.753393e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.912155e-02,-3.321090e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.390324e-05,-2.338993e-01,125506
fractime_flymale_firsthalf_framechase,1.306710e-03,-2.419511e-01,125506
fractime_flymale_firsthalf_frametouch,3.233312e-02,1.510514e-01,125506
fractime_flymale_frameattemptedcopulation,1.173342e-05,-2.440914e-01,255680
fractime_flymale_framebackup,1.250391e-02,9.245100e+00,255680
fractime_flymale_framebodyturn,1.285591e-02,1.497843e+00,255680
fractime_flymale_framechase,2.178504e-03,-1.637372e-01,255680
fractime_flymale_framechase_notwingextension,2.104193e-03,-1.597460e-01,255680
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,255680
fractime_flymale_framecrabwalkall,1.506492e-01,2.451054e+00,255680
fractime_flymale_framecrabwalkextreme,5.948842e-03,3.228623e+00,255680
fractime_flymale_framejump,1.505788e-03,7.434331e-01,255680
fractime_flymale_framemove,7.282697e-01,4.544897e+00,255680
fractime_flymale_framenotanybehavior,2.460302e-01,5.223388e+00,255680
fractime_flymale_framepivotcenter,6.218711e-04,2.870527e-01,255680
fractime_flymale_framepivottail,3.581430e-02,1.240493e+00,255680
fractime_flymale_framerighting,5.690707e-03,5.812846e+00,255680
fractime_flymale_framestop,2.717303e-01,-4.544897e+00,255680
fractime_flymale_frametouch,3.438282e-02,8.285298e-01,255680
fractime_flymale_frametouch_notchase,3.368273e-02,1.189523e+00,255680
fractime_flymale_framewalk,3.497810e-01,1.260951e+00,255680
fractime_flymale_framewingextension,7.235607e-04,-1.539159e-01,255680
fractime_flymale_framewingflick,2.581352e-04,1.556555e+00,255680
fractime_flymale_framewinggrooming,4.088314e-02,-2.861590e+00,255680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,130174
fractime_flymale_secondhalf_framechase,3.019036e-03,-2.476466e-02,130174
fractime_flymale_secondhalf_frametouch,3.635903e-02,1.698005e+00,130174
fractime_flysecondhalf_framebackup,1.220693e-02,9.127084e+00,239700
fractime_flysecondhalf_framebodyturn,1.267418e-02,2.706928e+00,239700
fractime_flysecondhalf_framechase,2.156863e-03,6.818692e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.568919e-01,4.829679e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.428869e-03,6.254962e+00,239700
fractime_flysecondhalf_framejump,1.372549e-03,-4.790888e-01,239700
fractime_flysecondhalf_framemove,7.250104e-01,4.673002e+00,239700
fractime_flysecondhalf_framepivotcenter,1.105549e-03,7.469091e-01,239700
fractime_flysecondhalf_framepivottail,3.328327e-02,2.060599e+00,239700
fractime_flysecondhalf_framerighting,6.295369e-03,5.070948e+00,239700
fractime_flysecondhalf_framestop,2.749896e-01,-4.673002e+00,239700
fractime_flysecondhalf_frametouch,3.334168e-02,2.758133e+00,239700
fractime_flysecondhalf_framewalk,3.597956e-01,2.312074e+00,239700
fractime_flysecondhalf_framewingextension,5.214852e-04,-5.786725e-02,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,2.051301e+00,239700
fractime_flysecondhalf_framewinggrooming,2.233208e-02,-4.134914e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.360806e+01,3.241773e+00,186710
magveldiff_nose2ell_flyany_frametouch,1.172663e+01,4.938056e+00,15482
magveldiff_nose2ell_flyfemale_framechase,9.086324e+00,-2.195946e-01,251
magveldiff_nose2ell_flyfemale_framenearfly,1.299272e+01,3.115273e+00,88017
magveldiff_nose2ell_flyfemale_frametouch,1.102641e+01,4.764795e+00,6691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.099522e+01,3.067526e+00,557
magveldiff_nose2ell_flymale_framenearfly,1.415250e+01,3.134612e+00,98693
magveldiff_nose2ell_flymale_frametouch,1.233656e+01,4.354527e+00,8791
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.672542e+00,2.302082e+00,479440
max_absdwing_angle_flyany_framechase,1.320556e+00,3.556973e-01,808
max_absdwing_angle_flyany_framenearfly,1.577719e+00,3.034053e+00,186710
max_absdwing_angle_flyany_frametouch,1.645850e+00,2.125894e+00,15482
max_absdwing_angle_flyany_framewingextension,5.531013e+00,1.285114e+00,203
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.144154e+00,8.709247e+00,14732
max_absdwing_angle_flyfemale_frameany,1.409207e+00,7.548807e-01,223477
max_absdwing_angle_flyfemale_framenearfly,1.363411e+00,1.618375e+00,88017
max_absdwing_angle_flyfemale_frametouch,1.442233e+00,8.955197e-01,6691
max_absdwing_angle_flymale_frameany,1.901490e+00,2.779735e+00,255680
max_absdwing_angle_flymale_framechase,1.454383e+00,1.729996e-01,557
max_absdwing_angle_flymale_framenearfly,1.764509e+00,3.325967e+00,98693
max_absdwing_angle_flymale_frametouch,1.828352e+00,2.591146e+00,8791
max_absdwing_area_flyany_frameany,3.418210e+00,2.276422e+00,479440
max_absdwing_area_flyany_framewingextension,6.119242e+00,6.622869e-01,203
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.273310e+00,2.347773e+00,14732
max_absdwing_area_flyfemale_frameany,3.247242e+00,8.736893e-01,223477
max_absdwing_area_flymale_frameany,3.567371e+00,2.811311e+00,255680
max_dwing_angle_in_flyany_frameany,1.171633e+00,3.419728e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.503318e+00,9.917846e-01,203
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019061e+00,1.916898e+00,223477
max_dwing_angle_in_flymale_frameany,1.304517e+00,3.637925e+00,255680
max_dwing_angle_out_flyany_frameany,1.171642e+00,3.420873e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.575882e+00,2.184511e+00,203
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019646e+00,1.924999e+00,223477
max_dwing_angle_out_flymale_frameany,1.303908e+00,3.629392e+00,255680
max_wing_angle_flyany_frameany,9.669445e-02,1.327939e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.920897e-02,7.951209e-01,808
max_wing_angle_flyany_framenearfly,8.853838e-02,5.463185e-01,186719
max_wing_angle_flyany_frametouch,9.752227e-02,1.280524e+00,15482
max_wing_angle_flyany_framewingextension,6.259642e-01,-2.022888e+00,203
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828607e-01,1.321008e-01,14732
max_wing_angle_flyfemale_frameany,8.886169e-02,-8.176445e-01,223487
max_wing_angle_flyfemale_framenearfly,8.504285e-02,6.312719e-02,88021
max_wing_angle_flyfemale_frametouch,9.355851e-02,1.933306e+00,6691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034610e-01,6.753806e-01,255690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.578074e-02,3.277720e-01,557
max_wing_angle_flymale_framenearfly,9.159896e-02,6.990866e-01,98698
max_wing_angle_flymale_frametouch,1.009866e-01,9.066950e-01,8791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.877613e-01,-4.210716e+00,479460
max_wing_area_flyany_framewingextension,1.175821e+00,-3.696247e-01,203
max_wing_area_flyany_framewinggrooming,7.770112e-01,-2.468101e+00,14732
max_wing_area_flyfemale_frameany,8.571106e-01,-3.225600e+00,223487
max_wing_area_flymale_frameany,7.271487e-01,-4.443554e+00,255690
mean_wing_angle_flyany_frameany,2.386727e-02,-1.509671e+00,479460
mean_wing_angle_flyany_framewingextension,3.521708e-01,-1.872046e+00,203
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.655298e-02,-2.544948e+00,223487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.019657e-02,-5.085783e-01,255690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.613403e-01,-4.048469e+00,479460
mean_wing_area_flyany_framewingextension,8.335878e-01,-2.395075e+00,203
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.372234e-01,-3.411228e+00,14732
mean_wing_area_flyfemale_frameany,8.346837e-01,-2.895801e+00,223487
mean_wing_area_flymale_frameany,6.973047e-01,-4.503344e+00,255690
min_absdwing_angle_flyany_frameany,1.087750e+00,4.888971e+00,479440
min_absdwing_angle_flyany_framewingextension,1.853331e+00,1.618217e+00,203
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.833009e-01,3.575454e+00,223477
min_absdwing_angle_flymale_frameany,1.179404e+00,4.776691e+00,255680
min_absdwing_area_flyany_frameany,2.169855e+00,1.627219e+00,479440
min_absdwing_area_flyany_framewingextension,2.651982e+00,1.394277e+00,203
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.119186e+00,9.441085e-01,223477
min_absdwing_area_flymale_frameany,2.214764e+00,1.722671e+00,255680
min_dwing_angle_in_flyany_frameany,-1.171642e+00,-3.420873e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.575882e+00,-2.184511e+00,203
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019646e+00,-1.924999e+00,223477
min_dwing_angle_in_flymale_frameany,-1.303908e+00,-3.629392e+00,255680
min_dwing_angle_out_flyany_frameany,-1.171633e+00,-3.419728e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.503318e+00,-9.917846e-01,203
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019061e+00,-1.916898e+00,223477
min_dwing_angle_out_flymale_frameany,-1.304517e+00,-3.637925e+00,255680
min_wing_angle_flyany_frameany,-4.895990e-02,-4.169823e+00,479460
min_wing_angle_flyany_framewingextension,7.837729e-02,1.608622e-01,203
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.575573e-02,-4.663046e+00,223487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.306791e-02,-2.858433e+00,255690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.349192e-01,-3.792289e+00,479460
min_wing_area_flyany_framewingextension,4.913542e-01,-4.427476e+00,203
min_wing_area_flyany_framewinggrooming,2.974356e-01,-4.504999e+00,14732
min_wing_area_flyfemale_frameany,8.122569e-01,-2.477202e+00,223487
min_wing_area_flymale_frameany,6.674608e-01,-4.442724e+00,255690
nflies_close_flyany_frameany,5.208693e-01,3.746160e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.408711e-01,3.446653e-01,1400
nflies_close_flyany_framebodyturn,5.155680e-01,7.248478e-01,6544
nflies_close_flyany_framebodyturnstart,5.140297e-01,4.727523e-01,2636
nflies_close_flyany_framecrabwalkallstart,4.980549e-01,-2.406703e-02,7730
nflies_close_flyany_framecrabwalkextreme,6.338958e-01,-1.749151e+00,2768
nflies_close_flyany_framecrabwalkextremestart,6.357724e-01,-1.750915e+00,719
nflies_close_flyany_framejumpstart,4.758827e-01,2.575940e-01,394
nflies_close_flyany_framenearwall,5.715340e-01,1.508771e-01,429211
nflies_close_flyany_framepivotcenter,6.083819e-01,-3.287070e-01,497
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.847558e-01,1.237599e-01,4812
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.074157e-01,-1.108101e+00,136194
nflies_close_flyany_frametouch,1.672394e+00,1.606890e-01,15482
nflies_close_flyany_framewalk,4.735236e-01,6.357596e-01,170980
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.043885e-01,-4.131147e+00,14732
nflies_close_flyfemale_frameany,5.778099e-01,1.808030e-01,223487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.716727e-01,6.937796e-01,255690
nflies_close_flymale_framechase,1.660463e+00,2.702733e+00,557
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042982e+00,-2.387681e+00,479460
nwingsdetected_flyany_framewingextension,1.923611e+00,-2.017692e+00,203
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423163e+00,-4.698413e+00,14732
nwingsdetected_flyfemale_frameany,1.027930e+00,-3.082740e+00,223487
nwingsdetected_flymale_frameany,1.056080e+00,-1.424618e+00,255690
phi_flyany_frameany,3.505414e-02,2.894589e+00,479460
phisideways_flyany_framemove,4.914560e-01,3.383019e+00,343266
phisideways_flyfemale_framemove,4.982561e-01,4.268876e+00,157049
phisideways_flymale_framemove,4.853498e-01,2.219748e+00,186214
theta_mm_flyany_frameany,-4.023002e-02,-1.760227e+00,479460
velmag_ctr_flyany_frameany,8.994590e+00,3.139040e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.441240e+00,5.086031e-01,5559
velmag_ctr_flyany_framebodyturn,1.155459e+01,1.895030e+00,6544
velmag_ctr_flyany_framecrabwalkall,1.466251e+01,1.395947e+00,74297
velmag_ctr_flyany_framecrabwalkextreme,9.535900e+00,6.096015e+00,2768
velmag_ctr_flyany_framejump,4.531104e+01,-9.664193e-01,955
velmag_ctr_flyany_framemove,1.214778e+01,1.657746e-01,343246
