field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.960518e-02,-1.462958e+00,34632
du_ctr_flyfemale_frameany,5.149677e+00,5.793601e-01,239498
du_ctr_flymale_frameany,5.240354e+00,-4.198019e-01,239720
du_ctr_flymale_framechase,1.451326e+01,4.807710e-01,232
du_tail_flyany_frameany,5.191613e+00,5.061742e-02,479440
du_tail_flyany_framepivottail,2.349524e-01,-3.494484e-01,15315
du_tail_flyfemale_frameany,5.146688e+00,5.772844e-01,239498
du_tail_flymale_frameany,5.239100e+00,-4.196572e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278319e-01,-1.683480e+00,2834
duration_flyany_framebodyturn,8.619226e-02,1.427704e+00,5115
duration_flyany_framechase,2.135722e-01,2.829067e-01,312
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.823794e-01,-5.839775e-02,39548
duration_flyany_framecrabwalkextreme,1.145374e-01,-1.101455e+00,917
duration_flyany_framejump,8.811011e-02,-1.578552e-01,662
duration_flyany_framemove,1.354434e+00,5.709323e-01,240611
duration_flyany_framepivotcenter,9.720725e-02,2.648007e+00,839
duration_flyany_framepivottail,1.442281e-01,1.525209e+00,15315
duration_flyany_framerighting,4.110652e-01,-6.991222e-01,1146
duration_flyany_framestop,1.399396e+00,3.352268e-01,238849
duration_flyany_frametouch,1.728617e-01,-1.182533e+00,8584
duration_flyany_framewalk,5.814236e-01,9.256690e-01,145773
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856128e+00,-3.556205e-01,34632
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285694e-01,-1.722083e+00,1694
duration_flyfemale_framebodyturn,8.710048e-02,2.436394e+00,2629
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509797e-01,-1.522854e-01,17248
duration_flyfemale_framecrabwalkextreme,1.224710e-01,1.028961e+00,477
duration_flyfemale_framejump,8.781235e-02,-7.937705e-01,385
duration_flyfemale_framemove,1.481975e+00,2.054474e+00,127601
duration_flyfemale_framepivotcenter,1.030999e-01,4.079987e+00,617
duration_flyfemale_framepivottail,1.415670e-01,1.350704e+00,7592
duration_flyfemale_framerighting,4.390977e-01,-3.180403e-01,839
duration_flyfemale_framestop,1.367022e+00,5.381467e-01,111897
duration_flyfemale_frametouch,1.908395e-01,3.382533e-01,4546
duration_flyfemale_framewalk,5.722757e-01,1.211135e+00,76736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.061150e+00,7.685114e-01,10915
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269294e-01,-1.210270e+00,1133
duration_flymale_framebodyturn,8.530737e-02,4.301542e-01,2484
duration_flymale_framechase,3.240928e-01,8.388371e-01,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.137541e-01,3.671332e-02,22297
duration_flymale_framecrabwalkextreme,1.065749e-01,-2.731222e+00,440
duration_flymale_framejump,8.837055e-02,1.124643e-02,277
duration_flymale_framemove,1.233094e+00,-6.375644e-01,112836
duration_flymale_framepivotcenter,9.130127e-02,-1.578347e-01,222
duration_flymale_framepivottail,1.468911e-01,1.587257e+00,7719
duration_flymale_framerighting,3.864919e-01,-4.969920e-01,307
duration_flymale_framestop,1.434503e+00,1.860649e-01,126884
duration_flymale_frametouch,1.550347e-01,-1.680679e+00,4025
duration_flymale_framewalk,5.907568e-01,6.087060e-01,69008
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.651019e+00,-1.334180e+00,23717
dv_cor_flyany_frameany,-2.340779e-03,2.917862e-01,479440
dv_cor_flyfemale_frameany,3.800716e-02,7.471907e-01,239498
dv_cor_flymale_frameany,-4.310246e-02,-2.318127e-01,239720
dv_ctr_flyany_frameany,-1.357419e-03,3.145163e-01,479440
dv_ctr_flyfemale_frameany,3.619832e-02,5.805146e-01,239498
dv_ctr_flymale_frameany,-3.947632e-02,-9.104934e-02,239720
dv_tail_flyany_frameany,2.057763e-02,1.145340e+00,479440
dv_tail_flyfemale_frameany,4.050669e-02,1.253066e+00,239498
dv_tail_flymale_frameany,5.195609e-04,5.095854e-01,239720
dwing_angle_diff_flyany_frameany,-5.757324e-05,-5.444039e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.947194e-05,-6.428708e-01,239498
dwing_angle_diff_flymale_frameany,-7.571108e-05,5.150846e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.813391e-01,-2.267751e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620266e+00,7.803340e-02,34632
dwing_angle_imbalance_flyfemale_frameany,-6.165995e-01,-1.477136e+00,239498
dwing_angle_imbalance_flymale_frameany,-9.456743e-01,-2.457334e+00,239720
ecc_flyany_frameany,3.596243e-01,3.220879e-01,479460
ecc_flyfemale_frameany,3.573862e-01,-2.501598e-01,239508
ecc_flymale_frameany,3.618706e-01,7.579296e-01,239730
fractime_flyany_frameattemptedcopulation,1.042840e-05,-2.413076e-01,479460
fractime_flyany_framebackup,5.910816e-03,8.374168e-01,479460
fractime_flyany_framebackup_nearfly,2.851124e-03,-2.330173e-01,479460
fractime_flyany_framebackup_nearwall,5.906645e-03,8.487989e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,479460
fractime_flyany_framebodyturn,1.066825e-02,5.785004e-01,479460
fractime_flyany_framebodyturn_nearfly,3.702082e-03,-8.416270e-02,479460
fractime_flyany_framebodyturn_nearwall,1.013849e-02,4.660144e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.192216e-04,1.779918e+00,479460
fractime_flyany_framechase,6.820173e-04,-2.842762e-01,479460
fractime_flyany_framechase_notwingextension,6.820173e-04,-2.886313e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,8.248446e-02,-1.089627e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.375589e-02,-1.352000e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.165853e-02,-1.101145e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.111042e-04,1.013078e+00,479460
fractime_flyany_framecrabwalkextreme,1.912568e-03,-1.083004e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.076211e-03,-9.382697e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.875026e-03,-1.089847e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,3.626396e-01,479460
fractime_flyany_framejump,1.399491e-03,-3.766794e-01,479460
fractime_flyany_framejump_nearfly,3.399658e-04,-5.075495e-01,479460
fractime_flyany_framejump_nearwall,6.111042e-04,-8.084701e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.070454e-04,1.121822e-01,479460
fractime_flyany_framemove,5.018375e-01,-4.423933e-01,479460
fractime_flyany_framemove_nearfly,1.893839e-01,-8.021214e-01,479460
fractime_flyany_framemove_nearwall,4.655446e-01,-5.321280e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.086806e-02,2.142563e-01,479460
fractime_flyany_framenotanybehavior,1.235473e-01,-9.602850e-01,479460
fractime_flyany_framepivotcenter,1.749885e-03,4.920297e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.113294e-04,5.357375e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.295207e-03,6.902576e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-04,1.291517e+00,479460
fractime_flyany_framepivotcenter_stop,5.068202e-04,5.915905e+00,479460
fractime_flyany_framepivottail,3.194218e-02,8.312096e-01,479460
fractime_flyany_framepivottail_nearfly,1.267676e-02,-1.174879e-01,479460
fractime_flyany_framepivottail_nearwall,3.175447e-02,8.117177e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167981e-04,1.175435e+00,479460
fractime_flyany_framerighting,2.390189e-03,1.241094e+00,479460
fractime_flyany_framerighting_nearfly,5.276770e-04,8.140357e-01,479460
fractime_flyany_framerighting_nearwall,1.841655e-03,1.506682e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.880491e-04,5.605515e-01,479460
fractime_flyany_framestop,4.981625e-01,4.423933e-01,479460
fractime_flyany_framestop_nearfly,1.832082e-01,1.223069e-01,479460
fractime_flyany_framestop_nearwall,3.482355e-01,7.469727e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.249635e-01,4.998176e-01,479460
fractime_flyany_framestop_notwinggrooming,4.266529e-01,7.099569e-01,479460
fractime_flyany_frametouch,1.790347e-02,-6.921531e-01,479460
fractime_flyany_frametouch_notchase,1.776373e-02,-7.757389e-01,479460
fractime_flyany_framewalk,3.040358e-01,2.884957e-01,479460
fractime_flyany_framewalk_nearfly,1.001710e-01,-1.537717e-01,479460
fractime_flyany_framewalk_nearwall,2.814270e-01,1.989647e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.980979e-02,3.674180e-01,479460
fractime_flyany_framewingextension,1.459976e-04,-2.964789e-01,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-2.908957e-01,479460
fractime_flyany_framewingextension_notchase,1.459976e-04,-3.446828e-01,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-3.693065e-01,479460
fractime_flyany_framewingflick,4.171359e-05,-1.567514e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.418842e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-1.326965e-01,479460
fractime_flyany_framewinggrooming,7.223126e-02,-8.027356e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.425145e-02,-1.606442e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.685521e-02,-1.692682e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.015142e-02,1.369945e-01,479460
fractime_flyfemale_firsthalf_framechase,4.588687e-04,-1.659676e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.898048e-02,-8.425182e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,239498
fractime_flyfemale_framebackup,7.073128e-03,1.946402e+00,239498
fractime_flyfemale_framebodyturn,1.097713e-02,1.435810e+00,239498
fractime_flyfemale_framechase,3.674352e-04,-8.105813e-02,239498
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239498
fractime_flyfemale_framecrabwalkall,7.201730e-02,-7.049603e-01,239498
fractime_flyfemale_framecrabwalkextreme,1.991666e-03,4.129280e-01,239498
fractime_flyfemale_framejump,1.624231e-03,-6.649993e-01,239498
fractime_flyfemale_framemove,5.327852e-01,4.188878e-01,239498
fractime_flyfemale_framenotanybehavior,1.364771e-01,-8.501194e-01,239498
fractime_flyfemale_framepivotcenter,2.576222e-03,5.648009e+00,239498
fractime_flyfemale_framepivottail,3.169964e-02,1.215602e+00,239498
fractime_flyfemale_framerighting,3.503161e-03,1.457764e+00,239498
fractime_flyfemale_framestop,4.672148e-01,-4.188878e-01,239498
fractime_flyfemale_frametouch,1.898137e-02,-1.009203e-01,239498
fractime_flyfemale_framewalk,3.204035e-01,1.202351e+00,239498
fractime_flyfemale_framewingextension,5.428020e-05,-2.609124e-01,239498
fractime_flyfemale_framewingflick,3.340320e-05,-2.624003e-01,239498
fractime_flyfemale_framewinggrooming,4.557449e-02,-2.319401e+00,239498
fractime_flyfemale_secondhalf_framechase,2.758321e-04,6.111417e-02,119638
fractime_flyfemale_secondhalf_frametouch,1.898226e-02,1.157538e+00,119638
fractime_flyfirsthalf_framebackup,5.343734e-03,-1.459699e-01,239720
fractime_flyfirsthalf_framebodyturn,1.096696e-02,3.225567e-01,239720
fractime_flyfirsthalf_framechase,9.761388e-04,-2.559066e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.997747e-02,-2.193254e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.501752e-03,-1.759567e+00,239720
fractime_flyfirsthalf_framejump,1.343234e-03,-4.255231e-01,239720
fractime_flyfirsthalf_framemove,4.889997e-01,-1.123137e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.785416e-03,6.513762e+00,239720
fractime_flyfirsthalf_framepivottail,3.301769e-02,3.115872e-01,239720
fractime_flyfirsthalf_framerighting,1.973135e-03,8.462022e-01,239720
fractime_flyfirsthalf_framestop,5.110003e-01,1.123137e+00,239720
fractime_flyfirsthalf_frametouch,1.900968e-02,-9.477365e-01,239720
fractime_flyfirsthalf_framewalk,3.032788e-01,-6.282047e-02,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-2.549481e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.192896e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.369848e-02,-9.741814e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,119860
fractime_flymale_firsthalf_framechase,1.493409e-03,-2.550244e-01,119860
fractime_flymale_firsthalf_frametouch,1.903888e-02,-7.782566e-01,119860
fractime_flymale_frameattemptedcopulation,2.085767e-05,-2.284511e-01,239720
fractime_flymale_framebackup,4.726347e-03,-5.995768e-01,239720
fractime_flymale_framebodyturn,1.036209e-02,-2.595276e-01,239720
fractime_flymale_framechase,9.969965e-04,-2.887248e-01,239720
fractime_flymale_framechase_notwingextension,9.969965e-04,-2.937543e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,239720
fractime_flymale_framecrabwalkall,9.301268e-02,-1.134008e+00,239720
fractime_flymale_framecrabwalkextreme,1.835475e-03,-1.753133e+00,239720
fractime_flymale_framejump,1.176372e-03,1.060598e-01,239720
fractime_flymale_framemove,4.706991e-01,-1.355417e+00,239720
fractime_flymale_framenotanybehavior,1.102411e-01,-1.030483e+00,239720
fractime_flymale_framepivotcenter,9.260804e-04,2.462049e+00,239720
fractime_flymale_framepivottail,3.220007e-02,2.765516e-01,239720
fractime_flymale_framerighting,1.280661e-03,6.198776e-01,239720
fractime_flymale_framestop,5.293009e-01,1.355417e+00,239720
fractime_flymale_frametouch,1.679042e-02,-7.455493e-01,239720
fractime_flymale_frametouch_notchase,1.663190e-02,-8.788600e-01,239720
fractime_flymale_framewalk,2.878692e-01,-6.488447e-01,239720
fractime_flymale_framewingextension,2.377774e-04,-2.880744e-01,239720
fractime_flymale_framewingflick,5.005840e-05,-1.138059e-01,239720
fractime_flymale_framewinggrooming,9.893626e-02,1.225738e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.171533e-05,-1.990467e-01,119860
fractime_flymale_secondhalf_framechase,5.005840e-04,-2.988106e-01,119860
fractime_flymale_secondhalf_frametouch,1.454197e-02,-5.928303e-01,119860
fractime_flysecondhalf_framebackup,6.478391e-03,1.733598e+00,239720
fractime_flysecondhalf_framebodyturn,1.037043e-02,8.082681e-01,239720
fractime_flysecondhalf_framechase,3.879526e-04,-2.865109e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.498582e-02,3.174940e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.323544e-03,-3.878993e-01,239720
fractime_flysecondhalf_framejump,1.455865e-03,-2.871027e-01,239720
fractime_flysecondhalf_framemove,5.146337e-01,1.984691e-01,239720
fractime_flysecondhalf_framepivotcenter,1.714500e-03,3.401672e+00,239720
fractime_flysecondhalf_framepivottail,3.086935e-02,1.299220e+00,239720
fractime_flysecondhalf_framerighting,2.807442e-03,1.662882e+00,239720
fractime_flysecondhalf_framestop,4.853663e-01,-1.984691e-01,239720
fractime_flysecondhalf_frametouch,1.679877e-02,-2.199002e-01,239720
fractime_flysecondhalf_framewalk,3.048098e-01,5.897022e-01,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-3.032230e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-4.489859e-02,239720
fractime_flysecondhalf_framewinggrooming,7.077007e-02,-5.261806e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.924929e+00,-9.698785e-02,178640
magveldiff_nose2ell_flyany_frametouch,8.932304e+00,7.226608e-01,8584
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.253703e+00,-2.137422e-01,96184
magveldiff_nose2ell_flyfemale_frametouch,8.104263e+00,3.928297e-01,4546
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.231981e+00,-8.707381e-01,232
magveldiff_nose2ell_flymale_framenearfly,1.059692e+01,1.165116e-02,82331
magveldiff_nose2ell_flymale_frametouch,9.760357e+00,9.187953e-01,4025
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.499274e+00,4.683319e-01,479440
max_absdwing_angle_flyany_framechase,1.242447e+00,-2.913730e-01,312
max_absdwing_angle_flyany_framenearfly,1.377763e+00,5.677539e-01,178640
max_absdwing_angle_flyany_frametouch,1.596592e+00,1.594349e+00,8584
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138402e+00,-9.627180e-01,34632
max_absdwing_angle_flyfemale_frameany,1.216493e+00,-1.178512e+00,239498
max_absdwing_angle_flyfemale_framenearfly,1.158381e+00,-8.122177e-01,96184
max_absdwing_angle_flyfemale_frametouch,1.457186e+00,9.713049e-01,4546
max_absdwing_angle_flymale_frameany,1.781538e+00,1.768393e+00,239720
max_absdwing_angle_flymale_framechase,1.183112e+00,-1.155327e+00,232
max_absdwing_angle_flymale_framenearfly,1.596860e+00,1.657383e+00,82331
max_absdwing_angle_flymale_frametouch,1.738454e+00,1.847477e+00,4025
max_absdwing_area_flyany_frameany,2.993074e+00,-3.799074e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.266155e+00,-1.898709e+00,34632
max_absdwing_area_flyfemale_frameany,2.686052e+00,-1.934696e+00,239498
max_absdwing_area_flymale_frameany,3.298917e+00,1.355964e+00,239720
max_dwing_angle_in_flyany_frameany,1.087451e+00,1.387827e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.370791e-01,4.135271e-03,239498
max_dwing_angle_in_flymale_frameany,1.237541e+00,2.309946e+00,239720
max_dwing_angle_out_flyany_frameany,1.087393e+00,1.387248e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.370396e-01,7.230726e-04,239498
max_dwing_angle_out_flymale_frameany,1.237466e+00,2.311830e+00,239720
max_wing_angle_flyany_frameany,8.692211e-02,-9.932108e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.206941e-02,-6.455958e-01,312
max_wing_angle_flyany_framenearfly,7.664492e-02,-9.493083e-01,178643
max_wing_angle_flyany_frametouch,7.685255e-02,-5.273757e-01,8584
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.595333e-01,-1.395524e+00,34632
max_wing_angle_flyfemale_frameany,7.295237e-02,-2.811277e+00,239508
max_wing_angle_flyfemale_framenearfly,6.830740e-02,-2.482714e+00,96187
max_wing_angle_flyfemale_frametouch,7.372629e-02,-1.301228e+00,4546
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.008683e-01,5.356616e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.196727e-02,-1.096969e+00,232
max_wing_angle_flymale_framenearfly,8.493702e-02,1.749016e-01,82331
max_wing_angle_flymale_frametouch,7.999422e-02,-1.928403e-01,4025
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.901664e-01,-1.238605e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.125653e-01,-1.255707e+00,34632
max_wing_area_flyfemale_frameany,9.325964e-01,-1.441825e+00,239508
max_wing_area_flymale_frameany,8.477683e-01,-8.054264e-01,239730
mean_wing_angle_flyany_frameany,2.651067e-02,-9.842432e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.592003e-02,-2.660855e+00,239508
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.709722e-02,4.563409e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.647722e-01,-1.022608e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854128e-01,-1.105904e+00,34632
mean_wing_area_flyfemale_frameany,9.128661e-01,-9.958400e-01,239508
mean_wing_area_flymale_frameany,8.167291e-01,-9.234119e-01,239730
min_absdwing_angle_flyany_frameany,9.883979e-01,1.806925e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.837914e-01,8.652283e-01,239498
min_absdwing_angle_flymale_frameany,1.092893e+00,2.363636e+00,239720
min_absdwing_area_flyany_frameany,2.140802e+00,8.896262e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.041213e+00,-2.874642e-01,239498
min_absdwing_area_flymale_frameany,2.240416e+00,1.793133e+00,239720
min_dwing_angle_in_flyany_frameany,-1.087393e+00,-1.387248e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.370396e-01,-7.230726e-04,239498
min_dwing_angle_in_flymale_frameany,-1.237466e+00,-2.311830e+00,239720
min_dwing_angle_out_flyany_frameany,-1.087451e+00,-1.387827e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.370791e-01,-4.135271e-03,239498
min_dwing_angle_out_flymale_frameany,-1.237541e+00,-2.309946e+00,239720
min_wing_angle_flyany_frameany,-3.390077e-02,-6.771352e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.111231e-02,-1.466883e+00,239508
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.667386e-02,1.812330e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.393781e-01,-7.865591e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.582604e-01,-7.229323e-01,34632
min_wing_area_flyfemale_frameany,8.931358e-01,-5.216599e-01,239508
min_wing_area_flymale_frameany,7.856899e-01,-1.012585e+00,239730
nflies_close_flyany_frameany,4.609936e-01,-7.085627e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.447508e-01,-1.934814e+00,721
nflies_close_flyany_framebodyturn,4.254768e-01,-1.240261e+00,5115
nflies_close_flyany_framebodyturnstart,4.394874e-01,-1.132689e+00,1960
nflies_close_flyany_framecrabwalkallstart,4.573721e-01,-6.730716e-01,4550
nflies_close_flyany_framecrabwalkextreme,7.905122e-01,3.387884e-01,917
nflies_close_flyany_framecrabwalkextremestart,7.649928e-01,9.215964e-03,262
nflies_close_flyany_framejumpstart,5.783973e-01,1.593527e+00,250
nflies_close_flyany_framenearwall,5.243572e-01,-6.772691e-01,390175
nflies_close_flyany_framepivotcenter,5.423100e-01,-7.269864e-01,839
nflies_close_flyany_framepivotcenterstart,5.062779e-01,-2.843910e-01,266
nflies_close_flyany_framepivottailstart,4.909704e-01,-1.478698e+00,3506
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.645910e-01,-7.911776e-02,238849
nflies_close_flyany_frametouch,1.581745e+00,-7.680804e-01,8584
nflies_close_flyany_framewalk,3.960691e-01,-1.005670e+00,145773
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.440094e-01,-1.352594e+00,34632
nflies_close_flyfemale_frameany,5.605658e-01,-1.935957e-01,239508
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.610145e-01,-1.310068e+00,239730
nflies_close_flymale_framechase,1.110115e+00,-2.241111e+00,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061817e+00,-8.458629e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472195e+00,-1.829731e+00,34632
nwingsdetected_flyfemale_frameany,1.031552e+00,-2.726308e+00,239508
nwingsdetected_flymale_frameany,1.092091e+00,5.834031e-01,239730
phi_flyany_frameany,1.032591e-02,4.879099e-01,479460
phisideways_flyany_framemove,4.216751e-01,-1.430134e+00,240611
phisideways_flyfemale_framemove,4.179418e-01,-2.298875e+00,127611
phisideways_flymale_framemove,4.252483e-01,-6.294901e-01,112846
theta_mm_flyany_frameany,7.991770e-02,2.746928e+00,479460
velmag_ctr_flyany_frameany,6.584254e+00,-1.018993e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.779935e+00,1.189006e+00,2834
velmag_ctr_flyany_framebodyturn,1.056420e+01,3.373765e-01,5115
velmag_ctr_flyany_framecrabwalkall,1.408990e+01,7.894497e-01,39545
velmag_ctr_flyany_framecrabwalkextreme,7.627990e+00,4.777478e-01,917
velmag_ctr_flyany_framejump,5.415233e+01,1.861027e+00,662
velmag_ctr_flyany_framemove,1.256165e+01,6.999804e-01,240591
velmag_ctr_flyany_framenearfly,5.918658e+00,-2.100644e-01,178640
velmag_ctr_flyany_framenearwall,7.289786e+00,1.018449e-01,390159
velmag_ctr_flyany_framenotnearfly_notnearwall,4.554500e+00,-2.266657e-01,74711
velmag_ctr_flyany_framepivotcenter,2.222629e+00,-1.683249e-01,839
velmag_ctr_flyany_framepivottail,1.021925e+01,9.937559e-01,15315
velmag_ctr_flyany_framerighting,1.510490e+01,-6.155790e-01,1146
