field,value,zscore,nflyframes
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,8.805515e-02,-1.429933e+01,248
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.149654e-01,-9.133104e+00,1236
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.401206e+02,7.342616e+02,197849
duration_flyfemale_frametouch,1.517536e+02,1.342175e+04,44844
duration_flyfemale_framewalk,1.458049e-01,-9.830065e+00,215
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,1.645229e-01,NaN,638
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.086499e-01,-7.267384e+00,4345
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.477421e+02,4.592148e+02,282342
duration_flymale_frametouch,1.540022e+01,7.216676e+02,46547
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.978735e-03,4.605262e-01,486455
dv_cor_flyfemale_frameany,3.435572e-04,1.867194e-01,199144
dv_cor_flymale_frameany,6.476383e-03,4.241901e-01,286708
dv_ctr_flyany_frameany,7.454805e-03,4.999803e-01,486455
dv_ctr_flyfemale_frameany,1.271592e-03,1.968590e-01,199144
dv_ctr_flymale_frameany,1.169337e-02,4.669650e-01,286708
dv_tail_flyany_frameany,-3.021853e-03,1.739321e-01,486455
dv_tail_flyfemale_frameany,-3.025784e-04,1.567980e-01,199144
dv_tail_flymale_frameany,-4.999348e-03,1.249039e-01,286708
dwing_angle_diff_flyany_frameany,-4.877947e-05,-1.356086e-01,486455
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.795629e-04,9.461416e-01,199144
dwing_angle_diff_flymale_frameany,9.867647e-05,1.553631e+00,286708
dwing_angle_imbalance_flyany_frameany,-1.334499e+00,-1.201525e+01,486455
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.613701e+00,-2.082583e+01,199144
dwing_angle_imbalance_flymale_frameany,-1.140170e+00,-4.350868e+00,286708
ecc_flyany_frameany,3.419267e-01,-4.566351e+00,486481
ecc_flyfemale_frameany,3.524489e-01,-6.625014e-01,199152
ecc_flymale_frameany,3.345774e-01,-6.210796e+00,286726
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,486481
fractime_flyany_framebackup,0.000000e+00,-5.690781e+00,486481
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.903310e+00,486481
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.682181e+00,486481
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,486481
fractime_flyany_framebodyturn,0.000000e+00,-7.711953e+00,486481
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.219571e+00,486481
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.625174e+00,486481
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.502164e+00,486481
fractime_flyany_framechase,2.055579e-06,-1.730892e+00,486481
fractime_flyany_framechase_notwingextension,2.055579e-06,-1.757697e+00,486481
fractime_flyany_framecopulation,1.323793e-03,1.034306e+02,486481
fractime_flyany_framecrabwalkall,5.776176e-04,-8.742622e+00,486481
fractime_flyany_framecrabwalkall_nearfly,2.775031e-04,-6.934939e+00,486481
fractime_flyany_framecrabwalkall_nearwall,5.693953e-04,-8.573598e+00,486481
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.222315e-06,-1.053038e+00,486481
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.166795e+00,486481
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.816853e+00,486481
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.082377e+00,486481
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,486481
fractime_flyany_framejump,1.500572e-04,-3.255698e+00,486481
fractime_flyany_framejump_nearfly,1.500572e-04,-2.804314e+00,486481
fractime_flyany_framejump_nearwall,1.500572e-04,-2.721539e+00,486481
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.438887e+00,486481
fractime_flyany_framemove,1.179902e-02,-1.310519e+01,486481
fractime_flyany_framemove_nearfly,1.107957e-02,-8.695775e+00,486481
fractime_flyany_framemove_nearwall,1.178258e-02,-1.288316e+01,486481
fractime_flyany_framemove_notnearfly_notnearwall,1.644463e-05,-3.592192e+00,486481
fractime_flyany_framenotanybehavior,9.476218e-04,-6.573092e+00,486481
fractime_flyany_framepivotcenter,1.212791e-04,-2.513370e+00,486481
fractime_flyany_framepivotcenter_nearfly,1.048345e-04,-1.763501e+00,486481
fractime_flyany_framepivotcenter_nearwall,1.212791e-04,-1.928957e+00,486481
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.373461e+00,486481
fractime_flyany_framepivotcenter_stop,9.455662e-05,-1.011476e+00,486481
fractime_flyany_framepivottail,0.000000e+00,-8.459581e+00,486481
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.631050e+00,486481
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.418776e+00,486481
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.340506e+00,486481
fractime_flyany_framerighting,2.775031e-04,-1.398982e+00,486481
fractime_flyany_framerighting_nearfly,2.651697e-04,-7.697097e-01,486481
fractime_flyany_framerighting_nearwall,2.651697e-04,-1.234482e+00,486481
fractime_flyany_framerighting_notnearfly_notnearwall,1.233347e-05,-1.520334e+00,486481
fractime_flyany_framestop,9.882010e-01,1.310519e+01,486481
fractime_flyany_framestop_nearfly,7.452809e-01,2.885375e+01,486481
fractime_flyany_framestop_nearwall,8.896606e-01,1.690082e+01,486481
fractime_flyany_framestop_notnearfly_notnearwall,9.854033e-02,-1.190124e+00,486481
fractime_flyany_framestop_notwinggrooming,9.882010e-01,1.600679e+01,486481
fractime_flyany_frametouch,1.891009e-01,2.517004e+01,486481
fractime_flyany_frametouch_notchase,1.890989e-01,3.291369e+01,486481
fractime_flyany_framewalk,4.645608e-04,-1.169452e+01,486481
fractime_flyany_framewalk_nearfly,1.171680e-04,-8.480208e+00,486481
fractime_flyany_framewalk_nearwall,4.645608e-04,-1.181055e+01,486481
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.812788e+00,486481
fractime_flyany_framewingextension,3.083368e-05,-1.525859e+00,486481
fractime_flyany_framewingextension_nearfly,3.083368e-05,-1.492596e+00,486481
fractime_flyany_framewingextension_notchase,3.083368e-05,-1.613822e+00,486481
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,486481
fractime_flyany_framewingflick,2.055579e-06,-3.420922e+00,486481
fractime_flyany_framewingflick_nearfly,2.055579e-06,-2.582077e+00,486481
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.434586e+00,486481
fractime_flyany_framewinggrooming,0.000000e+00,-7.075381e+00,486481
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-4.872321e+00,486481
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.599928e+00,486481
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.619162e+00,486481
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,110600
fractime_flyfemale_firsthalf_frametouch,2.226401e-01,4.206834e+01,110600
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,199144
fractime_flyfemale_framebackup,0.000000e+00,-5.063124e+00,199144
fractime_flyfemale_framebodyturn,0.000000e+00,-7.510285e+00,199144
fractime_flyfemale_framechase,0.000000e+00,-1.234440e+00,199144
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,199144
fractime_flyfemale_framecrabwalkall,1.260394e-03,-8.289654e+00,199144
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.749557e+00,199144
fractime_flyfemale_framejump,5.021492e-06,-3.129685e+00,199144
fractime_flyfemale_framemove,6.502832e-03,-1.169905e+01,199144
fractime_flyfemale_framenotanybehavior,1.998554e-03,-6.269194e+00,199144
fractime_flyfemale_framepivotcenter,1.707307e-04,-2.169165e+00,199144
fractime_flyfemale_framepivottail,0.000000e+00,-7.215709e+00,199144
fractime_flyfemale_framerighting,2.008597e-05,-1.382754e+00,199144
fractime_flyfemale_framestop,9.934972e-01,1.169905e+01,199144
fractime_flyfemale_frametouch,2.251838e-01,5.796887e+01,199144
fractime_flyfemale_framewalk,1.079621e-03,-1.062177e+01,199144
fractime_flyfemale_framewingextension,7.532238e-05,-5.586252e-01,199144
fractime_flyfemale_framewingflick,5.021492e-06,-3.909826e+00,199144
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.882753e+00,199144
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,88544
fractime_flyfemale_secondhalf_frametouch,2.283610e-01,7.407736e+01,88544
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.436295e+00,253408
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.017655e+00,253408
fractime_flyfirsthalf_framechase,0.000000e+00,-1.618490e+00,253408
fractime_flyfirsthalf_framecopulation,1.858663e-03,7.773374e+01,253408
fractime_flyfirsthalf_framecrabwalkall,7.852949e-04,-8.357802e+00,253408
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.025776e+00,253408
fractime_flyfirsthalf_framejump,1.341710e-04,-3.028408e+00,253408
fractime_flyfirsthalf_framemove,1.206355e-02,-1.359983e+01,253408
fractime_flyfirsthalf_framepivotcenter,1.775792e-04,-1.968490e+00,253408
fractime_flyfirsthalf_framepivottail,0.000000e+00,-8.602679e+00,253408
fractime_flyfirsthalf_framerighting,6.708549e-05,-1.340814e+00,253408
fractime_flyfirsthalf_framestop,9.879365e-01,1.359983e+01,253408
fractime_flyfirsthalf_frametouch,1.947847e-01,2.008675e+01,253408
fractime_flyfirsthalf_framewalk,8.050259e-04,-1.216870e+01,253408
fractime_flyfirsthalf_framewingextension,2.762344e-05,-1.381842e+00,253408
fractime_flyfirsthalf_framewingflick,3.946205e-06,-3.105259e+00,253408
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.820856e+00,253408
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,142609
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.604517e+00,142609
fractime_flymale_firsthalf_frametouch,1.720579e-01,8.743758e+00,142609
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,286708
fractime_flymale_framebackup,0.000000e+00,-5.178951e+00,286708
fractime_flymale_framebodyturn,0.000000e+00,-6.576434e+00,286708
fractime_flymale_framechase,3.487869e-06,-1.717200e+00,286708
fractime_flymale_framechase_notwingextension,3.487869e-06,-1.736960e+00,286708
fractime_flymale_framecopulation,2.246188e-03,1.912425e+02,286708
fractime_flymale_framecrabwalkall,1.046361e-04,-7.403274e+00,286708
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.685738e+00,286708
fractime_flymale_framejump,2.511266e-04,-2.770243e+00,286708
fractime_flymale_framemove,1.522804e-02,-1.307893e+01,286708
fractime_flymale_framenotanybehavior,1.290512e-04,-6.387076e+00,286708
fractime_flymale_framepivotcenter,8.719673e-05,-2.554875e+00,286708
fractime_flymale_framepivottail,0.000000e+00,-8.226494e+00,286708
fractime_flymale_framerighting,4.324958e-04,-1.280953e+00,286708
fractime_flymale_framestop,9.847720e-01,1.307893e+01,286708
fractime_flymale_frametouch,1.623498e-01,1.089167e+01,286708
fractime_flymale_frametouch_notchase,1.623464e-01,1.563661e+01,286708
fractime_flymale_framewalk,3.836656e-05,-1.065832e+01,286708
fractime_flymale_framewingextension,0.000000e+00,-1.525072e+00,286708
fractime_flymale_framewingflick,0.000000e+00,-3.000607e+00,286708
fractime_flymale_framewinggrooming,0.000000e+00,-6.103264e+00,286708
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,144503
fractime_flymale_secondhalf_framechase,6.920272e-06,-1.627386e+00,144503
fractime_flymale_secondhalf_frametouch,1.551110e-01,1.277397e+01,144503
fractime_flysecondhalf_framebackup,0.000000e+00,-5.347473e+00,233047
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.078969e+00,233047
fractime_flysecondhalf_framechase,4.290980e-06,-1.646344e+00,233047
fractime_flysecondhalf_framecopulation,7.423395e-04,1.084545e+02,233047
fractime_flysecondhalf_framecrabwalkall,3.518604e-04,-8.468171e+00,233047
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.004929e+00,233047
fractime_flysecondhalf_framejump,1.673482e-04,-3.155308e+00,233047
fractime_flysecondhalf_framemove,1.140113e-02,-1.196349e+01,233047
fractime_flysecondhalf_framepivotcenter,6.007372e-05,-2.792613e+00,233047
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.600474e+00,233047
fractime_flysecondhalf_framerighting,5.063356e-04,-1.365037e+00,233047
fractime_flysecondhalf_framestop,9.885989e-01,1.196349e+01,233047
fractime_flysecondhalf_frametouch,1.829416e-01,2.871899e+01,233047
fractime_flysecondhalf_framewalk,9.440156e-05,-1.065596e+01,233047
fractime_flysecondhalf_framewingextension,3.432784e-05,-1.457017e+00,233047
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.347849e+00,233047
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.527916e+00,233047
magveldiff_nose2ell_flyany_framenearfly,7.330702e-01,-1.038310e+01,367933
magveldiff_nose2ell_flyany_frametouch,1.175820e+00,-1.228016e+01,91994
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.205379e-01,-1.015076e+01,139631
magveldiff_nose2ell_flyfemale_frametouch,7.994227e-01,-1.229885e+01,44844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.094479e-01,-1.014369e+01,227699
magveldiff_nose2ell_flymale_frametouch,1.258396e+00,-1.116642e+01,46547
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.639166e+00,1.027182e+01,486455
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.964317e+00,1.741107e+01,367933
max_absdwing_angle_flyany_frametouch,4.142621e+00,2.269022e+01,91994
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,3.735911e+00,2.132740e+01,199144
max_absdwing_angle_flyfemale_framenearfly,4.002774e+00,2.927368e+01,139631
max_absdwing_angle_flyfemale_frametouch,6.556090e+00,4.429468e+01,44844
max_absdwing_angle_flymale_frameany,1.876309e+00,1.040742e+00,286708
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.201025e+00,5.874311e+00,227699
max_absdwing_angle_flymale_frametouch,2.334007e+00,4.431843e+00,46547
max_absdwing_area_flyany_frameany,1.799647e+00,-8.969945e+00,486455
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.079855e+00,-6.221458e+00,199144
max_absdwing_area_flymale_frameany,1.607364e+00,-8.182934e+00,286708
max_dwing_angle_in_flyany_frameany,1.352603e+00,5.583392e+00,486455
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.877866e+00,1.878210e+01,199144
max_dwing_angle_in_flymale_frameany,9.871482e-01,-3.959992e+00,286708
max_dwing_angle_out_flyany_frameany,1.352554e+00,5.583351e+00,486455
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.878246e+00,1.876064e+01,199144
max_dwing_angle_out_flymale_frameany,9.872469e-01,-3.952318e+00,286708
max_wing_angle_flyany_frameany,2.829244e-01,2.171590e+01,486481
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.006765e-01,2.677667e+01,367955
max_wing_angle_flyany_frametouch,3.982075e-01,2.592848e+01,91994
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.588098e-01,4.463599e+01,199152
max_wing_angle_flyfemale_framenearfly,4.609392e-01,5.510947e+01,139638
max_wing_angle_flyfemale_frametouch,5.158569e-01,6.961956e+01,44844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.603973e-01,4.842284e+00,286726
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.817994e-01,8.084605e+00,227714
max_wing_angle_flymale_frametouch,3.053406e-01,1.014894e+01,46547
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.208452e-01,-1.543911e+01,486481
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,4.699072e-01,-1.270387e+01,199152
max_wing_area_flymale_frameany,3.874783e-01,-1.555497e+01,286726
mean_wing_angle_flyany_frameany,1.472094e-01,1.959542e+01,486481
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.420238e-01,3.805309e+01,199152
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.117582e-02,5.414962e+00,286726
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.316944e-01,-1.707438e+01,486481
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,3.296362e-01,-1.537713e+01,199152
mean_wing_area_flymale_frameany,3.337330e-01,-1.616812e+01,286726
min_absdwing_angle_flyany_frameany,3.274903e-01,-1.937509e+01,486455
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.148757e-01,-1.505620e+01,199144
min_absdwing_angle_flymale_frameany,3.367700e-01,-1.921506e+01,286708
min_absdwing_area_flyany_frameany,6.293699e-01,-2.377807e+01,486455
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,6.696638e-01,-1.902145e+01,199144
min_absdwing_area_flymale_frameany,6.026567e-01,-2.074698e+01,286708
min_dwing_angle_in_flyany_frameany,-1.352554e+00,-5.583351e+00,486455
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.878246e+00,-1.876064e+01,199144
min_dwing_angle_in_flymale_frameany,-9.872469e-01,3.952318e+00,286708
min_dwing_angle_out_flyany_frameany,-1.352603e+00,-5.583392e+00,486455
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.877866e+00,-1.878210e+01,199144
min_dwing_angle_out_flymale_frameany,-9.871482e-01,3.959992e+00,286708
min_wing_angle_flyany_frameany,1.149440e-02,9.809783e+00,486481
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.523787e-02,1.325682e+01,199152
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.954328e-03,5.311268e+00,286726
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.425435e-01,-1.826479e+01,486481
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.893653e-01,-1.754769e+01,199152
min_wing_area_flymale_frameany,2.799878e-01,-1.633344e+01,286726
nflies_close_flyany_frameany,2.310068e+00,3.324815e+01,486481
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.562632e+00,3.598199e+01,438535
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.308661e+00,3.404033e+01,480741
nflies_close_flyany_frametouch,2.807293e+00,1.300052e+01,91994
nflies_close_flyany_framewalk,2.277622e+00,3.718275e+01,226
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.957399e+00,2.319956e+01,199152
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.554338e+00,4.087856e+01,286726
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.738183e-01,-1.544575e+01,486481
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,8.955572e-01,-1.383316e+01,199152
nwingsdetected_flymale_frameany,8.600964e-01,-1.211300e+01,286726
phi_flyany_frameany,2.482399e-01,2.387548e+01,486481
phisideways_flyany_framemove,3.506887e-01,-4.602382e+00,5665
phisideways_flyfemale_framemove,3.463906e-01,-5.698656e+00,1237
phisideways_flymale_framemove,3.141462e-01,-5.022445e+00,4353
theta_mm_flyany_frameany,6.520288e-01,2.454664e+01,486481
velmag_ctr_flyany_frameany,3.962438e-01,-1.038928e+01,486455
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.259681e-01,-1.625862e+01,268
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.703061e+00,-1.109779e+01,5694
velmag_ctr_flyany_framenearfly,4.313570e-01,-1.031192e+01,367933
velmag_ctr_flyany_framenearwall,4.216778e-01,-1.122654e+01,438511
velmag_ctr_flyany_framenotnearfly_notnearwall,1.636157e-01,-4.666271e+00,47944
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.359521e-01,-1.066119e+01,480741
velmag_ctr_flyany_frametouch,7.332504e-01,-1.376543e+01,91994
velmag_ctr_flyany_framewalk,7.690665e-01,-1.741246e+01,226
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.230258e-01,-9.753032e+00,199144
velmag_ctr_flymale_frameany,4.446823e-01,-9.652038e+00,286708
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.480831e-01,-1.000110e+01,486455
velmag_flyfemale_frameany,1.199411e-01,-9.383023e+00,199144
velmag_flymale_frameany,1.665901e-01,-9.275486e+00,286708
velmag_nose_flyany_frameany,5.843095e-01,-1.059302e+01,486455
velmag_nose_flyfemale_frameany,5.230125e-01,-9.913072e+00,199144
velmag_nose_flymale_frameany,6.234204e-01,-9.882192e+00,286708
velmag_tail_flyany_frameany,6.187491e-01,-1.052644e+01,486455
velmag_tail_flyfemale_frameany,5.066763e-01,-9.922874e+00,199144
velmag_tail_flymale_frameany,6.932678e-01,-9.765068e+00,286708
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.715790e-02,-5.545295e+00,367933
veltoward_nose2ell_flyany_frametouch,4.012707e-02,-5.296977e+00,91994
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.360621e-03,5.176506e-01,139631
veltoward_nose2ell_flyfemale_frametouch,-4.984077e-02,-4.169357e+00,44844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.376946e-02,-3.667260e+00,227699
veltoward_nose2ell_flymale_frametouch,7.891275e-02,-4.506090e+00,46547
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.944188e-01,1.959542e+01,486481
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.214978e-01,2.595135e+01,367955
wing_angle_diff_flyany_frametouch,4.278153e-01,2.463521e+01,91994
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
