field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.190852e+01,-2.512287e+00,512
du_tail_flyany_frameany,4.421623e+00,-3.394662e+00,479380
du_tail_flyany_framepivottail,3.719578e-02,-2.187958e+00,8980
du_tail_flyfemale_frameany,1.852240e+00,-6.719439e+00,264783
du_tail_flymale_frameany,7.604624e+00,7.743914e-01,214232
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371643e-01,1.619614e+00,1159
duration_flyany_framebodyturn,8.292279e-02,-4.558486e-01,3231
duration_flyany_framechase,1.861871e-01,-1.335236e+00,517
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.702530e-01,-1.831788e+00,44648
duration_flyany_framecrabwalkextreme,1.174601e-01,-4.034071e-01,1204
duration_flyany_framejump,8.757949e-02,1.338925e-01,328
duration_flyany_framemove,1.595692e+00,1.159460e+00,192589
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351267e-01,5.370067e-01,8980
duration_flyany_framerighting,4.476705e-01,4.971555e-01,1841
duration_flyany_framestop,1.178115e+01,2.018762e+01,286796
duration_flyany_frametouch,2.180397e-01,2.400359e+00,8199
duration_flyany_framewalk,6.533189e-01,8.818602e-01,117889
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.211074e+00,3.107582e+00,12144
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.551096e-01,4.826680e+00,298
duration_flyfemale_framebodyturn,8.254614e-02,-6.947791e-01,859
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.778590e-01,-7.023784e+00,8008
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.327253e+00,-5.301957e-01,53848
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.362129e-01,1.079896e+00,3161
duration_flyfemale_framerighting,4.952731e-01,9.151803e-01,1084
duration_flyfemale_framestop,2.041737e+01,5.928162e+01,210921
duration_flyfemale_frametouch,2.254400e-01,5.453225e+00,3344
duration_flyfemale_framewalk,5.497695e-01,-9.359630e-01,28930
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.182079e+00,1.091794e+00,5815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232758e-01,-1.132339e+00,861
duration_flymale_framebodyturn,8.333658e-02,-1.625897e-01,2372
duration_flymale_framechase,1.918283e-01,-2.118303e+00,512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.829474e-01,1.942593e+00,36639
duration_flymale_framecrabwalkextreme,1.266810e-01,1.254806e+00,1097
duration_flymale_framejump,8.636731e-02,7.765006e-02,233
duration_flymale_framemove,1.914246e+00,2.469282e+00,138687
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339536e-01,-1.145196e-01,5819
duration_flymale_framerighting,3.999398e-01,-3.886324e-01,757
duration_flymale_framestop,1.119155e+00,-1.515338e-01,75545
duration_flymale_frametouch,2.099683e-01,3.302328e-01,4855
duration_flymale_framewalk,7.670434e-01,2.636747e+00,88957
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.995951e+00,2.394477e+00,5986
dv_cor_flyany_frameany,-7.995439e-02,-1.282818e+00,479380
dv_cor_flyfemale_frameany,1.753715e-02,4.731316e-01,264783
dv_cor_flymale_frameany,-2.005183e-01,-2.285219e+00,214232
dv_ctr_flyany_frameany,-8.408151e-02,-9.890924e-01,479380
dv_ctr_flyfemale_frameany,1.606495e-02,3.899613e-01,264783
dv_ctr_flymale_frameany,-2.078509e-01,-1.844335e+00,214232
dv_tail_flyany_frameany,-9.256994e-04,1.825450e-01,479380
dv_tail_flyfemale_frameany,1.008281e-02,3.430364e-01,264783
dv_tail_flymale_frameany,-1.461893e-02,-8.514340e-02,214232
dwing_angle_diff_flyany_frameany,-4.808446e-05,4.857193e-02,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.167307e-04,-9.564861e-02,264783
dwing_angle_diff_flymale_frameany,-2.637932e-04,8.598027e-02,214232
dwing_angle_imbalance_flyany_frameany,-5.463668e-01,3.695197e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700820e+00,-2.401907e-01,12144
dwing_angle_imbalance_flyfemale_frameany,-3.658882e-01,4.851972e+00,264783
dwing_angle_imbalance_flymale_frameany,-7.676009e-01,1.403452e+00,214232
ecc_flyany_frameany,3.685060e-01,4.194563e+00,479400
ecc_flyfemale_frameany,3.743276e-01,6.974399e+00,264794
ecc_flymale_frameany,3.612697e-01,1.140714e+00,214241
fractime_flyany_frameattemptedcopulation,1.188986e-04,-1.138205e+00,479400
fractime_flyany_framebackup,2.425949e-03,-2.407691e+00,479400
fractime_flyany_framebackup_nearfly,1.118064e-03,-2.785424e+00,479400
fractime_flyany_framebackup_nearwall,2.417605e-03,-2.407959e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-2.253647e-01,479400
fractime_flyany_framebodyturn,6.739675e-03,-2.575125e+00,479400
fractime_flyany_framebodyturn_nearfly,2.396746e-03,-2.916997e+00,479400
fractime_flyany_framebodyturn_nearwall,6.364205e-03,-2.598568e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919065e-04,-1.249208e+00,479400
fractime_flyany_framechase,1.093033e-03,-1.614937e+00,479400
fractime_flyany_framechase_notwingextension,1.084689e-03,-1.609790e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479400
fractime_flyany_framecrabwalkall,9.313308e-02,-1.000320e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.997080e-02,-2.792922e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.112015e-02,-1.097968e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.201502e-03,2.980087e+00,479400
fractime_flyany_framecrabwalkextreme,2.517730e-03,-8.235440e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.349604e-03,-1.278477e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.494785e-03,-7.132813e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251564e-05,-2.846948e-01,479400
fractime_flyany_framejump,7.050480e-04,-2.247532e+00,479400
fractime_flyany_framejump_nearfly,2.106800e-04,-2.293322e+00,479400
fractime_flyany_framejump_nearwall,3.170630e-04,-2.069928e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.170630e-04,-2.236778e+00,479400
fractime_flyany_framemove,4.017605e-01,-4.118262e+00,479400
fractime_flyany_framemove_nearfly,1.330851e-01,-3.946016e+00,479400
fractime_flyany_framemove_nearwall,3.758949e-01,-3.885994e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.852941e-02,-1.818939e+00,479400
fractime_flyany_framenotanybehavior,1.006404e-01,-2.058900e+00,479400
fractime_flyany_framepivotcenter,2.440551e-04,-1.694996e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.105549e-04,-1.617064e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.939925e-04,-1.171784e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171882e-05,-1.695189e+00,479400
fractime_flyany_framepivotcenter_stop,3.754693e-05,-2.026906e+00,479400
fractime_flyany_framepivottail,1.873175e-02,-2.585063e+00,479400
fractime_flyany_framepivottail_nearfly,7.121402e-03,-3.290928e+00,479400
fractime_flyany_framepivottail_nearwall,1.861702e-02,-2.576429e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460159e-05,-8.411373e-01,479400
fractime_flyany_framerighting,3.844389e-03,1.882687e+00,479400
fractime_flyany_framerighting_nearfly,1.115978e-03,1.853402e+00,479400
fractime_flyany_framerighting_nearwall,3.210263e-03,2.425953e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.985398e-04,3.003239e-01,479400
fractime_flyany_framestop,5.982395e-01,4.118262e+00,479400
fractime_flyany_framestop_nearfly,2.132270e-01,3.694694e+00,479400
fractime_flyany_framestop_nearwall,3.281915e-01,1.712881e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.956446e-01,2.334638e+00,479400
fractime_flyany_framestop_notwinggrooming,5.732207e-01,5.898665e+00,479400
fractime_flyany_frametouch,1.710263e-02,-2.115058e+00,479400
fractime_flyany_frametouch_notchase,1.676471e-02,-2.053791e+00,479400
fractime_flyany_framewalk,2.459095e-01,-3.482057e+00,479400
fractime_flyany_framewalk_nearfly,6.632249e-02,-3.899951e+00,479400
fractime_flyany_framewalk_nearwall,2.306049e-01,-3.367481e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.157071e-02,-1.390013e+00,479400
fractime_flyany_framewingextension,2.795161e-04,-1.474275e+00,479400
fractime_flyany_framewingextension_nearfly,2.357113e-04,-1.458481e+00,479400
fractime_flyany_framewingextension_notchase,2.711723e-04,-1.480664e+00,479400
fractime_flyany_framewingextension_notnearfly,4.380476e-05,-1.169114e+00,479400
fractime_flyany_framewingflick,1.063830e-04,-2.112735e+00,479400
fractime_flyany_framewingflick_nearfly,6.675010e-05,-1.747174e+00,479400
fractime_flyany_framewingflick_notnearfly,3.963287e-05,-2.603711e+00,479400
fractime_flyany_framewinggrooming,2.533166e-02,-5.027112e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.927409e-03,-2.869154e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.114518e-02,-2.907838e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.089904e-02,-4.387743e+00,479400
fractime_flyfemale_firsthalf_framechase,5.296931e-05,-1.043785e+00,132152
fractime_flyfemale_firsthalf_frametouch,1.178945e-02,-2.327856e+00,132152
fractime_flyfemale_frameattemptedcopulation,1.133003e-05,-8.726299e-01,264783
fractime_flyfemale_framebackup,1.140557e-03,-3.726632e+00,264783
fractime_flyfemale_framebodyturn,3.244166e-03,-5.167547e+00,264783
fractime_flyfemale_framechase,3.021342e-05,-1.171606e+00,264783
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,264783
fractime_flyfemale_framecrabwalkall,3.024363e-02,-5.738943e+00,264783
fractime_flyfemale_framecrabwalkextreme,4.154345e-04,-3.918291e+00,264783
fractime_flyfemale_framejump,3.701144e-04,-2.632191e+00,264783
fractime_flyfemale_framemove,2.034194e-01,-7.695296e+00,264783
fractime_flyfemale_framenotanybehavior,6.392782e-02,-3.754259e+00,264783
fractime_flyfemale_framepivotcenter,2.643674e-04,-1.667948e+00,264783
fractime_flyfemale_framepivottail,1.193808e-02,-3.924016e+00,264783
fractime_flyfemale_framerighting,4.101472e-03,1.323527e+00,264783
fractime_flyfemale_framestop,7.965806e-01,7.695296e+00,264783
fractime_flyfemale_frametouch,1.262921e-02,-1.904614e+00,264783
fractime_flyfemale_framewalk,1.092593e-01,-7.386091e+00,264783
fractime_flyfemale_framewingextension,7.553355e-05,-5.606573e-01,264783
fractime_flyfemale_framewingflick,1.888339e-05,-3.536993e+00,264783
fractime_flyfemale_framewinggrooming,2.196138e-02,-4.452254e+00,264783
fractime_flyfemale_secondhalf_framechase,7.539715e-06,-1.148937e+00,132631
fractime_flyfemale_secondhalf_frametouch,1.346593e-02,-8.052221e-01,132631
fractime_flyfirsthalf_framebackup,2.494993e-03,-2.246046e+00,239680
fractime_flyfirsthalf_framebodyturn,6.746495e-03,-2.954838e+00,239680
fractime_flyfirsthalf_framechase,2.056909e-03,-1.425380e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.281542e-02,-7.179871e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.332276e-03,-9.905290e-01,239680
fractime_flyfirsthalf_framejump,7.176235e-04,-2.091224e+00,239680
fractime_flyfirsthalf_framemove,3.957360e-01,-4.564342e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.670227e-04,-1.297031e+00,239680
fractime_flyfirsthalf_framepivottail,1.936749e-02,-2.874323e+00,239680
fractime_flyfirsthalf_framerighting,2.816255e-03,9.034879e-01,239680
fractime_flyfirsthalf_framestop,6.042640e-01,4.564342e+00,239680
fractime_flyfirsthalf_frametouch,1.905874e-02,-2.170192e+00,239680
fractime_flyfirsthalf_framewalk,2.443216e-01,-3.806966e+00,239680
fractime_flyfirsthalf_framewingextension,4.672897e-04,-1.297120e+00,239680
fractime_flyfirsthalf_framewingflick,1.084780e-04,-2.056905e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.019860e-02,-4.608264e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.913457e-04,-9.088994e-01,107322
fractime_flymale_firsthalf_framechase,4.528428e-03,-1.380072e+00,107322
fractime_flymale_firsthalf_frametouch,2.804644e-02,-1.525534e+00,107322
fractime_flymale_frameattemptedcopulation,2.520632e-04,-1.070049e+00,214232
fractime_flymale_framebackup,4.019007e-03,-5.859784e-02,214232
fractime_flymale_framebodyturn,1.107211e-02,6.349386e-01,214232
fractime_flymale_framechase,2.408604e-03,-1.576754e+00,214232
fractime_flymale_framechase_notwingextension,2.389932e-03,-1.560713e+00,214232
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,214232
fractime_flymale_framecrabwalkall,1.710249e-01,3.367464e+00,214232
fractime_flymale_framecrabwalkextreme,5.120617e-03,1.670167e+00,214232
fractime_flymale_framejump,1.120281e-03,-1.029858e+00,214232
fractime_flymale_framemove,6.473683e-01,1.448368e+00,214232
fractime_flymale_framenotanybehavior,1.460146e-01,5.074741e-01,214232
fractime_flymale_framepivotcenter,2.193883e-04,-1.448762e+00,214232
fractime_flymale_framepivottail,2.716214e-02,-2.360376e-01,214232
fractime_flymale_framerighting,3.533552e-03,2.524261e+00,214232
fractime_flymale_framestop,3.526317e-01,-1.448368e+00,214232
fractime_flymale_frametouch,2.266235e-02,-1.656993e+00,214232
fractime_flymale_frametouch_notchase,2.191083e-02,-1.511631e+00,214232
fractime_flymale_framewalk,4.152368e-01,1.867180e+00,214232
fractime_flymale_framewingextension,5.321334e-04,-1.460701e+00,214232
fractime_flymale_framewingflick,2.147205e-04,-1.382553e+00,214232
fractime_flymale_framewinggrooming,2.794167e-02,-4.071696e+00,214232
fractime_flymale_secondhalf_frameattemptedcopulation,1.122439e-04,-1.169377e+00,106910
fractime_flymale_secondhalf_framechase,2.806099e-04,-1.633424e+00,106910
fractime_flymale_secondhalf_frametouch,1.725751e-02,-1.600208e+00,106910
fractime_flysecondhalf_framebackup,2.357113e-03,-2.314802e+00,239700
fractime_flysecondhalf_framebodyturn,6.733417e-03,-2.082130e+00,239700
fractime_flysecondhalf_framechase,1.293283e-04,-1.658031e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.345432e-02,-1.199716e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.703379e-03,-6.229065e-01,239700
fractime_flysecondhalf_framejump,6.925323e-04,-2.179423e+00,239700
fractime_flysecondhalf_framemove,4.077347e-01,-3.491058e+00,239700
fractime_flysecondhalf_framepivotcenter,2.211097e-04,-1.892381e+00,239700
fractime_flysecondhalf_framepivottail,1.809762e-02,-2.058417e+00,239700
fractime_flysecondhalf_framerighting,4.872758e-03,3.006885e+00,239700
fractime_flysecondhalf_framestop,5.922653e-01,3.491058e+00,239700
fractime_flysecondhalf_frametouch,1.514810e-02,-1.692506e+00,239700
fractime_flysecondhalf_framewalk,2.475094e-01,-3.003781e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-1.455404e+00,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-1.866433e+00,239700
fractime_flysecondhalf_framewinggrooming,2.046725e-02,-4.889863e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.156790e+00,-3.741186e+00,166013
magveldiff_nose2ell_flyany_frametouch,7.717690e+00,-2.626384e+00,8199
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.533000e+00,-5.835169e+00,92603
magveldiff_nose2ell_flyfemale_frametouch,6.353529e+00,-4.159273e+00,3344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.060402e+01,1.738873e+00,512
magveldiff_nose2ell_flymale_framenearfly,1.141465e+01,-1.017337e+00,73195
magveldiff_nose2ell_flymale_frametouch,9.228209e+00,-7.960490e-01,4855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.065314e+00,-5.525474e+00,479380
max_absdwing_angle_flyany_framechase,8.736587e-01,-3.601194e+00,517
max_absdwing_angle_flyany_framenearfly,1.088193e+00,-4.546448e+00,166013
max_absdwing_angle_flyany_frametouch,1.440740e+00,-1.225385e+00,8199
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.226306e+00,-1.034908e+00,12144
max_absdwing_angle_flyfemale_frameany,9.001477e-01,-5.532864e+00,264783
max_absdwing_angle_flyfemale_framenearfly,9.270370e-01,-4.849790e+00,92603
max_absdwing_angle_flyfemale_frametouch,1.257255e+00,-1.479510e+00,3344
max_absdwing_angle_flymale_frameany,1.264533e+00,-3.792616e+00,214232
max_absdwing_angle_flymale_framechase,9.483442e-01,-3.661597e+00,512
max_absdwing_angle_flymale_framenearfly,1.282293e+00,-2.869301e+00,73195
max_absdwing_angle_flymale_frametouch,1.642650e+00,-4.842994e-01,4855
max_absdwing_area_flyany_frameany,2.314567e+00,-5.998088e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431977e+00,1.228039e+00,12144
max_absdwing_area_flyfemale_frameany,2.159477e+00,-5.799670e+00,264783
max_absdwing_area_flymale_frameany,2.496876e+00,-3.933605e+00,214232
max_dwing_angle_in_flyany_frameany,8.554234e-01,-5.625089e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.169675e-01,-6.218925e+00,264783
max_dwing_angle_in_flymale_frameany,1.024591e+00,-3.248095e+00,214232
max_dwing_angle_out_flyany_frameany,8.553753e-01,-5.625146e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.170843e-01,-6.210665e+00,264783
max_dwing_angle_out_flymale_frameany,1.024327e+00,-3.247119e+00,214232
max_wing_angle_flyany_frameany,6.429454e-02,-4.738489e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.973619e-02,-3.687830e+00,517
max_wing_angle_flyany_framenearfly,6.622315e-02,-3.189826e+00,166022
max_wing_angle_flyany_frametouch,7.580266e-02,-2.196023e+00,8199
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.378976e-01,-2.399443e+00,12144
max_wing_angle_flyfemale_frameany,6.523380e-02,-4.637230e+00,264794
max_wing_angle_flyfemale_framenearfly,6.701461e-02,-3.416055e+00,92607
max_wing_angle_flyfemale_frametouch,7.836559e-02,-1.095417e+00,3344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.275576e-02,-3.605428e+00,214241
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.264335e-02,-2.920387e+00,512
max_wing_angle_flymale_framenearfly,6.480804e-02,-2.437095e+00,73200
max_wing_angle_flymale_frametouch,7.302470e-02,-2.168548e+00,4855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.345547e-01,7.127158e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.899601e-01,-2.257207e+00,12144
max_wing_area_flyfemale_frameany,1.004185e+00,1.133236e+00,264794
max_wing_area_flymale_frameany,8.489930e-01,-5.105585e-01,214241
mean_wing_angle_flyany_frameany,9.942886e-03,-4.599570e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.623864e-03,-4.509032e+00,264794
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.128796e-02,-3.457224e+00,214241
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.240729e-01,1.578474e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.608979e-01,-1.782858e+00,12144
mean_wing_area_flyfemale_frameany,9.936759e-01,2.031200e+00,264794
mean_wing_area_flymale_frameany,8.388369e-01,1.898058e-01,214241
min_absdwing_angle_flyany_frameany,8.091684e-01,-5.138832e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.693194e-01,-5.768629e+00,264783
min_absdwing_angle_flymale_frameany,9.817262e-01,-2.423315e+00,214232
min_absdwing_area_flyany_frameany,1.847920e+00,-5.647291e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.697025e+00,-6.248895e+00,264783
min_absdwing_area_flymale_frameany,2.033925e+00,-2.778123e+00,214232
min_dwing_angle_in_flyany_frameany,-8.553753e-01,5.625146e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.170843e-01,6.210665e+00,264783
min_dwing_angle_in_flymale_frameany,-1.024327e+00,3.247119e+00,214232
min_dwing_angle_out_flyany_frameany,-8.554234e-01,5.625089e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.169675e-01,6.218925e+00,264783
min_dwing_angle_out_flymale_frameany,-1.024591e+00,3.248095e+00,214232
min_wing_angle_flyany_frameany,-4.440877e-02,-2.980985e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.798607e-02,-2.706500e+00,264794
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.017984e-02,-2.318228e+00,214241
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.135910e-01,2.388107e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.318357e-01,-7.884707e-01,12144
min_wing_area_flyfemale_frameany,9.831669e-01,2.858923e+00,264794
min_wing_area_flymale_frameany,8.286807e-01,8.578848e-01,214241
nflies_close_flyany_frameany,3.919545e-01,-1.380008e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.401108e-01,-1.735402e+00,295
nflies_close_flyany_framebodyturn,4.004986e-01,-2.193004e+00,3231
nflies_close_flyany_framebodyturnstart,3.999193e-01,-2.392360e+00,1273
nflies_close_flyany_framecrabwalkallstart,3.803379e-01,-2.315765e+00,4460
nflies_close_flyany_framecrabwalkextreme,6.326811e-01,-2.438138e+00,1204
nflies_close_flyany_framecrabwalkextremestart,6.346327e-01,-2.429317e+00,316
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.480034e-01,-1.610983e+00,337539
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.674675e-01,-2.473541e+00,2202
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.969238e-01,-2.146972e-02,286796
nflies_close_flyany_frametouch,1.375016e+00,-2.233294e+00,8199
nflies_close_flyany_framewalk,3.412183e-01,-2.072141e+00,117889
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.617694e-01,2.803105e+00,12144
nflies_close_flyfemale_frameany,4.382917e-01,-1.307108e+00,264794
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.346232e-01,-1.607598e+00,214241
nflies_close_flymale_framechase,1.392968e+00,9.490014e-01,512
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018388e+00,-4.404109e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411495e+00,-2.857503e+00,12144
nwingsdetected_flyfemale_frameany,1.017735e+00,-3.683350e+00,264794
nwingsdetected_flymale_frameany,1.018675e+00,-3.739340e+00,214241
phi_flyany_frameany,-2.014659e-01,-1.950979e+01,479400
phisideways_flyany_framemove,4.479863e-01,2.181560e+00,192589
phisideways_flyfemale_framemove,4.566097e-01,3.068889e+00,53858
phisideways_flymale_framemove,4.384343e-01,1.176674e+00,138696
theta_mm_flyany_frameany,3.846498e-03,4.968065e-02,479400
velmag_ctr_flyany_frameany,5.637085e+00,-3.527505e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.422334e+00,2.072715e-01,1159
velmag_ctr_flyany_framebodyturn,9.868181e+00,-1.764584e+00,3231
velmag_ctr_flyany_framecrabwalkall,1.198637e+01,-3.090296e+00,44647
velmag_ctr_flyany_framecrabwalkextreme,8.459590e+00,2.295172e+00,1204
velmag_ctr_flyany_framejump,5.767827e+01,2.989401e+00,328
velmag_ctr_flyany_framemove,1.177817e+01,-2.149354e+00,192584
velmag_ctr_flyany_framenearfly,4.703027e+00,-4.450166e+00,166013
velmag_ctr_flyany_framenearwall,6.684244e+00,-3.295422e+00,337527
velmag_ctr_flyany_framenotnearfly_notnearwall,3.280506e+00,-1.719122e+00,102671
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.457275e+00,-7.587054e-01,8980
velmag_ctr_flyany_framerighting,1.589950e+01,-8.117558e-01,1841
velmag_ctr_flyany_framestop,5.546891e-01,-4.525463e+00,286796
velmag_ctr_flyany_frametouch,4.489533e+00,-3.581449e+00,8199
velmag_ctr_flyany_framewalk,1.579497e+01,-1.980519e+00,117887
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
