field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.878733e-02,-1.952966e+00,29423
du_ctr_flyfemale_frameany,5.009766e+00,-1.886757e+00,239710
du_ctr_flymale_frameany,6.001175e+00,-1.066334e+00,239710
du_ctr_flymale_framechase,1.447653e+01,-4.342596e-01,369
du_tail_flyany_frameany,5.505368e+00,-1.559124e+00,479420
du_tail_flyany_framepivottail,-9.302166e-02,-2.711234e+00,10911
du_tail_flyfemale_frameany,5.009125e+00,-1.886555e+00,239710
du_tail_flymale_frameany,6.001610e+00,-1.065424e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.407721e-01,2.707988e+00,2298
duration_flyany_framebodyturn,8.133562e-02,-1.656098e+00,3188
duration_flyany_framechase,1.679027e-01,-1.634380e+00,487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.593986e-01,3.645539e+00,57028
duration_flyany_framecrabwalkextreme,1.254380e-01,2.047359e+00,1178
duration_flyany_framejump,8.236337e-02,-1.592975e+00,555
duration_flyany_framemove,1.398276e+00,-6.109734e-02,257482
duration_flyany_framepivotcenter,8.436473e-02,-4.903208e-01,240
duration_flyany_framepivottail,1.346583e-01,4.796327e-01,10911
duration_flyany_framerighting,4.791919e-01,1.361682e+00,1138
duration_flyany_framestop,1.248623e+00,1.684573e-01,221958
duration_flyany_frametouch,1.588353e-01,-2.021951e+00,8527
duration_flyany_framewalk,6.254519e-01,4.357945e-01,154615
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758328e+00,-1.825024e+00,29423
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.438782e-01,2.245487e+00,1240
duration_flyfemale_framebodyturn,8.145726e-02,-1.538841e+00,1426
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.016577e-01,3.052076e+00,22188
duration_flyfemale_framecrabwalkextreme,1.331185e-01,3.953727e+00,466
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.507819e+00,9.476479e-01,126346
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346776e-01,8.083269e-01,4855
duration_flyfemale_framerighting,5.178021e-01,1.442238e+00,307
duration_flyfemale_framestop,1.439662e+00,1.016072e+00,113364
duration_flyfemale_frametouch,1.592733e-01,-6.172985e-01,3883
duration_flyfemale_framewalk,6.195669e-01,8.101411e-01,75850
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.874655e+00,-1.177829e+00,8029
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376661e-01,2.342242e+00,1058
duration_flymale_framebodyturn,8.121398e-02,-1.559913e+00,1762
duration_flymale_framechase,2.259674e-01,-1.709283e+00,369
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.171395e-01,3.205195e+00,34836
duration_flymale_framecrabwalkextreme,1.177576e-01,-6.940864e-01,712
duration_flymale_framejump,8.524939e-02,-3.057268e-01,422
duration_flymale_framemove,1.294480e+00,-7.756164e-01,131116
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346389e-01,8.603150e-02,6056
duration_flymale_framerighting,4.534518e-01,7.777447e-01,831
duration_flymale_framestop,1.057585e+00,-1.680297e-01,108594
duration_flymale_frametouch,1.583973e-01,-2.163792e+00,4644
duration_flymale_framewalk,6.313369e-01,7.957176e-02,78765
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.642000e+00,-1.390592e+00,21394
dv_cor_flyany_frameany,-2.134625e-02,-5.337590e-02,479420
dv_cor_flyfemale_frameany,-9.708522e-03,2.317711e-02,239710
dv_cor_flymale_frameany,-3.298399e-02,-8.154392e-02,239710
dv_ctr_flyany_frameany,-3.064464e-02,-1.022242e-01,479420
dv_ctr_flyfemale_frameany,-1.594860e-02,-1.324819e-02,239710
dv_ctr_flymale_frameany,-4.534068e-02,-1.163756e-01,239710
dv_tail_flyany_frameany,-8.951215e-03,2.158177e-02,479420
dv_tail_flyfemale_frameany,-1.018357e-02,-4.831744e-02,239710
dv_tail_flymale_frameany,-7.718856e-03,7.606652e-02,239710
dwing_angle_diff_flyany_frameany,-5.563979e-06,7.425778e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.074202e-05,-8.841742e-01,239710
dwing_angle_diff_flymale_frameany,5.961407e-05,1.392444e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.720003e-01,3.205550e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.890352e+00,-2.829812e+00,29423
dwing_angle_imbalance_flyfemale_frameany,-4.343397e-01,3.482029e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.096610e-01,2.301924e+00,239710
ecc_flyany_frameany,3.503403e-01,-1.762605e+00,479440
ecc_flyfemale_frameany,3.535741e-01,-2.648562e-01,239720
ecc_flymale_frameany,3.471065e-01,-2.718840e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479440
fractime_flyany_framebackup,4.793092e-03,8.807234e-01,479440
fractime_flyany_framebackup_nearfly,3.043134e-03,1.001275e+00,479440
fractime_flyany_framebackup_nearwall,4.765977e-03,8.649025e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,9.323602e-01,479440
fractime_flyany_framebodyturn,6.649424e-03,-2.500724e+00,479440
fractime_flyany_framebodyturn_nearfly,2.713583e-03,-2.187392e+00,479440
fractime_flyany_framebodyturn_nearwall,6.271901e-03,-2.516717e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753212e-04,-4.037064e-01,479440
fractime_flyany_framechase,1.042883e-03,-1.563208e+00,479440
fractime_flyany_framechase_notwingextension,1.042883e-03,-1.560543e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,1.189471e-01,1.223403e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.196438e-02,-1.937320e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.186050e-01,1.240445e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315201e-04,-3.201540e-01,479440
fractime_flyany_framecrabwalkextreme,2.457033e-03,-8.627018e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.339062e-03,-1.210485e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.457033e-03,-7.087210e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479440
fractime_flyany_framejump,1.163858e-03,-1.566965e+00,479440
fractime_flyany_framejump_nearfly,2.774070e-04,-2.024583e+00,479440
fractime_flyany_framejump_nearwall,4.922409e-04,-1.619151e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.902720e-04,-1.278998e+00,479440
fractime_flyany_framemove,5.370474e-01,-8.551604e-01,479440
fractime_flyany_framemove_nearfly,2.024737e-01,-1.131197e+00,479440
fractime_flyany_framemove_nearwall,5.003525e-01,-6.512563e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.163691e-02,-5.876868e-01,479440
fractime_flyany_framenotanybehavior,1.443809e-01,-1.904248e-01,479440
fractime_flyany_framepivotcenter,5.235274e-04,-2.627522e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.002336e-04,-5.614027e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.566661e-04,2.969625e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501752e-04,-5.438417e-01,479440
fractime_flyany_framepivotcenter_stop,1.230602e-04,-4.099210e-01,479440
fractime_flyany_framepivottail,2.275780e-02,-1.214464e+00,479440
fractime_flyany_framepivottail_nearfly,1.037460e-02,-1.186107e+00,479440
fractime_flyany_framepivottail_nearwall,2.265351e-02,-1.197560e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091607e-05,1.558938e-01,479440
fractime_flyany_framerighting,2.379860e-03,4.360192e-01,479440
fractime_flyany_framerighting_nearfly,6.173870e-04,2.459668e-01,479440
fractime_flyany_framerighting_nearwall,1.866761e-03,6.813696e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.608376e-04,-3.676051e-01,479440
fractime_flyany_framestop,4.629526e-01,8.551604e-01,479440
fractime_flyany_framestop_nearfly,1.452987e-01,3.962983e-01,479440
fractime_flyany_framestop_nearwall,3.021671e-01,9.133179e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.373144e-01,2.003440e-01,479440
fractime_flyany_framestop_notwinggrooming,4.026781e-01,1.626300e+00,479440
fractime_flyany_frametouch,1.778533e-02,-1.990814e+00,479440
fractime_flyany_frametouch_notchase,1.747247e-02,-1.912033e+00,479440
fractime_flyany_framewalk,3.224908e-01,-6.285318e-01,479440
fractime_flyany_framewalk_nearfly,1.026635e-01,-1.135065e+00,479440
fractime_flyany_framewalk_nearwall,2.991866e-01,-5.537660e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.084098e-02,-1.849191e-01,479440
fractime_flyany_framewingextension,9.803104e-05,-1.498410e+00,479440
fractime_flyany_framewingextension_nearfly,3.128650e-05,-1.492410e+00,479440
fractime_flyany_framewingextension_notchase,9.803104e-05,-1.566069e+00,479440
fractime_flyany_framewingextension_notnearfly,6.674454e-05,-6.277419e-01,479440
fractime_flyany_framewingflick,6.257300e-05,-2.601974e+00,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-2.125788e+00,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-3.334829e+00,479440
fractime_flyany_framewinggrooming,6.136951e-02,-2.330629e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.162398e-02,-1.553925e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.877607e-02,-1.859797e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.781704e-02,-1.614019e+00,479440
fractime_flyfemale_firsthalf_framechase,7.675622e-04,-2.643785e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.008176e-02,-6.483043e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239710
fractime_flyfemale_framebackup,5.172917e-03,1.029383e+00,239710
fractime_flyfemale_framebodyturn,5.948855e-03,-2.935027e+00,239710
fractime_flyfemale_framechase,5.172917e-04,-4.265274e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239710
fractime_flyfemale_framecrabwalkall,9.256185e-02,1.419501e-01,239710
fractime_flyfemale_framecrabwalkextreme,1.944016e-03,-4.171573e-01,239710
fractime_flyfemale_framejump,5.673522e-04,-2.412188e+00,239710
fractime_flyfemale_framemove,5.270786e-01,-8.425154e-01,239710
fractime_flyfemale_framenotanybehavior,1.501231e-01,-4.032795e-01,239710
fractime_flyfemale_framepivotcenter,7.008469e-04,-7.499612e-02,239710
fractime_flyfemale_framepivottail,2.025364e-02,-1.472995e+00,239710
fractime_flyfemale_framerighting,1.293229e-03,-5.849199e-01,239710
fractime_flyfemale_framestop,4.729214e-01,8.425154e-01,239710
fractime_flyfemale_frametouch,1.619874e-02,-9.859231e-01,239710
fractime_flyfemale_framewalk,3.164240e-01,-5.669653e-01,239710
fractime_flyfemale_framewingextension,6.257561e-05,-6.009943e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-3.559311e+00,239710
fractime_flyfemale_framewinggrooming,3.349464e-02,-3.822814e+00,239710
fractime_flyfemale_secondhalf_framechase,2.670004e-04,-6.385229e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.231539e-02,-1.315494e+00,119850
fractime_flyfirsthalf_framebackup,4.705490e-03,6.775268e-01,239720
fractime_flyfirsthalf_framebodyturn,6.807943e-03,-2.759772e+00,239720
fractime_flyfirsthalf_framechase,7.508760e-04,-1.522845e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.189388e-01,1.493072e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.302686e-03,-9.765185e-01,239720
fractime_flyfirsthalf_framejump,1.393292e-03,-1.087723e+00,239720
fractime_flyfirsthalf_framemove,5.372142e-01,-1.077222e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.422993e-04,3.203238e-01,239720
fractime_flyfirsthalf_framepivottail,2.330636e-02,-1.577266e+00,239720
fractime_flyfirsthalf_framerighting,3.066077e-03,9.258829e-01,239720
fractime_flyfirsthalf_framestop,4.627858e-01,1.077222e+00,239720
fractime_flyfirsthalf_frametouch,2.025697e-02,-1.987113e+00,239720
fractime_flyfirsthalf_framewalk,3.152553e-01,-1.077809e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-1.364601e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.466843e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.476222e-02,-1.521321e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,119860
fractime_flymale_firsthalf_framechase,7.341899e-04,-1.556382e+00,119860
fractime_flymale_firsthalf_frametouch,2.043217e-02,-2.007694e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,239710
fractime_flymale_framebackup,4.413667e-03,5.233139e-01,239710
fractime_flymale_framebodyturn,7.350549e-03,-1.713338e+00,239710
fractime_flymale_framechase,1.568562e-03,-1.585923e+00,239710
fractime_flymale_framechase_notwingextension,1.568562e-03,-1.582708e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239710
fractime_flymale_framecrabwalkall,1.453256e-01,1.737391e+00,239710
fractime_flymale_framecrabwalkextreme,2.970256e-03,-9.759327e-01,239710
fractime_flymale_framejump,1.760461e-03,8.684311e-03,239710
fractime_flymale_framemove,5.469776e-01,-7.745370e-01,239710
fractime_flymale_framenotanybehavior,1.385841e-01,7.267752e-02,239710
fractime_flymale_framepivotcenter,3.462517e-04,-5.910309e-01,239710
fractime_flymale_framepivottail,2.526386e-02,-7.315960e-01,239710
fractime_flymale_framerighting,3.466689e-03,2.275216e+00,239710
fractime_flymale_framestop,4.530224e-01,7.745370e-01,239710
fractime_flymale_frametouch,1.937341e-02,-1.907880e+00,239710
fractime_flymale_frametouch_notchase,1.882274e-02,-1.855967e+00,239710
fractime_flymale_framewalk,3.285845e-01,-5.964004e-01,239710
fractime_flymale_framewingextension,1.334946e-04,-1.496666e+00,239710
fractime_flymale_framewingflick,1.084644e-04,-2.127195e+00,239710
fractime_flymale_framewinggrooming,8.924951e-02,1.637334e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,119850
fractime_flymale_secondhalf_framechase,2.403004e-03,-1.388899e+00,119850
fractime_flymale_secondhalf_frametouch,1.831456e-02,-1.476524e+00,119850
fractime_flysecondhalf_framebackup,4.881101e-03,9.948812e-01,239700
fractime_flysecondhalf_framebodyturn,6.491448e-03,-2.131288e+00,239700
fractime_flysecondhalf_framechase,1.335002e-03,-1.394812e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.189487e-01,8.718594e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.611598e-03,-7.094234e-01,239700
fractime_flysecondhalf_framejump,9.345015e-04,-1.910078e+00,239700
fractime_flysecondhalf_framemove,5.368419e-01,-6.032533e-01,239700
fractime_flysecondhalf_framepivotcenter,5.047977e-04,-6.917687e-01,239700
fractime_flysecondhalf_framepivottail,2.221110e-02,-7.276032e-01,239700
fractime_flysecondhalf_framerighting,1.693784e-03,-2.193975e-01,239700
fractime_flysecondhalf_framestop,4.631581e-01,6.032533e-01,239700
fractime_flysecondhalf_frametouch,1.531498e-02,-1.675634e+00,239700
fractime_flysecondhalf_framewalk,3.297539e-01,-1.869077e-01,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-1.420696e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-2.394985e+00,239700
fractime_flysecondhalf_framewinggrooming,4.798081e-02,-2.918641e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.113807e+01,-8.157376e-01,166730
magveldiff_nose2ell_flyany_frametouch,9.279445e+00,-1.196769e-01,8527
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020295e+01,-1.355917e+00,86453
magveldiff_nose2ell_flyfemale_frametouch,8.397559e+00,-9.375778e-01,3883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.184850e+00,-1.071894e-01,369
magveldiff_nose2ell_flymale_framenearfly,1.207320e+01,-2.737921e-01,80277
magveldiff_nose2ell_flymale_frametouch,1.016133e+01,5.707388e-01,4644
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.294665e+00,-3.279184e+00,479420
max_absdwing_angle_flyany_framechase,1.271811e+00,-1.322015e+00,487
max_absdwing_angle_flyany_framenearfly,1.162352e+00,-3.720443e+00,166730
max_absdwing_angle_flyany_frametouch,1.206535e+00,-3.408468e+00,8527
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.420185e+00,8.514094e-01,29423
max_absdwing_angle_flyfemale_frameany,9.564911e-01,-5.054072e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.985300e-01,-5.194989e+00,86453
max_absdwing_angle_flyfemale_frametouch,8.508628e-01,-5.095267e+00,3883
max_absdwing_angle_flymale_frameany,1.632839e+00,-9.050642e-01,239710
max_absdwing_angle_flymale_framechase,1.151332e+00,-2.751164e+00,369
max_absdwing_angle_flymale_framenearfly,1.426174e+00,-1.543004e+00,80277
max_absdwing_angle_flymale_frametouch,1.562208e+00,-1.166678e+00,4644
max_absdwing_area_flyany_frameany,2.629287e+00,-4.250925e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.206753e+00,3.599204e-01,29423
max_absdwing_area_flyfemale_frameany,2.231134e+00,-5.521839e+00,239710
max_absdwing_area_flymale_frameany,3.027441e+00,-1.423749e+00,239710
max_dwing_angle_in_flyany_frameany,9.614089e-01,-3.260620e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.786415e-01,-4.925434e+00,239710
max_dwing_angle_in_flymale_frameany,1.144176e+00,-1.059743e+00,239710
max_dwing_angle_out_flyany_frameany,9.614033e-01,-3.259858e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.785708e-01,-4.923176e+00,239710
max_dwing_angle_out_flymale_frameany,1.144236e+00,-1.053319e+00,239710
max_wing_angle_flyany_frameany,8.516056e-02,-2.251967e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.494171e-02,-1.653430e+00,487
max_wing_angle_flyany_framenearfly,7.609924e-02,-1.932158e+00,166736
max_wing_angle_flyany_frametouch,8.118251e-02,-1.757463e+00,8527
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.668783e-01,-2.871891e-01,29423
max_wing_angle_flyfemale_frameany,6.664608e-02,-4.502062e+00,239720
max_wing_angle_flyfemale_framenearfly,6.453169e-02,-3.798671e+00,86455
max_wing_angle_flyfemale_frametouch,6.913041e-02,-2.657576e+00,3883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.036750e-01,-8.365693e-02,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.191213e-02,-1.842403e+00,369
max_wing_angle_flymale_framenearfly,8.766679e-02,-3.833395e-01,80281
max_wing_angle_flymale_frametouch,9.323461e-02,-1.118892e+00,4644
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.610418e-01,-1.571697e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.561992e-01,2.679877e-01,29423
max_wing_area_flyfemale_frameany,9.325939e-01,-7.055293e-01,239720
max_wing_area_flymale_frameany,7.894896e-01,-2.411011e+00,239720
mean_wing_angle_flyany_frameany,2.269127e-02,-2.386811e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.170609e-02,-3.985989e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.367645e-02,-6.332453e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.371607e-01,-1.125926e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.939541e-01,-1.378448e-01,29423
mean_wing_area_flyfemale_frameany,9.152000e-01,-3.282246e-03,239720
mean_wing_area_flymale_frameany,7.591214e-01,-2.351654e+00,239720
min_absdwing_angle_flyany_frameany,8.689058e-01,-3.399900e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.211410e-01,-4.437673e+00,239710
min_absdwing_angle_flymale_frameany,1.016671e+00,-1.534694e+00,239710
min_absdwing_area_flyany_frameany,1.863303e+00,-5.391805e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.727301e+00,-5.869823e+00,239710
min_absdwing_area_flymale_frameany,1.999304e+00,-3.171387e+00,239710
min_dwing_angle_in_flyany_frameany,-9.614033e-01,3.259858e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.785708e-01,4.923176e+00,239710
min_dwing_angle_in_flymale_frameany,-1.144236e+00,1.053319e+00,239710
min_dwing_angle_out_flyany_frameany,-9.614089e-01,3.260620e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.786415e-01,4.925434e+00,239710
min_dwing_angle_out_flymale_frameany,-1.144176e+00,1.059743e+00,239710
min_wing_angle_flyany_frameany,-3.977801e-02,-1.938115e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.323389e-02,-1.690862e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.632213e-02,-1.628736e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.132796e-01,-6.624403e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.317090e-01,-7.773967e-01,29423
min_wing_area_flyfemale_frameany,8.978060e-01,6.941219e-01,239720
min_wing_area_flymale_frameany,7.287531e-01,-2.232951e+00,239720
nflies_close_flyany_frameany,4.342274e-01,-5.957070e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.587841e-01,-2.440200e-01,542
nflies_close_flyany_framebodyturn,4.819034e-01,-4.099863e-01,3188
nflies_close_flyany_framebodyturnstart,4.969041e-01,-3.132903e-01,1291
nflies_close_flyany_framecrabwalkallstart,4.552704e-01,-1.018972e+00,5147
nflies_close_flyany_framecrabwalkextreme,6.857518e-01,-1.713861e+00,1178
nflies_close_flyany_framecrabwalkextremestart,6.891977e-01,-1.666111e+00,321
nflies_close_flyany_framejumpstart,3.281359e-01,-2.188297e+00,211
nflies_close_flyany_framenearwall,5.048565e-01,-5.847435e-01,384760
nflies_close_flyany_framepivotcenter,4.789984e-01,-7.927714e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.966832e-01,-2.366060e-01,2676
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.880016e-01,-1.704978e-01,221958
nflies_close_flyany_frametouch,1.597874e+00,1.858780e-01,8527
nflies_close_flyany_framewalk,3.908859e-01,-1.046440e+00,154615
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.179466e-01,-1.791371e-01,29423
nflies_close_flyfemale_frameany,5.074420e-01,-1.934295e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.610128e-01,-1.053089e+00,239720
nflies_close_flymale_framechase,1.241374e+00,-4.266623e-01,369
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049839e+00,-2.026532e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453604e+00,-6.103798e-01,29423
nwingsdetected_flyfemale_frameany,1.022555e+00,-3.307090e+00,239720
nwingsdetected_flymale_frameany,1.077123e+00,-6.714805e-01,239720
phi_flyany_frameany,-8.569597e-04,-1.163957e-01,479440
phisideways_flyany_framemove,4.353815e-01,1.114514e+00,257482
phisideways_flyfemale_framemove,4.221456e-01,1.914726e-01,126356
phisideways_flymale_framemove,4.486174e-01,1.483716e+00,131126
theta_mm_flyany_frameany,-7.869122e-02,-2.993115e+00,479440
velmag_ctr_flyany_frameany,6.932274e+00,-1.554811e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.095395e+00,-3.052973e-01,2298
velmag_ctr_flyany_framebodyturn,9.802674e+00,-1.732854e+00,3188
velmag_ctr_flyany_framecrabwalkall,1.402146e+01,-5.912815e-01,57024
velmag_ctr_flyany_framecrabwalkextreme,7.833807e+00,5.478684e-01,1178
velmag_ctr_flyany_framejump,4.780710e+01,-6.486329e-01,555
velmag_ctr_flyany_framemove,1.221291e+01,-1.451034e+00,257462
velmag_ctr_flyany_framenearfly,6.679766e+00,-1.439986e+00,166730
velmag_ctr_flyany_framenearwall,7.767817e+00,-1.660582e+00,384744
velmag_ctr_flyany_framenotnearfly_notnearwall,3.781390e+00,-1.079031e+00,80998
velmag_ctr_flyany_framepivotcenter,2.417803e+00,-1.011461e+00,240
velmag_ctr_flyany_framepivottail,9.280383e+00,-8.998107e-01,10911
