field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.873978e-01,-1.053740e+00,277
du_ctr_flyany_framerighting,4.133782e+00,-6.018104e-01,941
du_ctr_flyany_framestop,1.039314e-01,-1.200311e+00,231394
du_ctr_flyany_frametouch,2.066519e+00,-1.166527e-01,13056
du_ctr_flyany_framewalk,1.688827e+01,6.854023e-01,164321
du_ctr_flyany_framewingextension,3.104864e+00,2.793276e-02,1367
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.053438e-01,-1.352413e+00,17244
du_ctr_flyfemale_frameany,7.389106e+00,4.880018e-01,234102
du_ctr_flymale_frameany,5.685261e+00,-2.482515e+00,244725
du_ctr_flymale_framechase,1.629656e+01,1.299896e+00,4180
du_tail_flyany_frameany,6.512102e+00,-1.221824e+00,479440
du_tail_flyany_framepivottail,6.444995e-01,5.295337e-01,8175
du_tail_flyfemale_frameany,7.390165e+00,4.902425e-01,234102
du_tail_flymale_frameany,5.687258e+00,-2.480110e+00,244725
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326674e-01,-5.404265e-01,1143
duration_flyany_framebodyturn,8.214293e-02,3.326090e-01,3134
duration_flyany_framechase,2.409114e-01,8.114695e-02,4748
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736985e-01,-1.503184e+00,38974
duration_flyany_framecrabwalkextreme,1.145315e-01,-1.337177e+00,1015
duration_flyany_framejump,7.399223e-02,-3.119532e+00,264
duration_flyany_framemove,1.402589e+00,-1.256129e+00,248066
duration_flyany_framepivotcenter,9.448891e-02,2.814008e+00,277
duration_flyany_framepivottail,1.337613e-01,1.861201e+00,8175
duration_flyany_framerighting,3.614874e-01,-1.212376e+00,941
duration_flyany_framestop,1.369403e+00,9.795719e-01,231394
duration_flyany_frametouch,1.858099e-01,7.757334e-01,13056
duration_flyany_framewalk,7.630520e-01,2.910713e+00,164322
duration_flyany_framewingextension,3.277723e-01,7.556160e-01,1367
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.720611e+00,-2.987452e+00,17244
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.226592e-01,-3.969030e+00,531
duration_flyfemale_framebodyturn,8.167320e-02,3.811314e-01,1755
duration_flyfemale_framechase,1.018093e-01,-2.006017e-01,561
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.578827e-01,-3.154417e-01,17460
duration_flyfemale_framecrabwalkextreme,1.072941e-01,-1.903431e+00,310
duration_flyfemale_framejump,7.855251e-02,-2.355587e+00,207
duration_flyfemale_framemove,1.408400e+00,-9.104953e-01,129846
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282388e-01,1.281948e+00,3567
duration_flyfemale_framerighting,3.994759e-01,-6.065761e-01,694
duration_flyfemale_framestop,1.167787e+00,1.014528e+00,104256
duration_flyfemale_frametouch,1.532700e-01,-1.045097e+00,4348
duration_flyfemale_framewalk,8.031697e-01,4.495666e+00,88770
duration_flyfemale_framewingextension,2.289641e-01,-4.035814e-01,204
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.040911e+00,-4.287537e-01,11364
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434749e-01,3.149139e+00,610
duration_flymale_framebodyturn,8.258127e-02,2.517618e-01,1374
duration_flymale_framechase,3.746724e-01,4.269571e-01,4180
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.895432e-01,-1.682435e+00,21508
duration_flymale_framecrabwalkextreme,1.204537e-01,-5.015493e-01,703
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.391148e+00,-1.227028e+00,118108
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397407e-01,2.454798e+00,4602
duration_flymale_framerighting,3.346282e-01,-9.315727e-01,239
duration_flymale_framestop,1.569315e+00,7.146484e-01,126617
duration_flymale_frametouch,2.131623e-01,1.394574e+00,8630
duration_flymale_framewalk,7.172899e-01,1.136778e+00,75536
duration_flymale_framewingextension,3.639261e-01,6.509333e-01,1160
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.241213e+00,-6.597660e+00,5562
dv_cor_flyany_frameany,-1.940137e-01,-3.755227e+00,479440
dv_cor_flyfemale_frameany,-2.183305e-01,-3.638286e+00,234102
dv_cor_flymale_frameany,-1.714607e-01,-1.898597e+00,244725
dv_ctr_flyany_frameany,-2.461664e-01,-3.735953e+00,479440
dv_ctr_flyfemale_frameany,-2.770119e-01,-3.459044e+00,234102
dv_ctr_flymale_frameany,-2.176206e-01,-1.956678e+00,244725
dv_tail_flyany_frameany,-2.987647e-01,-7.275675e+00,479440
dv_tail_flyfemale_frameany,-3.912160e-01,-7.968228e+00,234102
dv_tail_flymale_frameany,-2.108423e-01,-3.364709e+00,244725
dwing_angle_diff_flyany_frameany,3.278983e-19,5.985668e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.675051e+00,-9.498648e-01,1367
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.629826e-04,1.591194e+00,234102
dwing_angle_diff_flymale_frameany,-5.207415e-04,-1.561039e+00,244725
dwing_angle_imbalance_flyany_frameany,-5.902499e-01,1.230278e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.089955e+00,-9.462474e-01,1367
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834427e+00,6.837627e-02,17244
dwing_angle_imbalance_flyfemale_frameany,-5.373181e-01,5.746888e-01,234102
dwing_angle_imbalance_flymale_frameany,-6.392644e-01,1.475187e+00,244725
ecc_flyany_frameany,3.427960e-01,1.179827e+00,479460
ecc_flyfemale_frameany,3.408946e-01,2.666639e-01,234111
ecc_flymale_frameany,3.445731e-01,1.721644e+00,244736
fractime_flyany_frameattemptedcopulation,3.941935e-04,-1.855742e-01,479460
fractime_flyany_framebackup,2.388103e-03,-2.164679e+00,479460
fractime_flyany_framebackup_nearfly,1.222208e-03,-2.677207e+00,479460
fractime_flyany_framebackup_nearwall,2.365161e-03,-2.171126e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,3.909353e-01,479460
fractime_flyany_framebodyturn,6.536520e-03,-2.008475e+00,479460
fractime_flyany_framebodyturn_nearfly,2.786468e-03,-1.736413e+00,479460
fractime_flyany_framebodyturn_nearwall,6.254953e-03,-1.969768e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.538875e+00,479460
fractime_flyany_framechase,9.909064e-03,-2.932964e-01,479460
fractime_flyany_framechase_notwingextension,9.673383e-03,-1.479657e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,8.128728e-02,-2.971872e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.325324e-02,-2.961959e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.007759e-02,-2.944963e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,-6.641782e-01,479460
fractime_flyany_framecrabwalkextreme,2.116965e-03,-2.719487e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.268093e-03,-2.592429e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.931339e-03,-2.892597e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.012915e+00,479460
fractime_flyany_framejump,5.652192e-04,-2.250303e+00,479460
fractime_flyany_framejump_nearfly,2.231677e-04,-1.828261e+00,479460
fractime_flyany_framejump_nearwall,2.002253e-04,-2.016235e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.794811e-04,-2.443220e+00,479460
fractime_flyany_framemove,5.173862e-01,-3.070665e+00,479460
fractime_flyany_framemove_nearfly,1.963605e-01,-2.531567e+00,479460
fractime_flyany_framemove_nearwall,4.649084e-01,-3.128587e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.769032e-02,-1.085712e+00,479460
fractime_flyany_framenotanybehavior,1.171026e-01,-2.740399e+00,479460
fractime_flyany_framepivotcenter,5.985901e-04,1.174778e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.607100e-04,6.751484e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.587369e-04,9.414680e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-04,1.072465e+00,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,1.513874e+00,479460
fractime_flyany_framepivottail,1.705043e-02,-1.623748e+00,479460
fractime_flyany_framepivottail_nearfly,7.256080e-03,-2.180821e+00,479460
fractime_flyany_framepivottail_nearwall,1.689818e-02,-1.620235e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-8.863650e-01,479460
fractime_flyany_framerighting,1.970967e-03,-9.378219e-01,479460
fractime_flyany_framerighting_nearfly,6.757602e-04,-6.079122e-01,479460
fractime_flyany_framerighting_nearwall,1.641430e-03,-7.527013e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.003379e-04,-1.133600e+00,479460
fractime_flyany_framestop,4.826138e-01,3.070665e+00,479460
fractime_flyany_framestop_nearfly,1.565303e-01,1.693989e+00,479460
fractime_flyany_framestop_nearwall,2.739957e-01,1.278585e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.612627e-01,2.036338e+00,479460
fractime_flyany_framestop_notwinggrooming,4.471843e-01,4.000262e+00,479460
fractime_flyany_frametouch,2.723063e-02,-3.244609e-01,479460
fractime_flyany_frametouch_notchase,2.543904e-02,-1.958608e-01,479460
fractime_flyany_framewalk,3.427231e-01,-1.394727e+00,479460
fractime_flyany_framewalk_nearfly,1.114671e-01,-1.322839e+00,479460
fractime_flyany_framewalk_nearwall,3.116172e-01,-1.324431e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.445042e-02,-8.937641e-01,479460
fractime_flyany_framewingextension,2.867810e-03,-1.623556e-01,479460
fractime_flyany_framewingextension_nearfly,2.782297e-03,-1.354930e-01,479460
fractime_flyany_framewingextension_notchase,2.632128e-03,4.561669e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,-1.529444e+00,479460
fractime_flyany_framewingflick,1.772828e-04,-9.868087e-01,479460
fractime_flyany_framewingflick_nearfly,1.334835e-04,-6.886089e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-1.845157e+00,479460
fractime_flyany_framewinggrooming,3.596546e-02,-2.445541e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.217411e-03,-1.611931e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.327744e-02,-1.320547e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.961790e-02,-2.238705e+00,479460
fractime_flyfemale_firsthalf_framechase,4.302531e-03,3.674547e+00,119697
fractime_flyfemale_firsthalf_frametouch,2.368480e-02,-3.601335e-01,119697
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,234102
fractime_flyfemale_framebackup,2.276785e-03,-2.694546e+00,234102
fractime_flyfemale_framebodyturn,7.518090e-03,-1.173692e+00,234102
fractime_flyfemale_framechase,2.422021e-03,2.454172e+00,234102
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,234102
fractime_flyfemale_framecrabwalkall,7.459142e-02,-1.925937e+00,234102
fractime_flyfemale_framecrabwalkextreme,1.324209e-03,-2.783256e+00,234102
fractime_flyfemale_framejump,8.842300e-04,-1.816626e+00,234102
fractime_flyfemale_framemove,5.546557e-01,-1.942423e+00,234102
fractime_flyfemale_framenotanybehavior,1.275512e-01,-2.813367e+00,234102
fractime_flyfemale_framepivotcenter,7.005493e-04,1.058845e+00,234102
fractime_flyfemale_framepivottail,1.524549e-02,-1.288166e+00,234102
fractime_flyfemale_framerighting,2.981606e-03,-8.359805e-01,234102
fractime_flyfemale_framestop,4.453443e-01,1.942423e+00,234102
fractime_flyfemale_frametouch,1.857310e-02,-8.652152e-01,234102
fractime_flyfemale_framewalk,3.791937e-01,1.687776e-01,234102
fractime_flyfemale_framewingextension,8.842300e-04,2.268919e+00,234102
fractime_flyfemale_framewingflick,1.281493e-04,-6.072137e-02,234102
fractime_flyfemale_framewinggrooming,4.854294e-02,-1.879136e+00,234102
fractime_flyfemale_secondhalf_framechase,4.534238e-04,-3.096991e-01,114683
fractime_flyfemale_secondhalf_frametouch,1.319289e-02,-1.649205e+00,114683
fractime_flyfirsthalf_framebackup,3.082763e-03,-1.364331e+00,239720
fractime_flyfirsthalf_framebodyturn,8.088603e-03,-1.430446e+00,239720
fractime_flyfirsthalf_framechase,1.698648e-02,3.171788e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.670532e-02,-2.294773e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.411146e-03,-1.996777e+00,239720
fractime_flyfirsthalf_framejump,5.965293e-04,-2.402197e+00,239720
fractime_flyfirsthalf_framemove,5.882488e-01,-1.789817e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.631570e-04,1.244399e+00,239720
fractime_flyfirsthalf_framepivottail,2.247205e-02,-6.312261e-01,239720
fractime_flyfirsthalf_framerighting,2.423661e-03,-4.486146e-01,239720
fractime_flyfirsthalf_framestop,4.117512e-01,1.789817e+00,239720
fractime_flyfirsthalf_frametouch,3.529534e-02,5.029447e-02,239720
fractime_flyfirsthalf_framewalk,3.865510e-01,-2.829383e-01,239720
fractime_flyfirsthalf_framewingextension,4.467712e-03,2.235889e-01,239720
fractime_flyfirsthalf_framewingflick,2.336059e-04,-6.892374e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.298348e-02,-2.053681e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.493073e-03,3.644606e-01,119887
fractime_flymale_firsthalf_framechase,2.966961e-02,1.551112e-01,119887
fractime_flymale_firsthalf_frametouch,4.692752e-02,2.111628e-01,119887
fractime_flymale_frameattemptedcopulation,7.722954e-04,-1.748000e-01,244725
fractime_flymale_framebackup,2.500766e-03,-1.159303e+00,244725
fractime_flymale_framebodyturn,5.614465e-03,-2.346698e+00,244725
fractime_flymale_framechase,1.709674e-02,-4.219357e-01,244725
fractime_flymale_framechase_notwingextension,1.665543e-02,-2.960308e-01,244725
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,244725
fractime_flymale_framecrabwalkall,8.788640e-02,-3.096659e+00,244725
fractime_flymale_framecrabwalkextreme,2.872612e-03,-2.298269e+00,244725
fractime_flymale_framejump,2.574318e-04,-2.358920e+00,244725
fractime_flymale_framemove,4.826152e-01,-3.876795e+00,244725
fractime_flymale_framenotanybehavior,1.071938e-01,-2.423751e+00,244725
fractime_flymale_framepivotcenter,5.026050e-04,1.186751e+00,244725
fractime_flymale_framepivottail,1.882113e-02,-1.673378e+00,244725
fractime_flymale_framerighting,9.766064e-04,-9.299902e-01,244725
fractime_flymale_framestop,5.173848e-01,3.876795e+00,244725
fractime_flymale_frametouch,3.526407e-02,-1.122912e-01,244725
fractime_flymale_frametouch_notchase,3.212994e-02,1.336921e-01,244725
fractime_flymale_framewalk,3.086567e-01,-2.575340e+00,244725
fractime_flymale_framewingextension,4.772704e-03,-2.972753e-01,244725
fractime_flymale_framewingflick,2.247421e-04,-1.120329e+00,244725
fractime_flymale_framewinggrooming,2.272755e-02,-2.378191e+00,244725
fractime_flymale_secondhalf_frameattemptedcopulation,8.010381e-05,-9.874602e-01,124838
fractime_flymale_secondhalf_framechase,5.022509e-03,-1.179899e+00,124838
fractime_flymale_secondhalf_frametouch,2.406319e-02,-5.166050e-01,124838
fractime_flysecondhalf_framebackup,1.693643e-03,-2.738040e+00,239720
fractime_flysecondhalf_framebodyturn,4.984982e-03,-2.492929e+00,239720
fractime_flysecondhalf_framechase,2.832471e-03,-1.153580e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.586768e-02,-3.392990e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.822960e-03,-3.238712e+00,239720
fractime_flysecondhalf_framejump,5.339563e-04,-1.854083e+00,239720
fractime_flysecondhalf_framemove,4.464834e-01,-4.068983e+00,239720
fractime_flysecondhalf_framepivotcenter,6.340731e-04,1.046879e+00,239720
fractime_flysecondhalf_framepivottail,1.163024e-02,-2.505862e+00,239720
fractime_flysecondhalf_framerighting,1.518438e-03,-1.499932e+00,239720
fractime_flysecondhalf_framestop,5.535166e-01,4.068983e+00,239720
fractime_flysecondhalf_frametouch,1.916820e-02,-8.072132e-01,239720
fractime_flysecondhalf_framewalk,2.989196e-01,-2.321479e+00,239720
fractime_flysecondhalf_framewingextension,1.268146e-03,-6.395063e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-1.251936e+00,239720
fractime_flysecondhalf_framewinggrooming,2.895044e-02,-2.577921e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.135352e+01,-9.988919e-01,169189
magveldiff_nose2ell_flyany_frametouch,9.620925e+00,8.498341e-01,13056
magveldiff_nose2ell_flyfemale_framechase,1.075466e+01,1.307526e+00,561
magveldiff_nose2ell_flyfemale_framenearfly,1.139041e+01,-6.892810e-01,84207
magveldiff_nose2ell_flyfemale_frametouch,9.992322e+00,1.849250e+00,4348
magveldiff_nose2ell_flyfemale_framewingextension,7.724841e+00,1.639800e-01,204
magveldiff_nose2ell_flymale_framechase,1.020858e+01,1.331137e+00,4180
magveldiff_nose2ell_flymale_framenearfly,1.138083e+01,-1.193507e+00,84872
magveldiff_nose2ell_flymale_frametouch,9.403781e+00,5.315840e-02,8630
magveldiff_nose2ell_flymale_framewingextension,7.373030e+00,2.151479e-01,1160
max_absdwing_angle_flyany_frameany,1.153307e+00,-3.037472e+00,479440
max_absdwing_angle_flyany_framechase,1.237153e+00,-1.668030e-01,4748
max_absdwing_angle_flyany_framenearfly,1.133260e+00,-2.144475e+00,169189
max_absdwing_angle_flyany_frametouch,1.322117e+00,-5.102532e-01,13056
max_absdwing_angle_flyany_framewingextension,6.428971e+00,1.794626e+00,1367
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.360364e+00,-1.891136e-01,17244
max_absdwing_angle_flyfemale_frameany,1.199937e+00,-1.878980e+00,234102
max_absdwing_angle_flyfemale_framenearfly,1.159071e+00,-8.723694e-01,84207
max_absdwing_angle_flyfemale_frametouch,1.330658e+00,7.452446e-01,4348
max_absdwing_angle_flymale_frameany,1.102904e+00,-3.235589e+00,244725
max_absdwing_angle_flymale_framechase,1.370039e+00,-5.833325e-01,4180
max_absdwing_angle_flymale_framenearfly,1.101928e+00,-2.758387e+00,84872
max_absdwing_angle_flymale_frametouch,1.322847e+00,-1.306515e+00,8630
max_absdwing_area_flyany_frameany,2.667586e+00,-2.861839e+00,479440
max_absdwing_area_flyany_framewingextension,7.237887e+00,1.445613e+00,1367
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.088211e+00,1.961292e+00,17244
max_absdwing_area_flyfemale_frameany,3.139561e+00,-9.202322e-01,234102
max_absdwing_area_flymale_frameany,2.207365e+00,-3.801629e+00,244725
max_dwing_angle_in_flyany_frameany,9.290769e-01,-2.745435e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.135285e+00,1.576679e+00,1367
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.211608e-01,-1.311087e+00,234102
max_dwing_angle_in_flymale_frameany,9.342364e-01,-3.355093e+00,244725
max_dwing_angle_out_flyany_frameany,9.290769e-01,-2.744823e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.460234e+00,8.639989e-01,1367
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.216238e-01,-1.300808e+00,234102
max_dwing_angle_out_flymale_frameany,9.337156e-01,-3.361468e+00,244725
max_wing_angle_flyany_frameany,7.103662e-02,-2.744979e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.993233e-02,-7.845672e-01,4748
max_wing_angle_flyany_framenearfly,7.400894e-02,-1.429349e+00,169197
max_wing_angle_flyany_frametouch,8.004616e-02,-1.371273e+00,13056
max_wing_angle_flyany_framewingextension,6.909176e-01,-4.094454e-01,1367
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.056015e-01,-2.967132e+00,17244
max_wing_angle_flyfemale_frameany,8.038133e-02,-2.166851e+00,234111
max_wing_angle_flyfemale_framenearfly,8.175235e-02,-8.559499e-01,84210
max_wing_angle_flyfemale_frametouch,8.154801e-02,-7.840495e-01,4348
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.173421e-02,-2.434864e+00,244736
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.830463e-02,-1.451453e+00,4180
max_wing_angle_flymale_framenearfly,6.601370e-02,-1.513350e+00,84877
max_wing_angle_flymale_frametouch,7.953915e-02,-1.294907e+00,8630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.340028e-01,-1.752522e-01,479460
max_wing_area_flyany_framewingextension,1.261072e+00,2.656564e-01,1367
max_wing_area_flyany_framewinggrooming,8.985363e-01,9.100473e-02,17244
max_wing_area_flyfemale_frameany,9.970047e-01,8.943669e-02,234111
max_wing_area_flymale_frameany,8.739765e-01,-4.336692e-01,244736
mean_wing_angle_flyany_frameany,1.298139e-02,-2.218097e+00,479460
mean_wing_angle_flyany_framewingextension,3.544776e-01,-1.744991e+00,1367
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.617228e-02,-1.821971e+00,234111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.688395e-03,-1.939860e+00,244736
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.117272e-01,1.608338e-01,479460
mean_wing_area_flyany_framewingextension,9.468999e-01,3.804332e-02,1367
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.421197e-01,6.394916e-01,17244
mean_wing_area_flyfemale_frameany,9.636389e-01,3.010043e-01,234111
mean_wing_area_flymale_frameany,8.626080e-01,4.924779e-03,244736
min_absdwing_angle_flyany_frameany,8.560568e-01,-2.634636e+00,479440
min_absdwing_angle_flyany_framewingextension,1.979869e+00,1.789481e+00,1367
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.368499e-01,-8.254582e-01,234102
min_absdwing_angle_flymale_frameany,8.743917e-01,-3.766359e+00,244725
min_absdwing_area_flyany_frameany,1.909801e+00,-2.480258e+00,479440
min_absdwing_area_flyany_framewingextension,2.619496e+00,1.728936e-01,1367
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.037296e+00,-5.701173e-01,234102
min_absdwing_area_flymale_frameany,1.786901e+00,-3.547534e+00,244725
min_dwing_angle_in_flyany_frameany,-9.290769e-01,2.744823e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.460234e+00,-8.639989e-01,1367
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.216238e-01,1.300808e+00,234102
min_dwing_angle_in_flymale_frameany,-9.337156e-01,3.361468e+00,244725
min_dwing_angle_out_flyany_frameany,-9.290769e-01,2.745435e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.135285e+00,-1.576679e+00,1367
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.211608e-01,1.311087e+00,234102
min_dwing_angle_out_flymale_frameany,-9.342364e-01,3.355093e+00,244725
min_wing_angle_flyany_frameany,-4.507385e-02,-5.680934e-01,479460
min_wing_angle_flyany_framewingextension,1.803766e-02,-3.087963e+00,1367
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.803678e-02,-5.830007e-01,234111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.235742e-02,-4.409060e-01,244736
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.894516e-01,4.859981e-01,479460
min_wing_area_flyany_framewingextension,6.327273e-01,-3.045944e-01,1367
min_wing_area_flyany_framewinggrooming,3.857032e-01,1.446303e+00,17244
min_wing_area_flyfemale_frameany,9.302731e-01,5.016100e-01,234111
min_wing_area_flymale_frameany,8.512395e-01,4.262881e-01,244736
nflies_close_flyany_frameany,4.071476e-01,-9.831668e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.269595e-01,-3.523672e+00,278
nflies_close_flyany_framebodyturn,5.081541e-01,3.618637e-01,3134
nflies_close_flyany_framebodyturnstart,5.272280e-01,5.152963e-01,1257
nflies_close_flyany_framecrabwalkallstart,4.511327e-01,-7.646146e-01,4577
nflies_close_flyany_framecrabwalkextreme,7.088671e-01,-1.102702e+00,1015
nflies_close_flyany_framecrabwalkextremestart,7.063924e-01,-1.111651e+00,271
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.822406e-01,-8.241121e-01,354275
nflies_close_flyany_framepivotcenter,5.809369e-01,-8.655995e-01,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.563954e-01,-1.053644e+00,2010
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.652788e-01,-7.091991e-01,231394
nflies_close_flyany_frametouch,1.505496e+00,-8.172213e-01,13056
nflies_close_flyany_framewalk,3.841630e-01,-4.083841e-01,164322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.878303e-01,-3.742990e-01,17244
nflies_close_flyfemale_frameany,4.625455e-01,-7.345109e-01,234111
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.539447e-01,-1.202343e+00,244736
nflies_close_flymale_framechase,1.208408e+00,-1.245496e-01,4180
nflies_close_flymale_framewingextension,8.171570e-01,-5.194542e-01,1160
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024788e+00,-1.984902e+00,479460
nwingsdetected_flyany_framewingextension,1.896610e+00,-2.635828e+00,1367
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384238e+00,-2.290102e+00,17244
nwingsdetected_flyfemale_frameany,1.026500e+00,-1.629396e+00,234111
nwingsdetected_flymale_frameany,1.022694e+00,-1.715962e+00,244736
phi_flyany_frameany,9.750175e-02,9.304371e+00,479460
phisideways_flyany_framemove,3.712372e-01,-2.580414e+00,248066
phisideways_flyfemale_framemove,3.596712e-01,-4.192618e+00,129855
phisideways_flymale_framemove,3.828385e-01,-1.084267e+00,118119
theta_mm_flyany_frameany,5.320721e-02,1.717299e+00,479460
velmag_ctr_flyany_frameany,7.620511e+00,-1.685581e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.643158e+00,1.456640e+00,1143
