field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.454604e+00,-1.775029e+00,361
du_ctr_flyany_framestop,7.928884e-02,-3.936304e+00,184561
du_ctr_flyany_frametouch,1.581745e+00,-2.553718e+00,12268
du_ctr_flyany_framewalk,1.505675e+01,-1.304943e+00,169402
du_ctr_flyany_framewingextension,7.918555e+00,4.184145e+00,1718
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.413965e-01,-8.082425e-01,11716
du_ctr_flyfemale_frameany,5.661743e+00,-2.333040e+00,239469
du_ctr_flymale_frameany,6.787756e+00,-1.766860e+00,239710
du_ctr_flymale_framechase,1.445608e+01,-5.564159e-01,6423
du_tail_flyany_frameany,6.224609e+00,-2.210133e+00,479420
du_tail_flyany_framepivottail,5.623297e-01,-1.973494e-01,11872
du_tail_flyfemale_frameany,5.660322e+00,-2.334258e+00,239469
du_tail_flymale_frameany,6.786044e+00,-1.768769e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319162e-01,-7.619494e-01,2014
duration_flyany_framebodyturn,8.215694e-02,-8.419480e-02,5064
duration_flyany_framechase,2.894765e-01,9.279985e-01,6454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.355571e-01,-3.723783e+00,37205
duration_flyany_framecrabwalkextreme,1.178876e-01,-1.343304e-01,801
duration_flyany_framejump,8.177499e-02,-9.586537e-01,351
duration_flyany_framemove,1.204142e+00,-3.748521e+00,294879
duration_flyany_framepivotcenter,8.274964e-02,-9.770633e-01,244
duration_flyany_framepivottail,1.285897e-01,8.992583e-01,11872
duration_flyany_framerighting,4.457960e-01,1.685379e+00,361
duration_flyany_framestop,7.626678e-01,-1.038108e-01,184561
duration_flyany_frametouch,1.775886e-01,4.925054e-01,12268
duration_flyany_framewalk,5.635749e-01,-1.689393e+00,169404
duration_flyany_framewingextension,2.768959e-01,4.278503e-01,1718
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.704519e+00,-2.955429e+00,11716
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408062e-01,2.440933e-01,1311
duration_flyfemale_framebodyturn,8.330907e-02,1.374917e+00,2418
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.188375e-01,-3.464445e+00,16903
duration_flyfemale_framecrabwalkextreme,1.133021e-01,-4.887303e-01,337
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.293130e+00,-2.762419e+00,144065
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.294815e-01,1.721540e+00,6085
duration_flyfemale_framerighting,5.267015e-01,2.642986e+00,218
duration_flyfemale_framestop,8.649025e-01,1.355478e-01,95404
duration_flyfemale_frametouch,1.501225e-01,-1.131516e+00,3210
duration_flyfemale_framewalk,5.552308e-01,-1.026739e+00,83128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.987387e+00,-1.047084e+00,4503
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230454e-01,-1.622410e+00,703
duration_flymale_framebodyturn,8.100429e-02,-1.305410e+00,2646
duration_flymale_framechase,3.432457e-01,1.769747e-01,6423
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.523738e-01,-2.945592e+00,20283
duration_flymale_framecrabwalkextreme,1.224877e-01,2.655040e-01,464
duration_flymale_framejump,8.951795e-02,1.432006e+00,211
duration_flymale_framemove,1.118377e+00,-3.589746e+00,150625
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277014e-01,-3.089869e-02,5787
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.610555e-01,-1.577230e-01,89085
duration_flymale_frametouch,2.050674e-01,1.296044e+00,9058
duration_flymale_framewalk,5.720063e-01,-2.026259e+00,86187
duration_flymale_framewingextension,2.929162e-01,1.525853e-01,1713
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.420717e+00,-3.941470e+00,7213
dv_cor_flyany_frameany,4.279789e-03,4.823551e-01,479420
dv_cor_flyfemale_frameany,-1.339111e-01,-2.194158e+00,239469
dv_cor_flymale_frameany,1.441740e-01,2.337087e+00,239710
dv_ctr_flyany_frameany,-7.467916e-03,2.423955e-01,479420
dv_ctr_flyfemale_frameany,-1.799976e-01,-2.191512e+00,239469
dv_ctr_flymale_frameany,1.672867e-01,2.152289e+00,239710
dv_tail_flyany_frameany,-8.769571e-02,-1.759875e+00,479420
dv_tail_flyfemale_frameany,-1.438241e-01,-2.912149e+00,239469
dv_tail_flymale_frameany,-3.127032e-02,4.556744e-02,239710
dwing_angle_diff_flyany_frameany,5.826046e-05,1.717617e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.352072e+00,8.611967e-02,1718
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.633354e-19,-4.172029e-01,239469
dwing_angle_diff_flymale_frameany,1.165209e-04,1.172024e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.849769e-01,3.786799e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.114850e-01,1.885001e+00,1718
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.107550e+00,-3.871863e+00,11716
dwing_angle_imbalance_flyfemale_frameany,-3.292948e-01,5.381612e+00,239469
dwing_angle_imbalance_flymale_frameany,-6.407405e-01,1.748652e+00,239710
ecc_flyany_frameany,3.469774e-01,2.217449e+00,479440
ecc_flyfemale_frameany,3.506265e-01,3.233563e+00,239479
ecc_flymale_frameany,3.433315e-01,1.142631e+00,239720
fractime_flyany_frameattemptedcopulation,1.606040e-04,-5.297989e-01,479440
fractime_flyany_framebackup,4.200734e-03,1.654764e-01,479440
fractime_flyany_framebackup_nearfly,2.400718e-03,-4.844164e-01,479440
fractime_flyany_framebackup_nearwall,4.144418e-03,1.325287e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.380110e-05,1.898779e+00,479440
fractime_flyany_framebodyturn,1.056232e-02,5.027585e-01,479440
fractime_flyany_framebodyturn_nearfly,3.979643e-03,7.078981e-02,479440
fractime_flyany_framebodyturn_nearwall,9.980394e-03,4.581763e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797263e-04,1.494344e+00,479440
fractime_flyany_framechase,1.348448e-02,2.155587e-01,479440
fractime_flyany_framechase_notwingextension,1.237903e-02,2.759703e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,7.760095e-02,-3.119081e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.768855e-02,-1.759889e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.664150e-02,-3.045732e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.089271e-04,-8.930485e-01,479440
fractime_flyany_framecrabwalkextreme,1.670699e-03,-3.544663e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.573669e-04,-3.461939e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.606040e-03,-3.433085e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-1.261780e+00,479440
fractime_flyany_framejump,7.404472e-04,-2.281994e+00,479440
fractime_flyany_framejump_nearfly,2.565493e-04,-1.971555e+00,479440
fractime_flyany_framejump_nearwall,4.380110e-04,-1.574090e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.669781e-04,-2.766942e+00,479440
fractime_flyany_framemove,6.150488e-01,-1.454717e+00,479440
fractime_flyany_framemove_nearfly,2.590627e-01,-2.947136e-01,479440
fractime_flyany_framemove_nearwall,5.728788e-01,-8.209288e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.523694e-02,-2.337214e+00,479440
fractime_flyany_framenotanybehavior,1.827945e-01,-2.161988e-01,479440
fractime_flyany_framepivotcenter,5.235274e-04,7.762774e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.899216e-04,1.093174e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.837811e-04,1.156675e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126314e-04,1.917747e-01,479440
fractime_flyany_framepivotcenter_stop,1.168029e-04,7.232618e-01,479440
fractime_flyany_framepivottail,2.476222e-02,6.553131e-01,479440
fractime_flyany_framepivottail_nearfly,1.055815e-02,-1.820882e-01,479440
fractime_flyany_framepivottail_nearwall,2.465376e-02,6.811617e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,-2.951211e-01,479440
fractime_flyany_framerighting,7.675622e-04,-2.821355e+00,479440
fractime_flyany_framerighting_nearfly,2.648924e-04,-2.622647e+00,479440
fractime_flyany_framerighting_nearwall,6.632738e-04,-2.708773e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.797263e-05,-2.755217e+00,479440
fractime_flyany_framestop,3.849512e-01,1.454717e+00,479440
fractime_flyany_framestop_nearfly,1.571146e-01,2.398349e+00,479440
fractime_flyany_framestop_nearwall,3.132446e-01,2.892983e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.988862e-02,-1.403310e+00,479440
fractime_flyany_framestop_notwinggrooming,3.608940e-01,2.464735e+00,479440
fractime_flyany_frametouch,2.558819e-02,-4.280433e-01,479440
fractime_flyany_frametouch_notchase,2.236568e-02,-6.958120e-01,479440
fractime_flyany_framewalk,3.533372e-01,-1.659453e+00,479440
fractime_flyany_framewalk_nearfly,1.255444e-01,-6.558320e-01,479440
fractime_flyany_framewalk_nearwall,3.221321e-01,-1.313215e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.717337e-02,-1.438465e+00,479440
fractime_flyany_framewingextension,3.604205e-03,1.818707e-01,479440
fractime_flyany_framewingextension_nearfly,3.458201e-03,1.946730e-01,479440
fractime_flyany_framewingextension_notchase,2.498749e-03,4.009135e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-04,-6.781731e-01,479440
fractime_flyany_framewingflick,1.001168e-04,-1.177424e-01,479440
fractime_flyany_framewingflick_nearfly,9.594527e-05,1.705748e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.467485e+00,479440
fractime_flyany_framewinggrooming,2.443684e-02,-2.993822e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.926581e-03,-1.490883e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.170741e-02,-1.171159e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.135491e-02,-2.970153e+00,479440
fractime_flyfemale_firsthalf_framechase,2.675160e-04,-9.082628e-01,119619
fractime_flyfemale_firsthalf_frametouch,1.853384e-02,-1.158193e+00,119619
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239469
fractime_flyfemale_framebackup,5.474613e-03,1.018709e+00,239469
fractime_flyfemale_framebodyturn,1.009734e-02,3.986081e-01,239469
fractime_flyfemale_framechase,1.670362e-04,-1.068579e+00,239469
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239469
fractime_flyfemale_framecrabwalkall,7.058534e-02,-2.241384e+00,239469
fractime_flyfemale_framecrabwalkextreme,1.407280e-03,-2.971458e+00,239469
fractime_flyfemale_framejump,5.846268e-04,-2.446272e+00,239469
fractime_flyfemale_framemove,6.016019e-01,-1.469371e+00,239469
fractime_flyfemale_framenotanybehavior,1.862287e-01,-9.782349e-01,239469
fractime_flyfemale_framepivotcenter,4.969328e-04,2.695165e-01,239469
fractime_flyfemale_framepivottail,2.541039e-02,1.551526e+00,239469
fractime_flyfemale_framerighting,9.228752e-04,-3.109806e+00,239469
fractime_flyfemale_framestop,3.983981e-01,1.469371e+00,239469
fractime_flyfemale_frametouch,1.340466e-02,-2.039425e+00,239469
fractime_flyfemale_framewalk,3.471347e-01,-1.159094e+00,239469
fractime_flyfemale_framewingextension,2.087953e-05,-5.245288e-01,239469
fractime_flyfemale_framewingflick,8.351812e-05,8.557146e-01,239469
fractime_flyfemale_framewinggrooming,1.880410e-02,-3.352446e+00,239469
fractime_flyfemale_secondhalf_framechase,6.675010e-05,-1.100268e+00,119850
fractime_flyfemale_secondhalf_frametouch,8.285357e-03,-3.131635e+00,119850
fractime_flyfirsthalf_framebackup,4.175705e-03,-5.621556e-02,239720
fractime_flyfirsthalf_framebodyturn,1.161772e-02,6.425969e-01,239720
fractime_flyfirsthalf_framechase,1.782079e-02,3.977365e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.422743e-02,-2.295596e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.693643e-03,-3.258168e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-04,-2.451232e+00,239720
fractime_flyfirsthalf_framemove,6.385033e-01,-1.264659e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,8.527490e-01,239720
fractime_flyfirsthalf_framepivottail,2.667278e-02,5.207309e-01,239720
fractime_flyfirsthalf_framerighting,8.009344e-04,-2.637351e+00,239720
fractime_flyfirsthalf_framestop,3.614967e-01,1.264659e+00,239720
fractime_flyfirsthalf_frametouch,3.521609e-02,2.483223e-01,239720
fractime_flyfirsthalf_framewalk,3.660395e-01,-1.610417e+00,239720
fractime_flyfirsthalf_framewingextension,4.939096e-03,4.430667e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-4.332990e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.524612e-02,-2.900338e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.670949e-04,-4.625088e-01,119860
fractime_flymale_firsthalf_framechase,3.537460e-02,5.050363e-01,119860
fractime_flymale_firsthalf_frametouch,5.193559e-02,7.072367e-01,119860
fractime_flymale_frameattemptedcopulation,3.212215e-04,-5.126315e-01,239710
fractime_flymale_framebackup,2.932710e-03,-8.403059e-01,239710
fractime_flymale_framebodyturn,1.103834e-02,5.202801e-01,239710
fractime_flymale_framechase,2.680322e-02,3.264698e-01,239710
fractime_flymale_framechase_notwingextension,2.459222e-02,4.012092e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239710
fractime_flymale_framecrabwalkall,8.461474e-02,-3.076106e+00,239710
fractime_flymale_framecrabwalkextreme,1.935672e-03,-3.308482e+00,239710
fractime_flymale_framejump,8.969171e-04,-1.543748e+00,239710
fractime_flymale_framemove,6.283634e-01,-1.251969e+00,239710
fractime_flymale_framenotanybehavior,1.791915e-01,6.514914e-01,239710
fractime_flymale_framepivotcenter,5.506654e-04,1.570110e+00,239710
fractime_flymale_framepivottail,2.414167e-02,-3.621340e-01,239710
fractime_flymale_framerighting,6.132410e-04,-1.821736e+00,239710
fractime_flymale_framestop,3.716366e-01,1.251969e+00,239710
fractime_flymale_frametouch,3.778733e-02,2.027118e-01,239710
fractime_flymale_frametouch_notchase,3.134204e-02,7.281898e-02,239710
fractime_flymale_framewalk,3.595470e-01,-1.826654e+00,239710
fractime_flymale_framewingextension,7.187852e-03,2.530662e-01,239710
fractime_flymale_framewingflick,1.168078e-04,-3.506583e-01,239710
fractime_flymale_framewinggrooming,3.009053e-02,-1.646012e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,2.753442e-04,-5.164819e-01,119850
fractime_flymale_secondhalf_framechase,1.823112e-02,1.082060e-02,119850
fractime_flymale_secondhalf_frametouch,2.363788e-02,-5.638852e-01,119850
fractime_flysecondhalf_framebackup,4.226116e-03,3.711388e-01,239700
fractime_flysecondhalf_framebodyturn,9.507718e-03,3.459312e-01,239700
fractime_flysecondhalf_framechase,9.148936e-03,-8.229767e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.098039e-02,-3.667533e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.647893e-03,-3.608781e+00,239700
fractime_flysecondhalf_framejump,6.883605e-04,-1.865302e+00,239700
fractime_flysecondhalf_framemove,5.915603e-01,-1.549358e+00,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,6.679918e-01,239700
fractime_flysecondhalf_framepivottail,2.285357e-02,7.412561e-01,239700
fractime_flysecondhalf_framerighting,7.342511e-04,-2.869919e+00,239700
fractime_flysecondhalf_framestop,4.084397e-01,1.549358e+00,239700
fractime_flysecondhalf_frametouch,1.596162e-02,-1.331559e+00,239700
fractime_flysecondhalf_framewalk,3.406550e-01,-1.615899e+00,239700
fractime_flysecondhalf_framewingextension,2.269504e-03,-1.909832e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.018985e-01,239700
fractime_flysecondhalf_framewinggrooming,2.362954e-02,-2.748009e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.035578e+01,-2.496979e+00,199528
magveldiff_nose2ell_flyany_frametouch,7.771146e+00,-2.492633e+00,12268
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.870753e+00,-2.597174e+00,100300
magveldiff_nose2ell_flyfemale_frametouch,7.542157e+00,-2.348814e+00,3210
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.615795e+00,4.296442e-01,6423
magveldiff_nose2ell_flymale_framenearfly,1.083603e+01,-2.277093e+00,99181
magveldiff_nose2ell_flymale_frametouch,7.999764e+00,-2.315971e+00,9058
magveldiff_nose2ell_flymale_framewingextension,8.090303e+00,2.493573e-01,1713
max_absdwing_angle_flyany_frameany,1.128851e+00,-3.663356e+00,479420
max_absdwing_angle_flyany_framechase,1.340157e+00,3.381236e-01,6454
max_absdwing_angle_flyany_framenearfly,1.118156e+00,-2.798102e+00,199528
max_absdwing_angle_flyany_frametouch,1.224652e+00,-1.963039e+00,12268
max_absdwing_angle_flyany_framewingextension,4.547910e+00,-2.002749e+00,1718
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.442001e+00,5.266382e-01,11716
max_absdwing_angle_flyfemale_frameany,8.804024e-01,-5.213200e+00,239469
max_absdwing_angle_flyfemale_framenearfly,8.816384e-01,-4.434128e+00,100300
max_absdwing_angle_flyfemale_frametouch,9.121780e-01,-3.707887e+00,3210
max_absdwing_angle_flymale_frameany,1.377169e+00,-1.381801e+00,239710
max_absdwing_angle_flymale_framechase,1.498078e+00,6.035782e-02,6423
max_absdwing_angle_flymale_framenearfly,1.354764e+00,-6.937698e-01,99181
max_absdwing_angle_flymale_frametouch,1.537358e+00,-1.262717e-02,9058
max_absdwing_area_flyany_frameany,2.698633e+00,-3.380235e+00,479420
max_absdwing_area_flyany_framewingextension,7.342102e+00,1.007177e+00,1718
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.133252e+00,1.475919e+00,11716
max_absdwing_area_flyfemale_frameany,2.508315e+00,-4.375858e+00,239469
max_absdwing_area_flymale_frameany,2.888605e+00,-1.180891e+00,239710
max_dwing_angle_in_flyany_frameany,8.633652e-01,-4.697864e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.870393e+00,-1.871269e+00,1718
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.251392e-01,-5.944860e+00,239469
max_dwing_angle_in_flymale_frameany,1.001459e+00,-2.504923e+00,239710
max_dwing_angle_out_flyany_frameany,8.634234e-01,-4.696045e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.518320e+00,-2.523739e+00,1718
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.251392e-01,-5.938691e+00,239469
max_dwing_angle_out_flymale_frameany,1.001575e+00,-2.499222e+00,239710
max_wing_angle_flyany_frameany,1.285461e-01,4.189024e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.734203e-01,7.878543e+00,6454
max_wing_angle_flyany_framenearfly,1.296822e-01,5.636157e+00,199532
max_wing_angle_flyany_frametouch,1.449882e-01,4.293445e+00,12268
max_wing_angle_flyany_framewingextension,7.036800e-01,2.810385e-01,1718
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.205405e-01,-2.052489e+00,11716
max_wing_angle_flyfemale_frameany,7.045373e-02,-3.213883e+00,239479
max_wing_angle_flyfemale_framenearfly,7.190280e-02,-2.216397e+00,100302
max_wing_angle_flyfemale_frametouch,7.740046e-02,-1.644522e+00,3210
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.865947e-01,8.220121e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.142325e-01,7.865596e+00,6423
max_wing_angle_flymale_framenearfly,1.874533e-01,9.268707e+00,99183
max_wing_angle_flymale_frametouch,2.125787e-01,5.813681e+00,9058
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027756e+00,1.813879e+00,479440
max_wing_area_flyany_framewingextension,1.260871e+00,-6.332890e-03,1718
max_wing_area_flyany_framewinggrooming,9.198888e-01,1.044868e-01,11716
max_wing_area_flyfemale_frameany,1.079154e+00,1.385734e+00,239479
max_wing_area_flymale_frameany,9.762681e-01,1.929252e+00,239720
mean_wing_angle_flyany_frameany,4.018698e-02,2.605375e+00,479440
mean_wing_angle_flyany_framewingextension,4.002674e-01,7.774323e-01,1718
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.758829e-03,-3.151513e+00,239479
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.261964e-02,5.959690e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.905218e-01,1.684895e+00,479440
mean_wing_area_flyany_framewingextension,9.627280e-01,6.547091e-02,1718
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.703575e-01,1.203285e+00,11716
mean_wing_area_flyfemale_frameany,1.060478e+00,1.979829e+00,239479
mean_wing_area_flymale_frameany,9.204738e-01,9.437643e-01,239720
min_absdwing_angle_flyany_frameany,8.149388e-01,-4.449744e+00,479420
min_absdwing_angle_flyany_framewingextension,1.804227e+00,5.737753e-01,1718
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.837698e-01,-5.381137e+00,239469
min_absdwing_angle_flymale_frameany,9.460450e-01,-2.385672e+00,239710
min_absdwing_area_flyany_frameany,1.898339e+00,-3.678310e+00,479420
min_absdwing_area_flyany_framewingextension,3.280136e+00,1.919771e+00,1718
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.757913e+00,-4.882191e+00,239469
min_absdwing_area_flymale_frameany,2.038963e+00,-1.267961e+00,239710
min_dwing_angle_in_flyany_frameany,-8.634234e-01,4.696045e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.518320e+00,2.523739e+00,1718
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.251392e-01,5.938691e+00,239469
min_dwing_angle_in_flymale_frameany,-1.001575e+00,2.499222e+00,239710
min_dwing_angle_out_flyany_frameany,-8.633652e-01,4.697864e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.870393e+00,1.871269e+00,1718
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.251392e-01,5.944860e+00,239469
min_dwing_angle_out_flymale_frameany,-1.001459e+00,2.504923e+00,239710
min_wing_angle_flyany_frameany,-4.817212e-02,-1.156694e+00,479440
min_wing_angle_flyany_framewingextension,9.685492e-02,1.159432e+00,1718
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.493607e-02,-1.939109e+00,239479
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.135541e-02,-1.897258e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.532880e-01,1.518107e+00,479440
min_wing_area_flyany_framewingextension,6.645846e-01,1.447494e-01,1718
min_wing_area_flyany_framewinggrooming,4.208263e-01,2.829476e+00,11716
min_wing_area_flyfemale_frameany,1.041802e+00,2.507439e+00,239479
min_wing_area_flymale_frameany,8.646795e-01,-2.804285e-02,239720
nflies_close_flyany_frameany,5.348469e-01,1.524704e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.761482e-01,-3.624030e-01,492
nflies_close_flyany_framebodyturn,4.752861e-01,1.719512e-02,5064
nflies_close_flyany_framebodyturnstart,4.766020e-01,-1.922056e-01,2027
nflies_close_flyany_framecrabwalkallstart,5.313844e-01,8.201725e-01,5164
nflies_close_flyany_framecrabwalkextreme,8.088875e-01,3.365088e-01,801
nflies_close_flyany_framecrabwalkextremestart,9.050298e-01,1.742257e+00,225
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.784609e-01,1.058343e+00,424843
nflies_close_flyany_framepivotcenter,7.569376e-01,4.081690e-01,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.630819e-01,-7.430601e-01,3038
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.099944e-01,2.191137e+00,184561
nflies_close_flyany_frametouch,1.611380e+00,4.549264e-01,12268
nflies_close_flyany_framewalk,4.539526e-01,1.138954e+00,169404
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.808863e-01,1.906045e+00,11716
nflies_close_flyfemale_frameany,6.074562e-01,1.890223e+00,239479
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.626439e-01,9.576623e-01,239720
nflies_close_flymale_framechase,1.097338e+00,-8.363791e-01,6423
nflies_close_flymale_framewingextension,1.087091e+00,1.244421e+00,1713
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072722e+00,1.692675e+00,479440
nwingsdetected_flyany_framewingextension,1.957648e+00,5.721002e-01,1718
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393561e+00,-2.265534e+00,11716
nwingsdetected_flyfemale_frameany,1.011091e+00,-2.727417e+00,239479
nwingsdetected_flymale_frameany,1.134361e+00,4.092168e+00,239720
phi_flyany_frameany,1.075787e-02,9.723378e-01,479440
phisideways_flyany_framemove,3.956122e-01,-6.328188e-01,294879
phisideways_flyfemale_framemove,4.064777e-01,-5.700980e-01,144075
phisideways_flymale_framemove,3.847640e-01,-5.607194e-01,150635
theta_mm_flyany_frameany,-3.651107e-02,-1.654548e+00,479440
velmag_ctr_flyany_frameany,7.547001e+00,-2.357729e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.777896e+00,-2.273811e-01,2014
velmag_ctr_flyany_framebodyturn,9.605121e+00,-1.579873e+00,5064
velmag_ctr_flyany_framecrabwalkall,1.256180e+01,-2.094551e+00,37205
velmag_ctr_flyany_framecrabwalkextreme,6.587578e+00,-2.176112e+00,801
