field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.841981e-02,-6.851264e-01,14064
du_ctr_flyfemale_frameany,5.520815e+00,4.128659e-01,227659
du_ctr_flymale_frameany,1.087016e+01,6.172251e+00,250438
du_ctr_flymale_framechase,1.681288e+01,1.724376e+00,2145
du_tail_flyany_frameany,8.298663e+00,3.918427e+00,479440
du_tail_flyany_framepivottail,5.457662e-01,8.459176e-01,16355
du_tail_flyfemale_frameany,5.520271e+00,4.140953e-01,227659
du_tail_flymale_frameany,1.086765e+01,6.170277e+00,250438
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233013e-01,-2.088847e+00,1892
duration_flyany_framebodyturn,8.809977e-02,3.496816e+00,7534
duration_flyany_framechase,2.378314e-01,2.158297e-01,2246
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.844979e-01,1.124634e-01,57144
duration_flyany_framecrabwalkextreme,1.230943e-01,1.867145e+00,1616
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.444669e+00,7.616471e+00,301254
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.393629e-01,1.231497e+00,16355
duration_flyany_framerighting,4.918749e-01,2.173364e+00,233
duration_flyany_framestop,1.376105e+00,4.001503e-01,178206
duration_flyany_frametouch,1.583875e-01,-1.781460e+00,9015
duration_flyany_framewalk,7.212737e-01,3.672163e+00,212589
duration_flyany_framewingextension,4.014720e-01,1.259642e+00,311
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.900652e+00,-7.768966e-01,14064
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234403e-01,-2.491013e+00,1016
duration_flyfemale_framebodyturn,8.648428e-02,2.554156e+00,2720
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.741379e-01,2.265293e+00,23200
duration_flyfemale_framecrabwalkextreme,1.240161e-01,2.010923e+00,666
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.688152e+00,2.741685e+00,119561
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.408219e-01,1.868024e+00,7696
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.645568e+00,1.525397e+00,108098
duration_flyfemale_frametouch,1.492509e-01,-1.982564e+00,2986
duration_flyfemale_framewalk,5.950649e-01,1.488686e+00,77031
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.180672e+00,5.121915e-01,10397
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240374e-01,-9.188281e-01,870
duration_flymale_framebodyturn,8.971911e-02,3.926324e+00,4809
duration_flymale_framechase,2.772645e-01,-1.395785e-01,2145
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.913516e-01,-1.028104e+00,33942
duration_flymale_framecrabwalkextreme,1.242649e-01,1.254653e+00,948
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.114563e+00,9.230432e+00,181623
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378651e-01,4.412721e-01,8651
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.094594e+00,-9.260667e-02,68815
duration_flymale_frametouch,1.686068e-01,-1.137927e+00,6029
duration_flymale_framewalk,8.300360e-01,4.946534e+00,135553
duration_flymale_framewingextension,5.056083e-01,2.195697e+00,298
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.224688e+00,-5.473619e+00,2765
dv_cor_flyany_frameany,3.542610e-02,1.149571e+00,479440
dv_cor_flyfemale_frameany,-2.511470e-02,-2.051316e-01,227659
dv_cor_flymale_frameany,9.060634e-02,1.537995e+00,250438
dv_ctr_flyany_frameany,4.999898e-02,1.206065e+00,479440
dv_ctr_flyfemale_frameany,-1.540214e-02,3.382595e-02,227659
dv_ctr_flymale_frameany,1.097491e-01,1.468853e+00,250438
dv_tail_flyany_frameany,-6.880762e-02,-1.379039e+00,479440
dv_tail_flyfemale_frameany,-1.089247e-01,-2.040959e+00,227659
dv_tail_flymale_frameany,-3.252912e-02,-2.400957e-01,250438
dwing_angle_diff_flyany_frameany,-5.506203e-05,-4.680436e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.365710e+00,-3.036847e-01,311
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.911823e-04,1.075491e+00,227659
dwing_angle_diff_flymale_frameany,-9.642412e-04,-2.545854e+00,250438
dwing_angle_imbalance_flyany_frameany,-7.172430e-01,1.355389e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.026289e+00,8.364663e-01,311
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.555272e+00,1.464771e+00,14064
dwing_angle_imbalance_flyfemale_frameany,-5.375458e-01,1.380210e+00,227659
dwing_angle_imbalance_flymale_frameany,-8.772413e-01,-7.947508e-01,250438
ecc_flyany_frameany,3.628767e-01,2.471575e+00,479460
ecc_flyfemale_frameany,3.663057e-01,4.125080e+00,227669
ecc_flymale_frameany,3.596445e-01,9.611996e-01,250448
fractime_flyany_frameattemptedcopulation,1.480833e-04,-1.798301e-01,479460
fractime_flyany_framebackup,3.946106e-03,-1.022352e+00,479460
fractime_flyany_framebackup_nearfly,2.506987e-03,-2.264713e-01,479460
fractime_flyany_framebackup_nearwall,3.925249e-03,-1.020933e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,5.454499e-02,479460
fractime_flyany_framebodyturn,1.571351e-02,4.646291e+00,479460
fractime_flyany_framebodyturn_nearfly,5.349768e-03,3.309823e+00,479460
fractime_flyany_framebodyturn_nearwall,1.493138e-02,4.567980e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338214e-04,1.468654e+00,479460
fractime_flyany_framechase,4.692779e-03,-2.023187e-02,479460
fractime_flyany_framechase_notwingextension,4.373670e-03,2.094946e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,1.191841e-01,2.305393e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.678096e-02,1.924192e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.178346e-01,2.238994e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.943061e-04,-2.628965e-02,479460
fractime_flyany_framecrabwalkextreme,3.370458e-03,1.621122e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.998081e-03,1.696797e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.259917e-03,1.612707e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.101770e-01,479460
fractime_flyany_framejump,2.315104e-04,-2.349805e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-2.218107e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-04,-2.048721e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.209694e-04,-2.377987e+00,479460
fractime_flyany_framemove,6.283194e-01,1.902560e+00,479460
fractime_flyany_framemove_nearfly,2.234222e-01,5.882682e-01,479460
fractime_flyany_framemove_nearwall,5.657907e-01,1.714749e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.152672e-02,1.113883e+00,479460
fractime_flyany_framenotanybehavior,1.072561e-01,-2.338142e+00,479460
fractime_flyany_framepivotcenter,4.025362e-04,-1.284767e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-8.437730e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,-5.742208e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.558208e+00,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-2.151148e+00,479460
fractime_flyany_framepivottail,3.411129e-02,1.826555e+00,479460
fractime_flyany_framepivottail_nearfly,1.485630e-02,1.766803e+00,479460
fractime_flyany_framepivottail_nearwall,3.391941e-02,1.832512e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-6.882359e-01,479460
fractime_flyany_framerighting,4.943061e-04,-1.830641e+00,479460
fractime_flyany_framerighting_nearfly,1.272265e-04,-1.776242e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-04,-1.554372e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.501689e-04,-2.036673e+00,479460
fractime_flyany_framestop,3.716806e-01,-1.902560e+00,479460
fractime_flyany_framestop_nearfly,1.138239e-01,-1.511038e+00,479460
fractime_flyany_framestop_nearwall,2.057857e-01,-1.828994e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.370125e-01,-3.942094e-01,479460
fractime_flyany_framestop_notwinggrooming,3.426271e-01,-5.205456e-01,479460
fractime_flyany_frametouch,1.880240e-02,-7.121718e-01,479460
fractime_flyany_frametouch_notchase,1.775539e-02,-8.406984e-01,479460
fractime_flyany_framewalk,4.433926e-01,4.734927e+00,479460
fractime_flyany_framewalk_nearfly,1.339236e-01,2.433810e+00,479460
fractime_flyany_framewalk_nearwall,3.946878e-01,4.307182e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.097944e-02,2.506002e+00,479460
fractime_flyany_framewingextension,6.611605e-04,-4.371083e-01,479460
fractime_flyany_framewingextension_nearfly,6.486464e-04,-4.114741e-01,479460
fractime_flyany_framewingextension_notchase,3.420515e-04,-5.925948e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.514737e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-4.723430e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.469095e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.784863e+00,479460
fractime_flyany_framewinggrooming,2.933300e-02,-4.741623e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.053602e-03,-3.646041e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.664873e-03,-3.348034e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.852501e-02,-3.586723e+00,479460
fractime_flyfemale_firsthalf_framechase,9.791181e-05,-6.595006e-01,112346
fractime_flyfemale_firsthalf_frametouch,1.306678e-02,-1.931164e+00,112346
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,227659
fractime_flyfemale_framebackup,4.475993e-03,-4.142143e-01,227659
fractime_flyfemale_framebodyturn,1.194769e-02,2.001863e+00,227659
fractime_flyfemale_framechase,4.612161e-04,-1.173969e-02,227659
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,227659
fractime_flyfemale_framecrabwalkall,1.019068e-01,2.457212e+00,227659
fractime_flyfemale_framecrabwalkextreme,2.925428e-03,2.563624e+00,227659
fractime_flyfemale_framejump,2.855147e-04,-2.082791e+00,227659
fractime_flyfemale_framemove,5.251758e-01,-2.754000e-01,227659
fractime_flyfemale_framenotanybehavior,1.144826e-01,-2.331881e+00,227659
fractime_flyfemale_framepivotcenter,4.831788e-04,-1.371782e+00,227659
fractime_flyfemale_framepivottail,3.380495e-02,1.816711e+00,227659
fractime_flyfemale_framerighting,7.906562e-04,-1.578064e+00,227659
fractime_flyfemale_framestop,4.748242e-01,2.754000e-01,227659
fractime_flyfemale_frametouch,1.311611e-02,-1.378614e+00,227659
fractime_flyfemale_framewalk,3.383613e-01,1.466117e+00,227659
fractime_flyfemale_framewingextension,4.392534e-05,-1.712509e-01,227659
fractime_flyfemale_framewingflick,8.785069e-06,-1.180611e+00,227659
fractime_flyfemale_framewinggrooming,4.566918e-02,-3.212930e+00,227659
fractime_flyfemale_secondhalf_framechase,8.133669e-04,9.551408e-01,115569
fractime_flyfemale_secondhalf_frametouch,1.313501e-02,-2.213286e-01,115569
fractime_flyfirsthalf_framebackup,2.870015e-03,-2.636251e+00,239720
fractime_flyfirsthalf_framebodyturn,1.546387e-02,3.841581e+00,239720
fractime_flyfirsthalf_framechase,4.918238e-03,-1.419467e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.194727e-01,2.296800e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.790756e-03,6.533611e-01,239720
fractime_flyfirsthalf_framejump,1.793759e-04,-2.348355e+00,239720
fractime_flyfirsthalf_framemove,6.136659e-01,1.158369e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,-1.117328e+00,239720
fractime_flyfirsthalf_framepivottail,3.271317e-02,4.993503e-01,239720
fractime_flyfirsthalf_framerighting,7.592191e-04,-1.524483e+00,239720
fractime_flyfirsthalf_framestop,3.863341e-01,-1.158369e+00,239720
fractime_flyfirsthalf_frametouch,2.010679e-02,-1.083496e+00,239720
fractime_flyfirsthalf_framewalk,4.301560e-01,4.044834e+00,239720
fractime_flyfirsthalf_framewingextension,9.344235e-04,-3.608666e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-5.079187e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.792758e-02,-4.056008e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.599325e-04,3.317316e-02,126801
fractime_flymale_firsthalf_framechase,9.211284e-03,-1.383587e-01,126801
fractime_flymale_firsthalf_frametouch,2.643512e-02,-6.105240e-01,126801
fractime_flymale_frameattemptedcopulation,2.835033e-04,-1.796893e-01,250438
fractime_flymale_framebackup,3.485893e-03,-1.409266e+00,250438
fractime_flymale_framebodyturn,1.922232e-02,5.937036e+00,250438
fractime_flymale_framechase,8.564994e-03,-3.648007e-02,250438
fractime_flymale_framechase_notwingextension,7.970036e-03,4.534205e-03,250438
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,250438
fractime_flymale_framecrabwalkall,1.355385e-01,1.727886e+00,250438
fractime_flymale_framecrabwalkextreme,3.793354e-03,8.690498e-01,250438
fractime_flymale_framejump,1.836782e-04,-2.189433e+00,250438
fractime_flymale_framemove,7.252214e-01,3.922238e+00,250438
fractime_flymale_framenotanybehavior,1.010230e-01,-2.117734e+00,250438
fractime_flymale_framepivotcenter,3.314194e-04,-8.202499e-01,250438
fractime_flymale_framepivottail,3.457542e-02,1.530343e+00,250438
fractime_flymale_framerighting,2.276012e-04,-1.916594e+00,250438
fractime_flymale_framestop,2.747786e-01,-3.922238e+00,250438
fractime_flymale_frametouch,2.407382e-02,-3.862961e-01,250438
fractime_flymale_frametouch_notchase,2.221708e-02,-4.308955e-01,250438
fractime_flymale_framewalk,5.412637e-01,6.793388e+00,250438
fractime_flymale_framewingextension,1.213873e-03,-4.410151e-01,250438
fractime_flymale_framewingflick,7.187408e-05,-2.570068e-01,250438
fractime_flymale_framewinggrooming,1.105264e-02,-5.027070e+00,250438
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,123388
fractime_flymale_secondhalf_framechase,7.918112e-03,1.235322e-01,123388
fractime_flymale_secondhalf_frametouch,2.169579e-02,-6.564494e-03,123388
fractime_flysecondhalf_framebackup,5.022526e-03,6.989388e-01,239720
fractime_flysecondhalf_framebodyturn,1.596446e-02,5.249285e+00,239720
fractime_flysecondhalf_framechase,4.467712e-03,1.654093e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.189054e-01,2.143431e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.950442e-03,2.433018e+00,239720
fractime_flysecondhalf_framejump,2.836643e-04,-2.106040e+00,239720
fractime_flysecondhalf_framemove,6.429418e-01,2.478885e+00,239720
fractime_flysecondhalf_framepivotcenter,4.296679e-04,-1.331328e+00,239720
fractime_flysecondhalf_framepivottail,3.551226e-02,3.041476e+00,239720
fractime_flysecondhalf_framerighting,2.294343e-04,-2.100746e+00,239720
fractime_flysecondhalf_framestop,3.570582e-01,-2.478885e+00,239720
fractime_flysecondhalf_frametouch,1.749958e-02,-7.022462e-02,239720
fractime_flysecondhalf_framewalk,4.566536e-01,5.111339e+00,239720
fractime_flysecondhalf_framewingextension,3.879526e-04,-4.646983e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.514052e-01,239720
fractime_flysecondhalf_framewinggrooming,2.074086e-02,-4.921083e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.420404e+01,2.987252e+00,161688
magveldiff_nose2ell_flyany_frametouch,1.016107e+01,1.508235e+00,9015
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.232178e+01,1.734873e+00,75436
magveldiff_nose2ell_flyfemale_frametouch,9.284272e+00,9.395321e-01,2986
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.634357e+00,4.291295e-01,2145
magveldiff_nose2ell_flymale_framenearfly,1.599540e+01,3.949639e+00,85810
magveldiff_nose2ell_flymale_frametouch,1.097746e+01,1.738135e+00,6029
magveldiff_nose2ell_flymale_framewingextension,6.546416e+00,7.584736e-02,298
max_absdwing_angle_flyany_frameany,1.141781e+00,-3.953685e+00,479440
max_absdwing_angle_flyany_framechase,1.305604e+00,-3.052013e-01,2246
max_absdwing_angle_flyany_framenearfly,1.114681e+00,-3.305767e+00,161688
max_absdwing_angle_flyany_frametouch,1.143731e+00,-3.108378e+00,9015
max_absdwing_angle_flyany_framewingextension,5.199899e+00,6.570133e-02,311
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.962495e+00,-3.004353e+00,14064
max_absdwing_angle_flyfemale_frameany,1.050963e+00,-3.538625e+00,227659
max_absdwing_angle_flyfemale_framenearfly,9.682286e-01,-3.777050e+00,75436
max_absdwing_angle_flyfemale_frametouch,8.657498e-01,-4.622093e+00,2986
max_absdwing_angle_flymale_frameany,1.213135e+00,-3.384331e+00,250438
max_absdwing_angle_flymale_framechase,1.445671e+00,-4.641536e-01,2145
max_absdwing_angle_flymale_framenearfly,1.233829e+00,-2.351922e+00,85810
max_absdwing_angle_flymale_frametouch,1.408061e+00,-1.245889e+00,6029
max_absdwing_area_flyany_frameany,2.695570e+00,-3.124301e+00,479440
max_absdwing_area_flyany_framewingextension,7.920236e+00,3.457628e+00,311
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.567064e+00,1.406336e+00,14064
max_absdwing_area_flyfemale_frameany,2.820523e+00,-2.436595e+00,227659
max_absdwing_area_flymale_frameany,2.564357e+00,-2.738297e+00,250438
max_dwing_angle_in_flyany_frameany,9.488253e-01,-2.779723e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.192990e+00,-2.491637e-01,311
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.307631e-01,-3.340771e+00,227659
max_dwing_angle_in_flymale_frameany,1.052500e+00,-1.867877e+00,250438
max_dwing_angle_out_flyany_frameany,9.487703e-01,-2.780298e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.827280e+00,-7.895428e-01,311
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.312542e-01,-3.330363e+00,227659
max_dwing_angle_out_flymale_frameany,1.051536e+00,-1.878930e+00,250438
max_wing_angle_flyany_frameany,5.774486e-02,-4.772378e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.894124e-02,-1.386914e+00,2246
max_wing_angle_flyany_framenearfly,5.448484e-02,-3.924696e+00,161696
max_wing_angle_flyany_frametouch,6.026767e-02,-2.445667e+00,9015
max_wing_angle_flyany_framewingextension,6.541010e-01,-1.711870e+00,311
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.163671e-01,-3.006518e+00,14064
max_wing_angle_flyfemale_frameany,6.373906e-02,-4.063569e+00,227669
max_wing_angle_flyfemale_framenearfly,5.494066e-02,-4.479451e+00,75442
max_wing_angle_flyfemale_frametouch,5.143018e-02,-4.841124e+00,2986
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.128936e-02,-4.041040e+00,250448
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.664695e-02,-7.831391e-01,2145
max_wing_angle_flymale_framenearfly,5.284766e-02,-2.903277e+00,85812
max_wing_angle_flymale_frametouch,6.929677e-02,-1.341110e+00,6029
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.042996e+00,4.018347e+00,479460
max_wing_area_flyany_framewingextension,1.347229e+00,3.206425e+00,311
max_wing_area_flyany_framewinggrooming,8.825541e-01,1.185910e+00,14064
max_wing_area_flyfemale_frameany,1.172368e+00,5.046534e+00,227669
max_wing_area_flymale_frameany,9.265399e-01,2.338211e+00,250448
mean_wing_angle_flyany_frameany,9.749468e-03,-4.001797e+00,479460
mean_wing_angle_flyany_framewingextension,3.569105e-01,-1.987167e+00,311
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.357531e-02,-3.097037e+00,227669
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.532293e-03,-3.630496e+00,250448
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030930e+00,4.764195e+00,479460
mean_wing_area_flyany_framewingextension,1.043342e+00,3.982375e+00,311
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.383679e-01,1.772087e+00,14064
mean_wing_area_flyfemale_frameany,1.154247e+00,5.740364e+00,227669
mean_wing_area_flymale_frameany,9.205949e-01,3.067977e+00,250448
min_absdwing_angle_flyany_frameany,9.207616e-01,-8.225871e-01,479440
min_absdwing_angle_flyany_framewingextension,1.653173e+00,3.113093e-01,311
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.022630e-01,-1.625100e+00,227659
min_absdwing_angle_flymale_frameany,1.028096e+00,-5.572303e-02,250438
min_absdwing_area_flyany_frameany,2.230062e+00,8.879449e-01,479440
min_absdwing_area_flyany_framewingextension,3.098983e+00,2.657990e+00,311
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.217843e+00,4.829041e-01,227659
min_absdwing_area_flymale_frameany,2.241427e+00,9.995101e-01,250438
min_dwing_angle_in_flyany_frameany,-9.487703e-01,2.780298e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.827280e+00,7.895428e-01,311
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.312542e-01,3.330363e+00,227659
min_dwing_angle_in_flymale_frameany,-1.051536e+00,1.878930e+00,250438
min_dwing_angle_out_flyany_frameany,-9.488253e-01,2.779723e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.192990e+00,2.491637e-01,311
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.307631e-01,3.340771e+00,227659
min_dwing_angle_out_flymale_frameany,-1.052500e+00,1.867877e+00,250438
min_wing_angle_flyany_frameany,-3.824593e-02,-1.365230e+00,479460
min_wing_angle_flyany_framewingextension,5.972001e-02,-7.843175e-01,311
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.658843e-02,-3.284292e-01,227669
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.022477e-02,-1.902205e+00,250448
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.018863e+00,5.379839e+00,479460
min_wing_area_flyany_framewingextension,7.394559e-01,3.621199e+00,311
min_wing_area_flyany_framewinggrooming,3.941816e-01,2.496095e+00,14064
min_wing_area_flyfemale_frameany,1.136127e+00,6.248673e+00,227669
min_wing_area_flymale_frameany,9.146499e-01,3.688846e+00,250448
nflies_close_flyany_frameany,4.141367e-01,-5.089426e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.773103e-01,9.738719e-01,495
nflies_close_flyany_framebodyturn,4.240590e-01,-7.346577e-01,7534
nflies_close_flyany_framebodyturnstart,4.383721e-01,-6.296058e-01,2799
nflies_close_flyany_framecrabwalkallstart,4.888813e-01,1.510878e-01,6416
nflies_close_flyany_framecrabwalkextreme,8.599802e-01,1.305705e+00,1616
nflies_close_flyany_framecrabwalkextremestart,8.795381e-01,1.601476e+00,426
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.911173e-01,-4.118846e-01,369940
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.459175e-01,-1.173770e-01,3879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.609797e-01,-4.605469e-01,178206
nflies_close_flyany_frametouch,1.598243e+00,1.560036e-01,9015
nflies_close_flyany_framewalk,3.765697e-01,-7.551093e-01,212589
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.348123e-01,-7.997046e-02,14064
nflies_close_flyfemale_frameany,4.444523e-01,-8.763478e-01,227669
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.867949e-01,-2.311292e-02,250448
nflies_close_flymale_framechase,1.183571e+00,-1.132863e+00,2145
nflies_close_flymale_framewingextension,1.128926e+00,9.658171e-01,298
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026392e+00,-3.223319e+00,479460
nwingsdetected_flyany_framewingextension,1.834575e+00,-6.194593e+00,311
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409912e+00,-2.140162e+00,14064
nwingsdetected_flyfemale_frameany,1.036026e+00,-1.853078e+00,227669
nwingsdetected_flymale_frameany,1.016167e+00,-3.276703e+00,250448
phi_flyany_frameany,7.905300e-02,7.452072e+00,479460
phisideways_flyany_framemove,3.953146e-01,-2.743205e+00,301254
phisideways_flyfemale_framemove,4.300290e-01,-9.949771e-01,119571
phisideways_flymale_framemove,3.644941e-01,-3.136399e+00,181633
theta_mm_flyany_frameany,2.330119e-01,8.656353e+00,479460
velmag_ctr_flyany_frameany,9.747410e+00,3.533127e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.281378e+00,1.986822e+00,1892
velmag_ctr_flyany_framebodyturn,1.102290e+01,7.215336e-01,7534
velmag_ctr_flyany_framecrabwalkall,1.495569e+01,1.471965e+00,57144
velmag_ctr_flyany_framecrabwalkextreme,8.552043e+00,3.065557e+00,1616
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.470498e+01,2.578444e+00,301234
velmag_ctr_flyany_framenearfly,8.738205e+00,2.784055e+00,161688
velmag_ctr_flyany_framenearwall,1.052054e+01,3.010621e+00,369925
velmag_ctr_flyany_framenotnearfly_notnearwall,8.393791e+00,4.226880e+00,90394
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
