field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.140067e-01,1.838332e+00,177498
du_ctr_flyany_frametouch,2.807910e+00,3.056376e+00,12182
du_ctr_flyany_framewalk,1.664292e+01,1.194485e+00,205661
du_ctr_flyany_framewingextension,3.821183e+00,7.178011e-01,556
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.239946e-01,7.376253e-01,26524
du_ctr_flyfemale_frameany,7.182088e+00,2.718845e+00,239720
du_ctr_flymale_frameany,8.494286e+00,3.113853e+00,239720
du_ctr_flymale_framechase,1.509382e+01,3.574487e-01,5314
du_tail_flyany_frameany,7.836284e+00,3.170183e+00,479440
du_tail_flyany_framepivottail,3.016651e-01,-5.081552e-01,12431
du_tail_flyfemale_frameany,7.181282e+00,2.720030e+00,239720
du_tail_flymale_frameany,8.491285e+00,3.111031e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382182e-01,1.842457e+00,2727
duration_flyany_framebodyturn,8.435176e-02,5.529091e-01,5404
duration_flyany_framechase,3.184686e-01,1.633091e+00,5559
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.946053e-01,7.572285e-01,52566
duration_flyany_framecrabwalkextreme,1.077611e-01,-2.473410e+00,1157
duration_flyany_framejump,8.382438e-02,-1.389490e+00,350
duration_flyany_framemove,1.541566e+00,1.240985e+00,301962
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.368706e-01,5.698350e-01,12431
duration_flyany_framerighting,3.598454e-01,-1.519014e+00,575
duration_flyany_framestop,9.041709e-01,-4.750501e-01,177498
duration_flyany_frametouch,1.763056e-01,-3.161373e-01,12182
duration_flyany_framewalk,7.412453e-01,4.028274e+00,205664
duration_flyany_framewingextension,2.938426e-01,-5.905237e-01,556
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.913198e+00,-7.237163e-01,26524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392812e-01,1.194989e+00,1259
duration_flyfemale_framebodyturn,8.423490e-02,7.589297e-01,2600
duration_flyfemale_framechase,1.036426e-01,-1.681864e-01,245
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810114e-01,2.792848e+00,27260
duration_flyfemale_framecrabwalkextreme,1.063717e-01,-2.057472e+00,493
duration_flyfemale_framejump,8.427148e-02,-1.490780e+00,249
duration_flyfemale_framemove,1.571103e+00,1.932080e+00,149790
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308988e-01,-2.193672e-01,5806
duration_flyfemale_framerighting,3.658372e-01,-1.290349e+00,526
duration_flyfemale_framestop,9.475812e-01,-5.209351e-01,89930
duration_flyfemale_frametouch,1.537916e-01,-1.502919e+00,4592
duration_flyfemale_framewalk,6.796165e-01,3.351094e+00,101200
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.161008e+00,2.823432e-01,14843
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371552e-01,1.901073e+00,1468
duration_flymale_framebodyturn,8.446862e-02,3.281014e-01,2804
duration_flymale_framechase,5.332947e-01,2.954599e+00,5314
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.081993e-01,-3.385703e-01,25305
duration_flymale_framecrabwalkextreme,1.091505e-01,-1.802073e+00,664
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.514088e+00,4.939742e-01,152152
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428425e-01,1.424760e+00,6625
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.607606e-01,-3.378299e-01,87568
duration_flymale_frametouch,1.988195e-01,4.541187e-01,7590
duration_flymale_framewalk,8.028740e-01,4.280356e+00,104461
duration_flymale_framewingextension,3.830666e-01,2.716240e-01,532
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.665388e+00,-9.372295e-01,11681
dv_cor_flyany_frameany,-2.263708e-02,-7.346213e-02,479440
dv_cor_flyfemale_frameany,-7.717011e-02,-1.194567e+00,239720
dv_cor_flymale_frameany,3.189595e-02,8.357740e-01,239720
dv_ctr_flyany_frameany,-2.264294e-02,2.014510e-02,479440
dv_ctr_flyfemale_frameany,-8.366810e-02,-9.350618e-01,239720
dv_ctr_flymale_frameany,3.838222e-02,7.982903e-01,239720
dv_tail_flyany_frameany,1.773980e-01,4.817102e+00,479440
dv_tail_flyfemale_frameany,9.100147e-02,1.975349e+00,239720
dv_tail_flymale_frameany,2.637945e-01,5.012926e+00,239720
dwing_angle_diff_flyany_frameany,-7.786795e-05,-8.952080e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.385575e-01,9.064773e-01,556
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.307650e-04,-1.558822e+00,239720
dwing_angle_diff_flymale_frameany,-2.497090e-05,1.402066e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.568105e-01,1.280227e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.300597e-01,1.316767e+00,556
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.499061e+00,2.371283e+00,26524
dwing_angle_imbalance_flyfemale_frameany,-5.237290e-01,1.729295e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.898921e-01,6.026567e-01,239720
ecc_flyany_frameany,3.543666e-01,-2.941977e-01,479460
ecc_flyfemale_frameany,3.503801e-01,-1.443598e+00,239730
ecc_flymale_frameany,3.583531e-01,6.726189e-01,239730
fractime_flyany_frameattemptedcopulation,3.149376e-04,3.328066e-01,479460
fractime_flyany_framebackup,5.687649e-03,1.302492e+00,479460
fractime_flyany_framebackup_nearfly,3.518542e-03,1.665071e+00,479460
fractime_flyany_framebackup_nearwall,5.683477e-03,1.334796e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479460
fractime_flyany_framebodyturn,1.127101e-02,1.085058e+00,479460
fractime_flyany_framebodyturn_nearfly,4.213073e-03,1.172795e+00,479460
fractime_flyany_framebodyturn_nearwall,1.043466e-02,8.413896e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.130772e-04,2.086097e+00,479460
fractime_flyany_framechase,1.159429e-02,1.162571e+00,479460
fractime_flyany_framechase_notwingextension,1.126893e-02,1.395285e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479460
fractime_flyany_framecrabwalkall,1.096358e-01,1.477478e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.249906e-02,1.042832e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.082051e-01,1.416274e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.465607e-04,3.787477e-01,479460
fractime_flyany_framecrabwalkextreme,2.413131e-03,2.335652e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.482918e-03,3.790932e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.317190e-03,1.863526e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-5.575063e-01,479460
fractime_flyany_framejump,7.404163e-04,-1.794254e+00,479460
fractime_flyany_framejump_nearfly,1.772828e-04,-1.722349e+00,479460
fractime_flyany_framejump_nearwall,3.441372e-04,-1.562915e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.483085e-04,-1.838192e+00,479460
fractime_flyany_framemove,6.297960e-01,1.922168e+00,479460
fractime_flyany_framemove_nearfly,2.374588e-01,1.200185e+00,479460
fractime_flyany_framemove_nearwall,5.538085e-01,1.432767e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.302507e-02,2.059060e+00,479460
fractime_flyany_framenotanybehavior,1.266279e-01,-1.437897e+00,479460
fractime_flyany_framepivotcenter,3.441372e-04,-1.743866e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,-5.477197e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-9.024466e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-2.308474e+00,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-2.551963e+00,479460
fractime_flyany_framepivottail,2.592708e-02,-8.057441e-01,479460
fractime_flyany_framepivottail_nearfly,1.165061e-02,-2.660219e-01,479460
fractime_flyany_framepivottail_nearwall,2.573312e-02,-8.028545e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,-4.294611e-01,479460
fractime_flyany_framerighting,1.220123e-03,-1.163669e+00,479460
fractime_flyany_framerighting_nearfly,2.919952e-04,-1.207963e+00,479460
fractime_flyany_framerighting_nearwall,7.863013e-04,-9.474771e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.191090e-04,-1.542275e+00,479460
fractime_flyany_framestop,3.702040e-01,-1.922168e+00,479460
fractime_flyany_framestop_nearfly,1.202019e-01,-1.104728e+00,479460
fractime_flyany_framestop_nearwall,2.188358e-01,-1.464785e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.221687e-01,-9.721577e-01,479460
fractime_flyany_framestop_notwinggrooming,3.157302e-01,-1.164750e+00,479460
fractime_flyany_frametouch,2.540775e-02,4.663586e-01,479460
fractime_flyany_frametouch_notchase,2.259417e-02,2.783139e-01,479460
fractime_flyany_framewalk,4.289492e-01,4.160718e+00,479460
fractime_flyany_framewalk_nearfly,1.357527e-01,2.570235e+00,479460
fractime_flyany_framewalk_nearwall,3.719622e-01,3.388479e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.927627e-02,3.464370e+00,479460
fractime_flyany_framewingextension,1.165895e-03,-1.248785e-01,479460
fractime_flyany_framewingextension_nearfly,1.099153e-03,-1.218422e-01,479460
fractime_flyany_framewingextension_notchase,8.405289e-04,-1.107276e-01,479460
fractime_flyany_framewingextension_notnearfly,6.674175e-05,-1.937203e-01,479460
fractime_flyany_framewingflick,3.128520e-05,-4.544958e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-3.066232e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-9.017963e-01,479460
fractime_flyany_framewinggrooming,5.532057e-02,-2.736094e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.328995e-02,-1.178499e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.578651e-02,-2.146875e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.159805e-02,-2.258327e+00,479460
fractime_flyfemale_firsthalf_framechase,1.585050e-03,9.586347e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.330024e-02,3.145553e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,239720
fractime_flyfemale_framebackup,5.251961e-03,4.950624e-01,239720
fractime_flyfemale_framebodyturn,1.084599e-02,9.727276e-01,239720
fractime_flyfemale_framechase,1.022026e-03,8.184396e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,239720
fractime_flyfemale_framecrabwalkall,1.137160e-01,3.430280e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.056566e-03,5.399245e-01,239720
fractime_flyfemale_framejump,1.038712e-03,-1.471659e+00,239720
fractime_flyfemale_framemove,6.248540e-01,1.702920e+00,239720
fractime_flyfemale_framenotanybehavior,1.344110e-01,-1.563113e+00,239720
fractime_flyfemale_framepivotcenter,2.878358e-04,-2.245385e+00,239720
fractime_flyfemale_framepivottail,2.421992e-02,-9.191516e-01,239720
fractime_flyfemale_framerighting,2.210913e-03,-6.835031e-01,239720
fractime_flyfemale_framestop,3.751460e-01,-1.702920e+00,239720
fractime_flyfemale_frametouch,1.915568e-02,3.740819e-01,239720
fractime_flyfemale_framewalk,4.221592e-01,4.012522e+00,239720
fractime_flyfemale_framewingextension,1.126314e-04,4.920474e-02,239720
fractime_flyfemale_framewingflick,2.502920e-05,-5.622850e-01,239720
fractime_flyfemale_framewinggrooming,6.191807e-02,-2.174374e+00,239720
fractime_flyfemale_secondhalf_framechase,4.589070e-04,3.200568e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.501043e-02,4.127451e-01,119850
fractime_flyfirsthalf_framebackup,5.710353e-03,9.886745e-01,239740
fractime_flyfirsthalf_framebodyturn,1.160007e-02,7.527460e-01,239740
fractime_flyfirsthalf_framechase,7.662468e-03,2.764921e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.109869e-01,1.567297e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.131476e-03,-4.222043e-01,239740
fractime_flyfirsthalf_framejump,8.592642e-04,-1.608305e+00,239740
fractime_flyfirsthalf_framemove,6.262284e-01,1.455410e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.794694e-04,-1.813852e+00,239740
fractime_flyfirsthalf_framepivottail,2.727538e-02,-1.166478e+00,239740
fractime_flyfirsthalf_framerighting,1.389005e-03,-9.725094e-01,239740
fractime_flyfirsthalf_framestop,3.737716e-01,-1.455410e+00,239740
fractime_flyfirsthalf_frametouch,2.697923e-02,-6.131578e-02,239740
fractime_flyfirsthalf_framewalk,4.217611e-01,3.650733e+00,239740
fractime_flyfirsthalf_framewingextension,7.591558e-04,-3.309893e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-4.467392e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.197964e-02,-2.340867e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.252440e-04,-1.536235e-01,119870
fractime_flymale_firsthalf_framechase,1.373988e-02,2.373861e-01,119870
fractime_flymale_firsthalf_frametouch,3.065821e-02,-1.668336e-01,119870
fractime_flymale_frameattemptedcopulation,6.299016e-04,3.561525e-01,239720
fractime_flymale_framebackup,6.123811e-03,1.891976e+00,239720
fractime_flymale_framebodyturn,1.169698e-02,9.768357e-01,239720
fractime_flymale_framechase,2.216753e-02,1.181913e+00,239720
fractime_flymale_framechase_notwingextension,2.151677e-02,1.414462e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239720
fractime_flymale_framecrabwalkall,1.055607e-01,-1.232368e-01,239720
fractime_flymale_framecrabwalkextreme,2.769898e-03,-2.538859e-01,239720
fractime_flymale_framejump,4.421825e-04,-1.865265e+00,239720
fractime_flymale_framemove,6.347072e-01,1.901985e+00,239720
fractime_flymale_framenotanybehavior,1.187886e-01,-1.191905e+00,239720
fractime_flymale_framepivotcenter,4.004672e-04,-4.551848e-01,239720
fractime_flymale_framepivottail,2.763641e-02,-5.584435e-01,239720
fractime_flymale_framerighting,2.294343e-04,-1.840896e+00,239720
fractime_flymale_framestop,3.652928e-01,-1.901985e+00,239720
fractime_flymale_frametouch,3.166194e-02,4.251073e-01,239720
fractime_flymale_frametouch_notchase,2.610963e-02,1.853694e-01,239720
fractime_flymale_framewalk,4.357626e-01,3.540831e+00,239720
fractime_flymale_framewingextension,2.219256e-03,-1.169906e-01,239720
fractime_flymale_framewingflick,3.754380e-05,-3.801717e-01,239720
fractime_flymale_framewinggrooming,4.872768e-02,-2.430632e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.034627e-03,1.146437e+00,119850
fractime_flymale_secondhalf_framechase,3.059658e-02,2.445458e+00,119850
fractime_flymale_secondhalf_frametouch,3.266583e-02,1.232235e+00,119850
fractime_flysecondhalf_framebackup,5.665415e-03,1.481197e+00,239700
fractime_flysecondhalf_framebodyturn,1.094285e-02,1.370440e+00,239700
fractime_flysecondhalf_framechase,1.552774e-02,2.320202e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.082895e-01,1.283689e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.695035e-03,4.394072e-01,239700
fractime_flysecondhalf_framejump,6.216103e-04,-1.802057e+00,239700
fractime_flysecondhalf_framemove,6.333333e-01,2.246188e+00,239700
fractime_flysecondhalf_framepivotcenter,4.088444e-04,-1.582074e+00,239700
fractime_flysecondhalf_framepivottail,2.458073e-02,-3.651983e-01,239700
fractime_flysecondhalf_framerighting,1.051314e-03,-1.330624e+00,239700
fractime_flysecondhalf_framestop,3.666667e-01,-2.246188e+00,239700
fractime_flysecondhalf_frametouch,2.383813e-02,1.159764e+00,239700
fractime_flysecondhalf_framewalk,4.361619e-01,4.405064e+00,239700
fractime_flysecondhalf_framewingextension,1.572799e-03,1.697071e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-3.961207e-01,239700
fractime_flysecondhalf_framewinggrooming,4.866500e-02,-2.837940e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.255431e+01,1.351783e+00,171480
magveldiff_nose2ell_flyany_frametouch,9.565887e+00,5.083938e-01,12182
magveldiff_nose2ell_flyfemale_framechase,8.719138e+00,-5.557008e-01,245
magveldiff_nose2ell_flyfemale_framenearfly,1.213940e+01,1.418795e+00,90179
magveldiff_nose2ell_flyfemale_frametouch,9.563378e+00,1.287790e+00,4592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.733917e+00,-8.369163e-01,5314
magveldiff_nose2ell_flymale_framenearfly,1.296923e+01,1.211411e+00,81301
magveldiff_nose2ell_flymale_frametouch,9.568396e+00,-2.367879e-01,7590
magveldiff_nose2ell_flymale_framewingextension,5.213174e+00,-9.032906e-01,532
max_absdwing_angle_flyany_frameany,1.190198e+00,-3.506913e+00,479440
max_absdwing_angle_flyany_framechase,1.147153e+00,-1.011737e+00,5559
max_absdwing_angle_flyany_framenearfly,1.146781e+00,-2.855461e+00,171480
max_absdwing_angle_flyany_frametouch,1.227533e+00,-2.354208e+00,12182
max_absdwing_angle_flyany_framewingextension,4.544986e+00,-1.102411e+00,556
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085125e+00,-1.850444e+00,26524
max_absdwing_angle_flyfemale_frameany,1.140911e+00,-2.725875e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.065557e+00,-2.650314e+00,90179
max_absdwing_angle_flyfemale_frametouch,1.130552e+00,-2.413481e+00,4592
max_absdwing_angle_flymale_frameany,1.239485e+00,-3.207355e+00,239720
max_absdwing_angle_flymale_framechase,1.432595e+00,-2.914712e-01,5314
max_absdwing_angle_flymale_framenearfly,1.228006e+00,-2.328120e+00,81301
max_absdwing_angle_flymale_frametouch,1.324513e+00,-1.764490e+00,7590
max_absdwing_area_flyany_frameany,2.491761e+00,-4.278109e+00,479440
max_absdwing_area_flyany_framewingextension,6.241075e+00,4.756079e-01,556
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.214153e+00,-3.820926e-02,26524
max_absdwing_area_flyfemale_frameany,2.619281e+00,-3.306905e+00,239720
max_absdwing_area_flymale_frameany,2.364242e+00,-3.743854e+00,239720
max_dwing_angle_in_flyany_frameany,9.446955e-01,-2.887576e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.823474e+00,-1.112293e+00,556
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.747947e-01,-2.400996e+00,239720
max_dwing_angle_in_flymale_frameany,1.014596e+00,-2.586173e+00,239720
max_dwing_angle_out_flyany_frameany,9.446177e-01,-2.888629e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.984916e+00,-2.693725e-01,556
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.746639e-01,-2.405871e+00,239720
max_dwing_angle_out_flymale_frameany,1.014571e+00,-2.579427e+00,239720
max_wing_angle_flyany_frameany,7.078816e-02,-3.119678e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.452585e-02,-6.941693e-01,5559
max_wing_angle_flyany_framenearfly,6.712919e-02,-2.158769e+00,171484
max_wing_angle_flyany_frametouch,7.132071e-02,-1.355146e+00,12182
max_wing_angle_flyany_framewingextension,6.393843e-01,-2.033116e+00,556
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444673e-01,-9.259364e-01,26524
max_wing_angle_flyfemale_frameany,7.610720e-02,-2.448862e+00,239730
max_wing_angle_flyfemale_framenearfly,6.883520e-02,-2.272821e+00,90180
max_wing_angle_flyfemale_frametouch,6.704866e-02,-2.318948e+00,4592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.546913e-02,-2.749373e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.587454e-02,-5.540177e-01,5314
max_wing_angle_flymale_framenearfly,6.542317e-02,-1.643437e+00,81304
max_wing_angle_flymale_frametouch,7.559276e-02,-8.568351e-01,7590
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.382650e-01,-2.496603e+00,479460
max_wing_area_flyany_framewingextension,1.223209e+00,6.715684e-02,556
max_wing_area_flyany_framewinggrooming,8.325815e-01,-7.015278e-01,26524
max_wing_area_flyfemale_frameany,8.740739e-01,-2.750325e+00,239730
max_wing_area_flymale_frameany,8.024561e-01,-1.775067e+00,239730
mean_wing_angle_flyany_frameany,1.776862e-02,-2.560155e+00,479460
mean_wing_angle_flyany_framewingextension,3.406984e-01,-2.683768e+00,556
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.877851e-02,-2.125273e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.675872e-02,-2.176677e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.174278e-01,-2.052760e+00,479460
mean_wing_area_flyany_framewingextension,9.126035e-01,-4.973276e-01,556
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.903307e-01,-6.077175e-01,26524
mean_wing_area_flyfemale_frameany,8.474568e-01,-2.400281e+00,239730
mean_wing_area_flymale_frameany,7.873988e-01,-1.316989e+00,239730
min_absdwing_angle_flyany_frameany,8.653697e-01,-2.602044e+00,479440
min_absdwing_angle_flyany_framewingextension,1.582044e+00,4.692610e-02,556
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.892169e-01,-2.163468e+00,239720
min_absdwing_angle_flymale_frameany,9.415224e-01,-2.372732e+00,239720
min_absdwing_area_flyany_frameany,1.902511e+00,-4.042197e+00,479440
min_absdwing_area_flyany_framewingextension,2.688351e+00,1.289562e+00,556
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.919033e+00,-3.249169e+00,239720
min_absdwing_area_flymale_frameany,1.885989e+00,-3.542638e+00,239720
min_dwing_angle_in_flyany_frameany,-9.446177e-01,2.888629e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.984916e+00,2.693725e-01,556
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.746639e-01,2.405871e+00,239720
min_dwing_angle_in_flymale_frameany,-1.014571e+00,2.579427e+00,239720
min_dwing_angle_out_flyany_frameany,-9.446955e-01,2.887576e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.823474e+00,1.112293e+00,556
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.747947e-01,2.400996e+00,239720
min_dwing_angle_out_flymale_frameany,-1.014596e+00,2.586173e+00,239720
min_wing_angle_flyany_frameany,-3.525093e-02,-7.476033e-01,479460
min_wing_angle_flyany_framewingextension,4.201259e-02,-1.670914e+00,556
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.855017e-02,-8.171735e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.195169e-02,-4.586890e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.965906e-01,-1.568879e+00,479460
min_wing_area_flyany_framewingextension,6.019984e-01,-1.127035e+00,556
min_wing_area_flyany_framewinggrooming,3.480799e-01,-3.786630e-01,26524
min_wing_area_flyfemale_frameany,8.208397e-01,-1.977172e+00,239730
min_wing_area_flymale_frameany,7.723415e-01,-8.422410e-01,239730
nflies_close_flyany_frameany,4.686147e-01,5.518553e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.907797e-01,1.088539e+00,645
nflies_close_flyany_framebodyturn,4.792801e-01,4.821552e-01,5404
nflies_close_flyany_framebodyturnstart,4.896852e-01,4.883990e-01,2104
nflies_close_flyany_framecrabwalkallstart,5.049220e-01,5.251015e-01,5853
nflies_close_flyany_framecrabwalkextreme,8.894437e-01,1.711051e+00,1157
nflies_close_flyany_framecrabwalkextremestart,8.459718e-01,1.257855e+00,357
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.455253e-01,5.936361e-01,370452
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.066725e-01,8.793567e-01,2984
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.052875e-01,4.210944e-01,177498
nflies_close_flyany_frametouch,1.650063e+00,6.705030e-01,12182
nflies_close_flyany_framewalk,4.147567e-01,8.184078e-02,205664
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.854240e-01,1.097021e+00,26524
nflies_close_flyfemale_frameany,5.630459e-01,1.099230e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.741835e-01,-1.743245e-01,239730
nflies_close_flymale_framechase,1.356746e+00,3.464489e-01,5314
nflies_close_flymale_framewingextension,1.374232e+00,2.257260e+00,532
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035133e+00,-2.561966e+00,479460
nwingsdetected_flyany_framewingextension,1.951290e+00,-4.667160e-01,556
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435148e+00,-8.561555e-01,26524
nwingsdetected_flyfemale_frameany,1.032407e+00,-2.137836e+00,239730
nwingsdetected_flymale_frameany,1.037859e+00,-2.147080e+00,239730
phi_flyany_frameany,-9.938316e-02,-9.696159e+00,479460
phisideways_flyany_framemove,3.695884e-01,-4.464562e+00,301962
phisideways_flyfemale_framemove,3.843953e-01,-4.566295e+00,149800
phisideways_flymale_framemove,3.547814e-01,-3.576521e+00,152162
theta_mm_flyany_frameany,-9.255749e-02,-3.554618e+00,479460
velmag_ctr_flyany_frameany,9.226578e+00,2.759147e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.988087e+00,1.319547e+00,2727
velmag_ctr_flyany_framebodyturn,1.062573e+01,-7.296658e-02,5404
velmag_ctr_flyany_framecrabwalkall,1.466302e+01,9.820487e-01,52565
velmag_ctr_flyany_framecrabwalkextreme,6.942654e+00,-1.862669e+00,1157
velmag_ctr_flyany_framejump,4.584105e+01,-1.304965e+00,350
