field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.954411e+00,-1.374022e-01,208
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.998662e-01,1.016755e+01,29731
du_ctr_flyfemale_frameany,2.709148e+00,-3.730048e+00,246404
du_ctr_flymale_frameany,1.604488e+00,-5.764419e+00,208789
du_ctr_flymale_framechase,7.898759e+00,-5.128216e+00,596
du_tail_flyany_frameany,2.201883e+00,-5.132022e+00,455468
du_tail_flyany_framepivottail,-5.913967e-01,-4.915560e+00,3071
du_tail_flyfemale_frameany,2.708864e+00,-3.729074e+00,246404
du_tail_flymale_frameany,1.605418e+00,-5.763327e+00,208789
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.061569e-01,-6.772253e+00,305
duration_flyany_framebodyturn,8.536426e-02,1.299873e+00,2672
duration_flyany_framechase,1.846236e-01,-6.140298e-01,647
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.775502e-01,-6.470183e+00,17605
duration_flyany_framecrabwalkextreme,1.044561e-01,-3.615921e+00,834
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.768339e-01,-5.618973e+00,202638
duration_flyany_framepivotcenter,8.848777e-02,7.180947e-01,2186
duration_flyany_framepivottail,1.173408e-01,-3.914689e+00,3071
duration_flyany_framerighting,2.232502e-01,-5.149499e+00,930
duration_flyany_framestop,6.901836e-01,-9.185533e-01,252849
duration_flyany_frametouch,2.901674e-01,7.892989e+00,8120
duration_flyany_framewalk,3.091846e-01,-5.635255e+00,48439
duration_flyany_framewingextension,2.643436e-01,-9.013778e-01,208
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.963935e-01,-1.273442e+01,29732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.134847e-01,-4.791219e+00,277
duration_flyfemale_framebodyturn,8.600275e-02,2.093801e+00,1911
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.874324e-01,-4.763341e+00,11592
duration_flyfemale_framecrabwalkextreme,1.060527e-01,-2.198136e+00,539
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.878003e-01,-4.495225e+00,113550
duration_flyfemale_framepivotcenter,9.357052e-02,1.601152e+00,1487
duration_flyfemale_framepivottail,1.237741e-01,-1.779656e+00,2570
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.415730e-01,-1.262803e+00,132854
duration_flyfemale_frametouch,2.171408e-01,4.111721e+00,2273
duration_flyfemale_framewalk,3.685620e-01,-3.666739e+00,38720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.726828e-01,-8.529680e+00,13957
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.461441e-02,4.086389e-01,761
duration_flymale_framechase,1.950329e-01,-1.078437e+00,596
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.666237e-01,-5.899148e+00,6011
duration_flymale_framecrabwalkextreme,1.029991e-01,-3.383188e+00,291
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.466042e-01,-5.351526e+00,89022
duration_flymale_framepivotcenter,8.254980e-02,-1.470990e+00,696
duration_flymale_framepivottail,1.099277e-01,-6.034161e+00,501
duration_flymale_framerighting,2.126770e-01,-3.803274e+00,773
duration_flymale_framestop,6.290121e-01,-5.801998e-01,119767
duration_flymale_frametouch,3.726585e-01,8.614312e+00,5847
duration_flymale_framewalk,2.384320e-01,-6.984070e+00,9707
duration_flymale_framewingextension,2.941713e-01,-8.140447e-01,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.882735e-01,-1.215906e+01,15625
dv_cor_flyany_frameany,-6.070642e-02,-8.095015e-01,455468
dv_cor_flyfemale_frameany,-8.589394e-02,-1.215373e+00,246404
dv_cor_flymale_frameany,-3.100158e-02,-1.490172e-02,208789
dv_ctr_flyany_frameany,-1.064271e-01,-1.273668e+00,455468
dv_ctr_flyfemale_frameany,-1.370167e-01,-1.472745e+00,246404
dv_ctr_flymale_frameany,-7.050773e-02,-3.658012e-01,208789
dv_tail_flyany_frameany,-5.469954e-02,-1.026771e+00,455468
dv_tail_flyfemale_frameany,-5.593636e-02,-9.432278e-01,246404
dv_tail_flymale_frameany,-5.330630e-02,-6.248404e-01,208789
dwing_angle_diff_flyany_frameany,6.412764e-05,1.941468e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.242307e-02,2.974759e+00,208
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.409180e-04,1.708563e-01,246404
dwing_angle_diff_flymale_frameany,-2.787830e-04,1.782896e-01,208789
dwing_angle_imbalance_flyany_frameany,-9.873903e-01,-5.392587e+00,455468
dwing_angle_imbalance_flyany_framewingextension,3.174592e-01,3.717183e+00,208
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789433e+00,-1.656127e+00,29731
dwing_angle_imbalance_flyfemale_frameany,-8.278974e-01,-4.667936e+00,246404
dwing_angle_imbalance_flymale_frameany,-1.173098e+00,-5.336342e+00,208789
ecc_flyany_frameany,3.796576e-01,8.083834e+00,455487
ecc_flyfemale_frameany,3.852595e-01,1.083458e+01,246415
ecc_flymale_frameany,3.730055e-01,4.709148e+00,208797
fractime_flyany_frameattemptedcopulation,1.317271e-05,-4.688544e-01,455487
fractime_flyany_framebackup,6.849811e-04,-5.563630e+00,455487
fractime_flyany_framebackup_nearfly,2.480861e-04,-4.637732e+00,455487
fractime_flyany_framebackup_nearwall,6.783948e-04,-5.550088e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,455487
fractime_flyany_framebodyturn,5.866249e-03,-3.138273e+00,455487
fractime_flyany_framebodyturn_nearfly,1.376549e-03,-4.092454e+00,455487
fractime_flyany_framebodyturn_nearwall,4.553368e-03,-3.953248e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.835626e-04,7.638208e+00,455487
fractime_flyany_framechase,1.429239e-03,-5.467244e-01,455487
fractime_flyany_framechase_notwingextension,1.330444e-03,-5.559898e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,455487
fractime_flyany_framecrabwalkall,3.865094e-02,-4.446243e+00,455487
fractime_flyany_framecrabwalkall_nearfly,9.879536e-03,-3.756562e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.883288e-02,-5.133945e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.108875e-03,2.171588e+01,455487
fractime_flyany_framecrabwalkextreme,1.831007e-03,-1.026600e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.003493e-04,-1.760661e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.341421e-03,-1.753968e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.590634e-04,6.580587e+00,455487
fractime_flyany_framejump,3.732269e-04,-2.156270e+00,455487
fractime_flyany_framejump_nearfly,5.488631e-05,-2.287225e+00,455487
fractime_flyany_framejump_nearwall,1.075772e-04,-2.092400e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.327179e-04,-2.002108e+00,455487
fractime_flyany_framemove,4.448821e-01,-2.333432e+00,455487
fractime_flyany_framemove_nearfly,1.232263e-01,-3.322363e+00,455487
fractime_flyany_framemove_nearwall,2.629076e-01,-5.835065e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.353518e-01,9.109269e+00,455487
fractime_flyany_framenotanybehavior,2.810289e-01,5.510230e+00,455487
fractime_flyany_framepivotcenter,4.799259e-03,2.325525e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.337030e-03,1.366493e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.208625e-03,1.767376e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.923216e-03,2.049465e+01,455487
fractime_flyany_framepivotcenter_stop,6.915675e-04,1.089364e+01,455487
fractime_flyany_framepivottail,6.742234e-03,-6.984067e+00,455487
fractime_flyany_framepivottail_nearfly,1.672935e-03,-6.486356e+00,455487
fractime_flyany_framepivottail_nearwall,6.575380e-03,-6.980556e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684083e-05,-6.008855e-01,455487
fractime_flyany_framerighting,2.063725e-03,-2.807070e-01,455487
fractime_flyany_framerighting_nearfly,5.752085e-04,-2.814838e-01,455487
fractime_flyany_framerighting_nearwall,9.352627e-04,-6.528022e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.957446e-04,5.605320e-01,455487
fractime_flyany_framestop,5.551179e-01,2.333432e+00,455487
fractime_flyany_framestop_nearfly,1.437648e-01,-1.008475e-01,455487
fractime_flyany_framestop_nearwall,2.065416e-01,-1.871939e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.652633e-01,4.209920e+00,455487
fractime_flyany_framestop_notwinggrooming,4.931864e-01,3.127734e+00,455487
fractime_flyany_frametouch,1.782707e-02,-7.927487e-01,455487
fractime_flyany_frametouch_notchase,1.736822e-02,-8.278950e-01,455487
fractime_flyany_framewalk,1.063455e-01,-6.898148e+00,455487
fractime_flyany_framewalk_nearfly,2.439806e-02,-5.435905e+00,455487
fractime_flyany_framewalk_nearwall,7.943366e-02,-7.638481e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.161203e-02,8.929650e-02,455487
fractime_flyany_framewingextension,4.676313e-04,-5.147318e-01,455487
fractime_flyany_framewingextension_nearfly,4.500677e-04,-4.925557e-01,455487
fractime_flyany_framewingextension_notchase,3.688360e-04,-5.697519e-01,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.337122e+00,455487
fractime_flyany_framewingflick,1.119681e-04,5.754386e-01,455487
fractime_flyany_framewingflick_nearfly,3.951814e-05,-7.518494e-02,455487
fractime_flyany_framewingflick_notnearfly,7.244993e-05,3.428783e+00,455487
fractime_flyany_framewinggrooming,6.527519e-02,-1.947612e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.348227e-02,-1.223840e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.215402e-02,-2.715394e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.275863e-02,-9.941697e-01,455487
fractime_flyfemale_firsthalf_framechase,1.462036e-04,-5.765009e-01,123116
fractime_flyfemale_firsthalf_frametouch,9.438253e-03,-2.573625e+00,123116
fractime_flyfemale_frameattemptedcopulation,2.435025e-05,4.716890e-01,246404
fractime_flyfemale_framebackup,1.152579e-03,-4.390717e+00,246404
fractime_flyfemale_framebodyturn,7.755556e-03,-1.297333e+00,246404
fractime_flyfemale_framechase,2.232107e-04,-3.649133e-01,246404
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,246404
fractime_flyfemale_framecrabwalkall,4.704469e-02,-2.632390e+00,246404
fractime_flyfemale_framecrabwalkextreme,2.203698e-03,9.436228e-01,246404
fractime_flyfemale_framejump,5.803477e-04,-1.738673e+00,246404
fractime_flyfemale_framemove,4.608286e-01,-1.597121e+00,246404
fractime_flyfemale_framenotanybehavior,2.496266e-01,3.106551e+00,246404
fractime_flyfemale_framepivotcenter,6.034805e-03,2.050903e+01,246404
fractime_flyfemale_framepivottail,1.043003e-02,-4.919035e+00,246404
fractime_flyfemale_framerighting,6.777487e-04,-1.488458e+00,246404
fractime_flyfemale_framestop,5.391714e-01,1.597121e+00,246404
fractime_flyfemale_frametouch,9.224688e-03,-2.369613e+00,246404
fractime_flyfemale_framewalk,1.571403e-01,-4.359703e+00,246404
fractime_flyfemale_framewingextension,3.652538e-05,-1.809416e-01,246404
fractime_flyfemale_framewingflick,1.176929e-04,2.227310e+00,246404
fractime_flyfemale_framewinggrooming,5.664275e-02,-2.501689e+00,246404
fractime_flyfemale_secondhalf_framechase,3.005320e-04,-2.211221e-02,123115
fractime_flyfemale_secondhalf_frametouch,9.024083e-03,-1.595375e+00,123115
fractime_flyfirsthalf_framebackup,6.147523e-04,-5.631276e+00,227734
fractime_flyfirsthalf_framebodyturn,5.339563e-03,-4.034439e+00,227734
fractime_flyfirsthalf_framechase,1.422712e-03,-5.833602e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,227734
fractime_flyfirsthalf_framecrabwalkall,3.289364e-02,-4.890473e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.072593e-03,-5.670955e-01,227734
fractime_flyfirsthalf_framejump,6.367077e-04,-1.664378e+00,227734
fractime_flyfirsthalf_framemove,4.131882e-01,-3.558666e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.137573e-03,2.871941e+01,227734
fractime_flyfirsthalf_framepivottail,5.677677e-03,-7.736625e+00,227734
fractime_flyfirsthalf_framerighting,1.031906e-03,-1.117874e+00,227734
fractime_flyfirsthalf_framestop,5.868118e-01,3.558666e+00,227734
fractime_flyfirsthalf_frametouch,1.901341e-02,-1.135660e+00,227734
fractime_flyfirsthalf_framewalk,8.906883e-02,-8.032955e+00,227734
fractime_flyfirsthalf_framewingextension,6.323167e-04,-4.519966e-01,227734
fractime_flyfirsthalf_framewingflick,1.361237e-04,6.343220e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.265784e-02,-8.491049e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,104197
fractime_flymale_firsthalf_framechase,2.936745e-03,-5.479367e-01,104197
fractime_flymale_firsthalf_frametouch,3.040395e-02,-2.749316e-01,104197
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,208789
fractime_flymale_framebackup,1.341067e-04,-5.802666e+00,208789
fractime_flymale_framebodyturn,3.644828e-03,-4.419644e+00,208789
fractime_flymale_framechase,2.854557e-03,-5.176444e-01,208789
fractime_flymale_framechase_notwingextension,2.639028e-03,-5.230193e-01,208789
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,208789
fractime_flymale_framecrabwalkall,2.878983e-02,-4.938501e+00,208789
fractime_flymale_framecrabwalkextreme,1.393752e-03,-2.058388e+00,208789
fractime_flymale_framejump,1.293172e-04,-2.336377e+00,208789
fractime_flymale_framemove,4.263730e-01,-2.935756e+00,208789
fractime_flymale_framenotanybehavior,3.182591e-01,8.155807e+00,208789
fractime_flymale_framepivotcenter,3.333509e-03,2.187645e+01,208789
fractime_flymale_framepivottail,2.399552e-03,-8.086189e+00,208789
fractime_flymale_framerighting,3.702302e-03,2.340711e+00,208789
fractime_flymale_framestop,5.736270e-01,2.935756e+00,208789
fractime_flymale_frametouch,2.800435e-02,1.366229e-02,208789
fractime_flymale_frametouch_notchase,2.704165e-02,2.194567e-01,208789
fractime_flymale_framewalk,4.649191e-02,-8.406140e+00,208789
fractime_flymale_framewingextension,9.770630e-04,-4.912710e-01,208789
fractime_flymale_framewingflick,1.053695e-04,9.047016e-02,208789
fractime_flymale_framewinggrooming,7.483632e-02,-5.578965e-01,208789
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,104592
fractime_flymale_secondhalf_framechase,2.772679e-03,-3.961663e-01,104592
fractime_flymale_secondhalf_frametouch,2.561381e-02,4.347283e-01,104592
fractime_flysecondhalf_framebackup,7.552671e-04,-4.913926e+00,227734
fractime_flysecondhalf_framebodyturn,6.393424e-03,-2.120091e+00,227734
fractime_flysecondhalf_framechase,1.435886e-03,-4.149840e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,227734
fractime_flysecondhalf_framecrabwalkall,4.441146e-02,-3.698921e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.589574e-03,-1.397444e+00,227734
fractime_flysecondhalf_framejump,1.097772e-04,-2.449220e+00,227734
fractime_flysecondhalf_framemove,4.765296e-01,-1.098468e+00,227734
fractime_flysecondhalf_framepivotcenter,4.461345e-03,1.764892e+01,227734
fractime_flysecondhalf_framepivottail,7.807354e-03,-5.632110e+00,227734
fractime_flysecondhalf_framerighting,3.095717e-03,8.065565e-01,227734
fractime_flysecondhalf_framestop,5.234704e-01,1.098468e+00,227734
fractime_flysecondhalf_frametouch,1.664222e-02,-1.798874e-01,227734
fractime_flysecondhalf_framewalk,1.236311e-01,-5.515996e+00,227734
fractime_flysecondhalf_framewingextension,3.029851e-04,-5.119307e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-05,4.090271e-01,227734
fractime_flysecondhalf_framewinggrooming,4.789360e-02,-2.887579e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.064962e+00,-5.471972e+00,121603
magveldiff_nose2ell_flyany_frametouch,5.294634e+00,-5.865001e+00,8120
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.405680e+00,-4.658057e+00,66268
magveldiff_nose2ell_flyfemale_frametouch,5.227483e+00,-5.178486e+00,2273
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.725310e+00,-2.223580e+00,596
magveldiff_nose2ell_flymale_framenearfly,4.656803e+00,-6.050397e+00,55317
magveldiff_nose2ell_flymale_frametouch,5.429803e+00,-5.651526e+00,5847
magveldiff_nose2ell_flymale_framewingextension,7.030525e+00,3.920137e-01,202
max_absdwing_angle_flyany_frameany,3.098355e+00,1.581098e+01,455468
max_absdwing_angle_flyany_framechase,3.543148e+00,1.264656e+01,647
max_absdwing_angle_flyany_framenearfly,3.058321e+00,1.955364e+01,121603
max_absdwing_angle_flyany_frametouch,2.868999e+00,1.228404e+01,8120
max_absdwing_angle_flyany_framewingextension,5.988957e+00,1.517360e+00,208
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.842936e+00,5.509282e+00,29731
max_absdwing_angle_flyfemale_frameany,2.644631e+00,1.165031e+01,246404
max_absdwing_angle_flyfemale_framenearfly,2.570317e+00,1.409775e+01,66268
max_absdwing_angle_flyfemale_frametouch,2.324769e+00,8.075756e+00,2273
max_absdwing_angle_flymale_frameany,3.630457e+00,1.595197e+01,208789
max_absdwing_angle_flymale_framechase,4.057267e+00,1.147270e+01,596
max_absdwing_angle_flymale_framenearfly,3.634452e+00,2.066349e+01,55317
max_absdwing_angle_flymale_frametouch,3.492883e+00,1.391168e+01,5847
max_absdwing_area_flyany_frameany,5.858306e+00,1.493675e+01,455468
max_absdwing_area_flyany_framewingextension,7.559630e+00,2.833244e+00,208
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.912482e+00,-1.185042e+00,29731
max_absdwing_area_flyfemale_frameany,5.994297e+00,1.232071e+01,246404
max_absdwing_area_flymale_frameany,5.695523e+00,1.220568e+01,208789
max_dwing_angle_in_flyany_frameany,1.585025e+00,1.164997e+01,455468
max_dwing_angle_in_flyany_framewingextension,3.145359e+00,-4.062556e-01,208
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.316100e+00,7.195257e+00,246404
max_dwing_angle_in_flymale_frameany,1.900813e+00,1.381435e+01,208789
max_dwing_angle_out_flyany_frameany,1.585089e+00,1.165236e+01,455468
max_dwing_angle_out_flyany_framewingextension,3.132936e+00,3.705845e+00,208
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.316341e+00,7.186020e+00,246404
max_dwing_angle_out_flymale_frameany,1.900534e+00,1.381263e+01,208789
max_wing_angle_flyany_frameany,4.580111e-01,4.379887e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.469894e-01,3.946219e+01,647
max_wing_angle_flyany_framenearfly,4.661373e-01,4.876899e+01,121611
max_wing_angle_flyany_frametouch,4.535039e-01,3.196023e+01,8120
max_wing_angle_flyany_framewingextension,9.926684e-01,7.060239e+00,208
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.738677e-01,8.303137e+00,29732
max_wing_angle_flyfemale_frameany,3.756063e-01,3.505109e+01,246415
max_wing_angle_flyfemale_framenearfly,3.743975e-01,4.304405e+01,66273
max_wing_angle_flyfemale_frametouch,3.790542e-01,4.823963e+01,2273
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.552652e-01,3.979013e+01,208797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.743570e-01,2.960413e+01,596
max_wing_angle_flymale_framenearfly,5.743420e-01,4.408034e+01,55320
max_wing_angle_flymale_frametouch,5.415918e-01,2.380002e+01,5847
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.191258e-01,1.217773e-01,455487
max_wing_area_flyany_framewingextension,1.290730e+00,1.882037e+00,208
max_wing_area_flyany_framewinggrooming,7.873272e-01,-2.342585e+00,29732
max_wing_area_flyfemale_frameany,9.280642e-01,-1.266553e+00,246415
max_wing_area_flymale_frameany,9.088013e-01,1.750805e+00,208797
mean_wing_angle_flyany_frameany,3.595874e-01,5.778720e+01,455487
mean_wing_angle_flyany_framewingextension,5.898841e-01,9.580608e+00,208
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.980770e-01,4.884901e+01,246415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.322090e-01,5.073174e+01,208797
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.535432e-01,-3.991608e+00,455487
mean_wing_area_flyany_framewingextension,9.222820e-01,-1.057526e-02,208
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.600987e-01,-1.997387e+00,29732
mean_wing_area_flyfemale_frameany,7.694811e-01,-4.347034e+00,246415
mean_wing_area_flymale_frameany,7.349663e-01,-2.979431e+00,208797
min_absdwing_angle_flyany_frameany,1.021583e+00,2.143020e+00,455468
min_absdwing_angle_flyany_framewingextension,1.538327e+00,-3.094825e-01,208
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.487761e-01,2.204033e+00,246404
min_absdwing_angle_flymale_frameany,1.107191e+00,1.978896e+00,208789
min_absdwing_area_flyany_frameany,2.322295e+00,2.336454e+00,455468
min_absdwing_area_flyany_framewingextension,2.134095e+00,-6.994816e-01,208
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.581599e+00,5.104399e+00,246404
min_absdwing_area_flymale_frameany,2.016469e+00,-1.804134e+00,208789
min_dwing_angle_in_flyany_frameany,-1.585089e+00,-1.165236e+01,455468
min_dwing_angle_in_flyany_framewingextension,-3.132936e+00,-3.705845e+00,208
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.316341e+00,-7.186020e+00,246404
min_dwing_angle_in_flymale_frameany,-1.900534e+00,-1.381263e+01,208789
min_dwing_angle_out_flyany_frameany,-1.585025e+00,-1.164997e+01,455468
min_dwing_angle_out_flyany_framewingextension,-3.145359e+00,4.062556e-01,208
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.316100e+00,-7.195257e+00,246404
min_dwing_angle_out_flymale_frameany,-1.900813e+00,-1.381435e+01,208789
min_wing_angle_flyany_frameany,2.611636e-01,6.719756e+01,455487
min_wing_angle_flyany_framewingextension,1.870999e-01,6.398428e+00,208
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.205477e-01,5.578035e+01,246415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.091528e-01,6.140253e+01,208797
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.879605e-01,-7.922678e+00,455487
min_wing_area_flyany_framewingextension,5.538345e-01,-2.738047e+00,208
min_wing_area_flyany_framewinggrooming,3.328703e-01,-1.184857e+00,29732
min_wing_area_flyfemale_frameany,6.108981e-01,-7.269029e+00,246415
min_wing_area_flymale_frameany,5.611312e-01,-7.447105e+00,208797
nflies_close_flyany_frameany,3.214406e-01,-2.153175e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.374364e-01,-2.547567e+00,2672
nflies_close_flyany_framebodyturnstart,3.432969e-01,-2.589773e+00,1004
nflies_close_flyany_framecrabwalkallstart,3.414052e-01,-2.357870e+00,3075
nflies_close_flyany_framecrabwalkextreme,5.090112e-01,-3.070962e+00,834
nflies_close_flyany_framecrabwalkextremestart,4.387928e-01,-4.056099e+00,246
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.887287e-01,-2.196467e+00,213828
nflies_close_flyany_framepivotcenter,3.346856e-01,-1.324445e+00,2186
nflies_close_flyany_framepivotcenterstart,3.526453e-01,-1.245664e+00,790
nflies_close_flyany_framepivottailstart,4.492375e-01,-1.728617e+00,799
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.058778e-01,-1.419430e+00,252849
nflies_close_flyany_frametouch,1.303046e+00,-2.949904e+00,8120
nflies_close_flyany_framewalk,3.309617e-01,-1.665811e+00,48439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.090655e-01,-6.190126e-01,29732
nflies_close_flyfemale_frameany,3.597833e-01,-2.230239e+00,246415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.765270e-01,-2.084390e+00,208797
nflies_close_flymale_framechase,1.097635e+00,-1.949262e+00,596
nflies_close_flymale_framewingextension,1.008306e+00,3.135483e-01,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.884600e+00,6.220288e+01,455487
nwingsdetected_flyany_framewingextension,1.970519e+00,5.626991e-01,208
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.680754e+00,1.184707e+01,29732
nwingsdetected_flyfemale_frameany,1.842859e+00,6.501186e+01,246415
nwingsdetected_flymale_frameany,1.933917e+00,4.511206e+01,208797
phi_flyany_frameany,3.041660e-02,2.833037e+00,455487
phisideways_flyany_framemove,5.750464e-01,9.471377e+00,202638
phisideways_flyfemale_framemove,5.343163e-01,7.150833e+00,113561
phisideways_flymale_framemove,6.231107e-01,9.467119e+00,89030
theta_mm_flyany_frameany,2.271175e-02,8.059845e-01,455487
velmag_ctr_flyany_frameany,3.217292e+00,-5.331414e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.060512e+01,4.506832e+00,305
velmag_ctr_flyany_framebodyturn,7.785514e+00,-4.617065e+00,2672
velmag_ctr_flyany_framecrabwalkall,6.836763e+00,-7.975561e+00,17605
velmag_ctr_flyany_framecrabwalkextreme,5.352745e+00,-6.568893e+00,834
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.903829e+00,-7.495686e+00,202619
velmag_ctr_flyany_framenearfly,3.198734e+00,-5.126409e+00,121603
velmag_ctr_flyany_framenearwall,3.882577e+00,-5.673250e+00,213813
