field,value,zscore,nflyframes
du_tail_flyany_frameany,3.924250e+00,-2.541580e+00,431478
du_tail_flyany_framepivottail,1.741752e-01,-1.015623e+00,8442
du_tail_flyfemale_frameany,1.374879e+00,-5.644451e+00,220458
du_tail_flymale_frameany,6.590034e+00,6.833795e-01,210768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417242e-01,2.939210e+00,1898
duration_flyany_framebodyturn,8.409869e-02,4.098016e-01,3453
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.195828e-01,2.292702e+00,44823
duration_flyany_framecrabwalkextreme,1.322678e-01,4.599040e+00,2494
duration_flyany_framejump,9.235151e-02,1.489846e+00,437
duration_flyany_framemove,1.315308e+00,-3.986321e-01,195208
duration_flyany_framepivotcenter,9.409388e-02,2.390749e+00,342
duration_flyany_framepivottail,1.311600e-01,-6.330048e-01,8442
duration_flyany_framerighting,3.811662e-01,-8.565806e-01,1230
duration_flyany_framestop,3.587950e+00,4.615062e+00,236288
duration_flyany_frametouch,2.048247e-01,1.597351e+00,5622
duration_flyany_framewalk,4.563184e-01,-2.254057e+00,97894
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.233759e+00,-7.989653e+00,2097
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325458e-01,-3.653978e-01,363
duration_flyfemale_framebodyturn,8.205234e-02,-9.145242e-01,589
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.131618e-01,-2.687932e+00,5584
duration_flyfemale_framecrabwalkextreme,1.203164e-01,1.144166e+00,260
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.325772e-01,-3.450525e+00,41079
duration_flyfemale_framepivotcenter,1.074525e-01,5.212198e+00,230
duration_flyfemale_framepivottail,1.333946e-01,3.313526e-01,2128
duration_flyfemale_framerighting,3.568848e-01,-1.387149e+00,477
duration_flyfemale_framestop,6.662327e+00,1.693725e+01,179379
duration_flyfemale_frametouch,2.109940e-01,3.484259e+00,1672
duration_flyfemale_framewalk,4.090419e-01,-2.689199e+00,19301
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.223720e+00,-6.647363e+00,862
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.507869e-01,5.289292e+00,1521
duration_flymale_framebodyturn,8.557321e-02,1.132490e+00,2862
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.240890e-01,4.224065e+00,39198
duration_flymale_framecrabwalkextreme,1.365562e-01,3.994305e+00,2231
duration_flymale_framejump,9.166224e-02,9.488043e-01,398
duration_flymale_framemove,1.751403e+00,1.767880e+00,153871
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295485e-01,-1.442988e+00,6309
duration_flymale_framerighting,3.703801e-01,-5.654277e-01,753
duration_flymale_framestop,6.352685e-01,-5.649902e-01,56897
duration_flymale_frametouch,2.038382e-01,5.352054e-01,3903
duration_flymale_framewalk,5.096263e-01,-1.462248e+00,78549
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.456032e+00,-3.062211e+00,1235
dv_cor_flyany_frameany,3.281811e-02,1.096649e+00,431478
dv_cor_flyfemale_frameany,-1.432329e-02,-2.956091e-02,220458
dv_cor_flymale_frameany,8.180461e-02,1.425190e+00,210768
dv_ctr_flyany_frameany,3.432015e-02,9.582435e-01,431478
dv_ctr_flyfemale_frameany,-1.317884e-02,6.095282e-02,220458
dv_ctr_flymale_frameany,8.378422e-02,1.203285e+00,210768
dv_tail_flyany_frameany,1.006625e-01,2.975365e+00,431478
dv_tail_flyfemale_frameany,-1.955421e-02,-1.857537e-01,220458
dv_tail_flymale_frameany,2.272480e-01,4.425024e+00,210768
dwing_angle_diff_flyany_frameany,1.315385e-05,9.181784e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.727289e-04,1.000485e+00,220458
dwing_angle_diff_flymale_frameany,-6.368108e-04,-1.194744e+00,210768
dwing_angle_imbalance_flyany_frameany,-4.876089e-01,4.597453e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631488e+00,4.287043e-01,2097
dwing_angle_imbalance_flyfemale_frameany,-3.163891e-01,5.938477e+00,220458
dwing_angle_imbalance_flymale_frameany,-6.660475e-01,2.468896e+00,210768
ecc_flyany_frameany,3.633011e-01,2.612988e+00,431496
ecc_flyfemale_frameany,3.614930e-01,2.424301e+00,220466
ecc_flymale_frameany,3.652065e-01,2.511364e+00,210777
fractime_flyany_frameattemptedcopulation,4.635037e-05,-4.170109e-01,431496
fractime_flyany_framebackup,4.417190e-03,-3.764777e-01,431496
fractime_flyany_framebackup_nearfly,2.220183e-03,-7.829569e-01,431496
fractime_flyany_framebackup_nearwall,4.343030e-03,-4.470225e-01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.781022e-05,9.189717e-01,431496
fractime_flyany_framebodyturn,8.002392e-03,-1.397001e+00,431496
fractime_flyany_framebodyturn_nearfly,1.654708e-03,-3.542449e+00,431496
fractime_flyany_framebodyturn_nearwall,7.620001e-03,-1.387132e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.873723e-04,-1.794804e-01,431496
fractime_flyany_framechase,9.038322e-05,-7.617069e-01,431496
fractime_flyany_framechase_notwingextension,9.038322e-05,-7.903931e-01,431496
fractime_flyany_framecopulation,2.317519e-06,1.140300e-01,431496
fractime_flyany_framecrabwalkall,1.038781e-01,1.016721e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.752739e-02,-2.171899e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.020890e-01,9.298268e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.478651e-04,1.462333e+00,431496
fractime_flyany_framecrabwalkextreme,5.779891e-03,5.841832e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.698741e-03,8.906127e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,5.582902e-03,5.747749e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.501826e-05,1.594055e+00,431496
fractime_flyany_framejump,1.012756e-03,-1.048449e+00,431496
fractime_flyany_framejump_nearfly,1.969891e-04,-1.395094e+00,431496
fractime_flyany_framejump_nearwall,4.774088e-04,-8.466523e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.426461e-04,-1.200927e+00,431496
fractime_flyany_framemove,4.523982e-01,-2.200336e+00,431496
fractime_flyany_framemove_nearfly,1.161494e-01,-3.651534e+00,431496
fractime_flyany_framemove_nearwall,3.939643e-01,-2.587122e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,4.626694e-02,6.141113e-01,431496
fractime_flyany_framenotanybehavior,1.448356e-01,-6.658815e-01,431496
fractime_flyany_framepivotcenter,8.088140e-04,9.883963e-01,431496
fractime_flyany_framepivotcenter_nearfly,3.290876e-04,9.902355e-01,431496
fractime_flyany_framepivotcenter_nearwall,2.433395e-04,-8.568223e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.406752e-04,1.270980e+00,431496
fractime_flyany_framepivotcenter_stop,2.201643e-04,9.987282e-01,431496
fractime_flyany_framepivottail,1.957144e-02,-2.802315e+00,431496
fractime_flyany_framepivottail_nearfly,5.647793e-03,-3.953733e+00,431496
fractime_flyany_framepivottail_nearwall,1.943008e-02,-2.786225e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,8.111315e-05,-4.730048e-01,431496
fractime_flyany_framerighting,2.850548e-03,2.259588e-01,431496
fractime_flyany_framerighting_nearfly,6.790329e-04,-1.850171e-01,431496
fractime_flyany_framerighting_nearwall,2.407902e-03,9.268134e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,3.522628e-04,-1.368218e+00,431496
fractime_flyany_framestop,5.476018e-01,2.200336e+00,431496
fractime_flyany_framestop_nearfly,2.086671e-01,2.987421e+00,431496
fractime_flyany_framestop_nearwall,1.646597e-01,-2.948158e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,2.379118e-01,3.224122e+00,431496
fractime_flyany_framestop_notwinggrooming,5.427999e-01,4.395716e+00,431496
fractime_flyany_frametouch,1.302909e-02,-1.627489e+00,431496
fractime_flyany_frametouch_notchase,1.302677e-02,-1.800211e+00,431496
fractime_flyany_framewalk,2.268712e-01,-2.705533e+00,431496
fractime_flyany_framewalk_nearfly,4.490424e-02,-3.942427e+00,431496
fractime_flyany_framewalk_nearwall,2.013275e-01,-2.979245e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.114504e-02,5.054345e-03,431496
fractime_flyany_framewingextension,3.012774e-05,-6.948770e-01,431496
fractime_flyany_framewingextension_nearfly,2.085767e-05,-6.688178e-01,431496
fractime_flyany_framewingextension_notchase,3.012774e-05,-8.142604e-01,431496
fractime_flyany_framewingextension_notnearfly,9.270074e-06,-1.588876e+00,431496
fractime_flyany_framewingflick,2.781022e-05,-6.604895e-01,431496
fractime_flyany_framewingflick_nearfly,9.270074e-06,-5.892275e-01,431496
fractime_flyany_framewingflick_notnearfly,1.854015e-05,-6.016603e-01,431496
fractime_flyany_framewinggrooming,4.859836e-03,-6.633753e+00,431496
fractime_flyany_framewinggrooming_nearfly,8.597994e-04,-4.843282e+00,431496
fractime_flyany_framewinggrooming_nearwall,7.300184e-04,-4.360089e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.615329e-03,-5.165783e+00,431496
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.720009e-01,109238
fractime_flyfemale_firsthalf_frametouch,5.108113e-03,-3.609531e+00,109238
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,220458
fractime_flyfemale_framebackup,1.728220e-03,-3.650459e+00,220458
fractime_flyfemale_framebodyturn,2.671711e-03,-5.132286e+00,220458
fractime_flyfemale_framechase,1.360803e-05,-7.108195e-01,220458
fractime_flyfemale_framecopulation,4.536011e-06,2.541380e-01,220458
fractime_flyfemale_framecrabwalkall,2.532909e-02,-4.614669e+00,220458
fractime_flyfemale_framecrabwalkextreme,1.192971e-03,-1.297299e+00,220458
fractime_flyfemale_framejump,1.769044e-04,-2.221370e+00,220458
fractime_flyfemale_framemove,1.863348e-01,-7.341879e+00,220458
fractime_flyfemale_framenotanybehavior,6.839852e-02,-4.156869e+00,220458
fractime_flyfemale_framepivotcenter,1.043283e-03,8.408499e-01,220458
fractime_flyfemale_framepivottail,9.666240e-03,-5.027573e+00,220458
fractime_flyfemale_framerighting,2.163677e-03,-7.176399e-01,220458
fractime_flyfemale_framestop,8.136652e-01,7.341879e+00,220458
fractime_flyfemale_frametouch,7.593283e-03,-2.936606e+00,220458
fractime_flyfemale_framewalk,8.754956e-02,-6.531055e+00,220458
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,220458
fractime_flyfemale_framewingflick,9.072023e-06,-1.171988e+00,220458
fractime_flyfemale_framewinggrooming,3.910042e-03,-5.781140e+00,220458
fractime_flyfemale_secondhalf_framechase,2.697357e-05,-5.401273e-01,111220
fractime_flyfemale_secondhalf_frametouch,1.003417e-02,-1.303422e+00,111220
fractime_flyfirsthalf_framebackup,3.847081e-03,-1.366754e+00,215748
fractime_flyfirsthalf_framebodyturn,7.638541e-03,-2.202050e+00,215748
fractime_flyfirsthalf_framechase,1.854015e-05,-7.660594e-01,215748
fractime_flyfirsthalf_framecopulation,4.635037e-06,1.418543e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.001214e-01,6.834149e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,5.728906e-03,5.820077e+00,215748
fractime_flyfirsthalf_framejump,8.064965e-04,-1.381774e+00,215748
fractime_flyfirsthalf_framemove,4.198509e-01,-3.463292e+00,215748
fractime_flyfirsthalf_framepivotcenter,7.508760e-04,1.238746e+00,215748
fractime_flyfirsthalf_framepivottail,1.866066e-02,-3.736604e+00,215748
fractime_flyfirsthalf_framerighting,2.368504e-03,-3.081539e-01,215748
fractime_flyfirsthalf_framestop,5.801491e-01,3.463292e+00,215748
fractime_flyfirsthalf_frametouch,1.158296e-02,-2.161571e+00,215748
fractime_flyfirsthalf_framewalk,2.125535e-01,-3.630166e+00,215748
fractime_flyfirsthalf_framewingextension,4.171533e-05,-6.589383e-01,215748
fractime_flyfirsthalf_framewingflick,3.244526e-05,-6.088651e-01,215748
fractime_flyfirsthalf_framewinggrooming,7.300184e-03,-6.227037e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,106412
fractime_flymale_firsthalf_framechase,3.758975e-05,-7.397974e-01,106412
fractime_flymale_firsthalf_frametouch,1.824042e-02,-1.191592e+00,106412
fractime_flymale_frameattemptedcopulation,9.489107e-05,-4.035154e-01,210768
fractime_flymale_framebackup,7.216465e-03,3.410472e+00,210768
fractime_flymale_framebodyturn,1.358840e-02,2.209654e+00,210768
fractime_flymale_framechase,1.708039e-04,-7.405798e-01,210768
fractime_flymale_framechase_notwingextension,1.708039e-04,-7.641519e-01,210768
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,210768
fractime_flymale_framecrabwalkall,1.859770e-01,4.902641e+00,210768
fractime_flymale_framecrabwalkextreme,1.058510e-02,9.351838e+00,210768
fractime_flymale_framejump,1.888332e-03,9.491094e-01,210768
fractime_flymale_framemove,7.300492e-01,4.033949e+00,210768
fractime_flymale_framenotanybehavior,2.242655e-01,3.632264e+00,210768
fractime_flymale_framepivotcenter,5.646018e-04,9.474595e-01,210768
fractime_flymale_framepivottail,2.993339e-02,1.532138e-01,210768
fractime_flymale_framerighting,3.572649e-03,2.003905e+00,210768
fractime_flymale_framestop,2.699508e-01,-4.033949e+00,210768
fractime_flymale_frametouch,1.851799e-02,-8.836657e-01,210768
fractime_flymale_frametouch_notchase,1.851799e-02,-8.817377e-01,210768
fractime_flymale_framewalk,3.726799e-01,1.630410e+00,210768
fractime_flymale_framewingextension,6.167919e-05,-6.861909e-01,210768
fractime_flymale_framewingflick,4.744553e-05,-4.537182e-01,210768
fractime_flymale_framewinggrooming,5.859523e-03,-5.391724e+00,210768
fractime_flymale_secondhalf_frameattemptedcopulation,1.916517e-04,-2.299091e-01,104356
fractime_flymale_secondhalf_framechase,3.066426e-04,-6.340525e-01,104356
fractime_flymale_secondhalf_frametouch,1.880103e-02,-3.081206e-01,104356
fractime_flysecondhalf_framebackup,4.987716e-03,6.537075e-01,215730
fractime_flysecondhalf_framebodyturn,8.366940e-03,-5.414266e-01,215730
fractime_flysecondhalf_framechase,1.622398e-04,-6.484137e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.076392e-01,1.256166e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,5.831363e-03,5.526721e+00,215730
fractime_flysecondhalf_framejump,1.219116e-03,-5.876303e-01,215730
fractime_flysecondhalf_framemove,4.849024e-01,-9.379896e-01,215730
fractime_flysecondhalf_framepivotcenter,8.668243e-04,7.337675e-01,215730
fractime_flysecondhalf_framepivottail,2.048394e-02,-1.608800e+00,215730
fractime_flysecondhalf_framerighting,3.332870e-03,8.934205e-01,215730
fractime_flysecondhalf_framestop,5.150976e-01,9.379896e-01,215730
fractime_flysecondhalf_frametouch,1.447643e-02,-6.183930e-01,215730
fractime_flysecondhalf_framewalk,2.412043e-01,-1.730722e+00,215730
fractime_flysecondhalf_framewingextension,1.854170e-05,-6.273634e-01,215730
fractime_flysecondhalf_framewingflick,2.317712e-05,-6.336823e-01,215730
fractime_flysecondhalf_framewinggrooming,2.419691e-03,-6.299262e+00,215730
magveldiff_nose2ell_flyany_framenearfly,6.886805e+00,-3.740917e+00,140151
magveldiff_nose2ell_flyany_frametouch,8.149872e+00,-1.509813e+00,5622
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.971154e+00,-6.847229e+00,87503
magveldiff_nose2ell_flyfemale_frametouch,7.571489e+00,-1.621541e+00,1672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.118185e+01,-2.682499e-01,52543
magveldiff_nose2ell_flymale_frametouch,9.213371e+00,-5.875417e-01,3903
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.980432e-01,-6.410272e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.705431e-01,-6.168756e+00,140151
max_absdwing_angle_flyany_frametouch,1.278983e+00,-1.906137e+00,5622
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.889264e+00,-3.714650e+00,2097
max_absdwing_angle_flyfemale_frameany,6.034888e-01,-7.785923e+00,220458
max_absdwing_angle_flyfemale_framenearfly,5.791982e-01,-8.096736e+00,87503
max_absdwing_angle_flyfemale_frametouch,1.204604e+00,-1.688640e+00,1672
max_absdwing_angle_flymale_frameany,1.205549e+00,-3.444961e+00,210768
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.180895e+00,-2.858640e+00,52543
max_absdwing_angle_flymale_frametouch,1.405254e+00,-1.266248e+00,3903
max_absdwing_area_flyany_frameany,2.087469e+00,-6.583201e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.950953e+00,-1.080166e+00,2097
max_absdwing_area_flyfemale_frameany,1.542726e+00,-8.346021e+00,220458
max_absdwing_area_flymale_frameany,2.656414e+00,-2.300131e+00,210768
max_dwing_angle_in_flyany_frameany,7.436173e-01,-7.419013e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.347262e-01,-9.725548e+00,220458
max_dwing_angle_in_flymale_frameany,9.618776e-01,-3.541646e+00,210768
max_dwing_angle_out_flyany_frameany,7.436304e-01,-7.418137e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.351989e-01,-9.706537e+00,220458
max_dwing_angle_out_flymale_frameany,9.612408e-01,-3.546347e+00,210768
max_wing_angle_flyany_frameany,4.734088e-02,-6.033282e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.669436e-02,-4.920591e+00,140157
max_wing_angle_flyany_frametouch,6.312367e-02,-2.196250e+00,5622
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.851667e-01,-5.252632e+00,2097
max_wing_angle_flyfemale_frameany,3.806844e-02,-7.280093e+00,220466
max_wing_angle_flyfemale_framenearfly,3.709872e-02,-7.130852e+00,87507
max_wing_angle_flyfemale_frametouch,5.740678e-02,-3.874153e+00,1672
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.701982e-02,-3.543389e+00,210777
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.691624e-02,-2.537278e+00,52545
max_wing_angle_flymale_frametouch,7.106153e-02,-1.247360e+00,3903
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.591938e-01,1.378345e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.003337e-01,-5.624166e+00,2097
max_wing_area_flyfemale_frameany,9.679112e-01,-2.554063e-01,220466
max_wing_area_flymale_frameany,9.504947e-01,3.121426e+00,210777
mean_wing_angle_flyany_frameany,5.130983e-03,-4.817137e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.349403e-03,-5.146062e+00,220466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.038198e-03,-3.311414e+00,210777
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.549623e-01,2.367280e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.523479e-01,-2.405102e+00,2097
mean_wing_area_flyfemale_frameany,9.651267e-01,7.750453e-01,220466
mean_wing_area_flymale_frameany,9.447641e-01,3.852985e+00,210777
min_absdwing_angle_flyany_frameany,7.579457e-01,-5.626687e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.273529e-01,-8.810407e+00,220458
min_absdwing_angle_flymale_frameany,9.991078e-01,-8.095338e-01,210768
min_absdwing_area_flyany_frameany,1.804494e+00,-5.453243e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.382551e+00,-9.903874e+00,220458
min_absdwing_area_flymale_frameany,2.245901e+00,1.055810e+00,210768
min_dwing_angle_in_flyany_frameany,-7.436304e-01,7.418137e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.351989e-01,9.706537e+00,220458
min_dwing_angle_in_flymale_frameany,-9.612408e-01,3.546347e+00,210768
min_dwing_angle_out_flyany_frameany,-7.436173e-01,7.419013e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.347262e-01,9.725548e+00,220458
min_dwing_angle_out_flymale_frameany,-9.618776e-01,3.541646e+00,210768
min_wing_angle_flyany_frameany,-3.707891e-02,-1.097836e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.336964e-02,3.742468e-01,220466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.094342e-02,-2.032506e+00,210777
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.507309e-01,3.278539e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.043621e-01,3.112090e+00,2097
min_wing_area_flyfemale_frameany,9.623423e-01,1.773851e+00,220466
min_wing_area_flymale_frameany,9.390335e-01,4.454994e+00,210777
nflies_close_flyany_frameany,4.386877e-01,-6.599428e-02,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.310831e-01,-1.995226e+00,436
nflies_close_flyany_framebodyturn,2.609209e-01,-4.220011e+00,3453
nflies_close_flyany_framebodyturnstart,2.737244e-01,-4.086956e+00,1328
nflies_close_flyany_framecrabwalkallstart,3.979233e-01,-1.424642e+00,3769
nflies_close_flyany_framecrabwalkextreme,4.543820e-01,-3.786161e+00,2494
nflies_close_flyany_framecrabwalkextremestart,4.735763e-01,-3.643976e+00,581
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.129402e-01,-1.801093e+00,241044
nflies_close_flyany_framepivotcenter,4.593035e-01,-5.513695e-01,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.819204e-01,-2.904913e+00,2115
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.785337e-01,1.633328e+00,236288
nflies_close_flyany_frametouch,1.672021e+00,9.377399e-01,5622
nflies_close_flyany_framewalk,4.051262e-01,-1.764951e-01,97894
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.494896e-01,2.327717e+00,2097
nflies_close_flyfemale_frameany,6.116090e-01,1.820488e+00,220466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.575281e-01,-2.494415e+00,210777
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008686e+00,-4.573171e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.335798e+00,-5.974827e+00,2097
nwingsdetected_flyfemale_frameany,1.000390e+00,-4.806708e+00,220466
nwingsdetected_flymale_frameany,1.017639e+00,-3.199076e+00,210777
phi_flyany_frameany,-1.050185e-01,-1.027686e+01,431496
phisideways_flyany_framemove,4.939320e-01,3.913618e+00,195208
phisideways_flyfemale_framemove,5.040160e-01,4.757689e+00,41087
phisideways_flymale_framemove,4.796639e-01,2.435893e+00,153880
theta_mm_flyany_frameany,-1.826209e-01,-7.008232e+00,431496
velmag_ctr_flyany_frameany,5.226828e+00,-2.577147e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.098077e+00,-3.437054e-01,1898
velmag_ctr_flyany_framebodyturn,1.092192e+01,5.578539e-01,3453
velmag_ctr_flyany_framecrabwalkall,1.137248e+01,-2.657297e+00,44822
velmag_ctr_flyany_framecrabwalkextreme,8.896330e+00,4.094910e+00,2494
velmag_ctr_flyany_framejump,7.045690e+01,7.767968e+00,437
velmag_ctr_flyany_framemove,1.015238e+01,-2.582380e+00,195190
velmag_ctr_flyany_framenearfly,4.292801e+00,-3.527843e+00,140151
velmag_ctr_flyany_framenearwall,7.220248e+00,-1.286932e+00,241031
velmag_ctr_flyany_framenotnearfly_notnearwall,3.055840e+00,-1.066019e+00,122617
velmag_ctr_flyany_framepivotcenter,2.264736e+00,-2.712839e-01,342
velmag_ctr_flyany_framepivottail,9.759367e+00,1.450615e-02,8442
velmag_ctr_flyany_framerighting,1.395074e+01,-2.730051e+00,1230
velmag_ctr_flyany_framestop,4.765762e-01,-5.234320e+00,236288
velmag_ctr_flyany_frametouch,4.824705e+00,-1.950876e+00,5622
velmag_ctr_flyany_framewalk,1.401437e+01,-2.574220e+00,97893
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.709562e-01,-2.336941e+00,2097
velmag_ctr_flyfemale_frameany,2.076620e+00,-6.053567e+00,220458
velmag_ctr_flymale_frameany,8.519044e+00,1.158839e+00,210768
