field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.535742e+00,-2.297248e+00,215046
du_ctr_flymale_frameany,4.169589e+00,-4.765026e+00,216432
du_ctr_flymale_framechase,1.244230e+01,-2.029846e+00,916
du_tail_flyany_frameany,4.849877e+00,-3.915618e+00,431478
du_tail_flyany_framepivottail,4.755096e-01,-8.459703e-01,8233
du_tail_flyfemale_frameany,5.535302e+00,-2.297531e+00,215046
du_tail_flymale_frameany,4.168841e+00,-4.766252e+00,216432
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393865e-01,1.327602e+00,1540
duration_flyany_framebodyturn,8.459942e-02,1.695935e+00,3563
duration_flyany_framechase,2.094324e-01,-2.284872e-01,961
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.464015e-01,-3.267025e+00,31778
duration_flyany_framecrabwalkextreme,1.108698e-01,-1.995864e+00,723
duration_flyany_framejump,8.406381e-02,-5.451427e-01,347
duration_flyany_framemove,1.407606e+00,-1.830481e+00,224344
duration_flyany_framepivotcenter,8.913381e-02,1.217744e+00,310
duration_flyany_framepivottail,1.298927e-01,9.507421e-01,8233
duration_flyany_framerighting,3.516441e-01,-9.215518e-01,1055
duration_flyany_framestop,1.293291e+00,8.378276e-01,207152
duration_flyany_frametouch,1.909145e-01,1.631713e+00,8078
duration_flyany_framewalk,5.936914e-01,-1.047951e+00,125662
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.266018e+00,-7.965408e+00,15856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461189e-01,1.502958e+00,1117
duration_flyfemale_framebodyturn,8.344185e-02,1.250086e+00,2034
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303432e-01,-2.807999e+00,17102
duration_flyfemale_framecrabwalkextreme,1.055710e-01,-2.154692e+00,385
duration_flyfemale_framejump,7.945765e-02,-2.476452e+00,221
duration_flyfemale_framemove,1.652759e+00,2.204304e-01,127614
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277744e-01,1.034269e+00,4470
duration_flyfemale_framerighting,3.700992e-01,-7.431316e-01,874
duration_flyfemale_framestop,1.120784e+00,7.806665e-01,87432
duration_flyfemale_frametouch,1.912510e-01,2.615429e+00,3721
duration_flyfemale_framewalk,6.019601e-01,-1.389850e-01,73039
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.471793e+00,-5.017188e+00,9645
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313661e-01,3.665193e-01,421
duration_flymale_framebodyturn,8.563262e-02,1.824535e+00,1529
duration_flymale_framechase,2.710150e-01,-5.482301e-01,916
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.624457e-01,-2.677131e+00,14675
duration_flymale_framecrabwalkextreme,1.163461e-01,-8.901519e-01,336
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.174466e+00,-2.846307e+00,96712
duration_flymale_framepivotcenter,9.051411e-02,-2.759470e-01,283
duration_flymale_framepivottail,1.316478e-01,7.389221e-01,3763
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.477017e+00,6.532174e-01,119720
duration_flymale_frametouch,1.912890e-01,7.997400e-01,4357
duration_flymale_framewalk,5.901510e-01,-1.581490e+00,52623
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.061433e+00,-7.984408e+00,6211
dv_cor_flyany_frameany,-5.757403e-02,-7.211596e-01,431478
dv_cor_flyfemale_frameany,-3.823749e-02,-5.726688e-01,215046
dv_cor_flymale_frameany,-7.678673e-02,-4.775843e-01,216432
dv_ctr_flyany_frameany,-8.014410e-02,-8.499804e-01,431478
dv_ctr_flyfemale_frameany,-6.607335e-02,-7.244297e-01,215046
dv_ctr_flymale_frameany,-9.412474e-02,-5.089343e-01,216432
dv_tail_flyany_frameany,-1.100020e-01,-2.106691e+00,431478
dv_tail_flyfemale_frameany,-1.460182e-01,-2.790377e+00,215046
dv_tail_flymale_frameany,-7.421641e-02,-5.616520e-01,216432
dwing_angle_diff_flyany_frameany,-5.935441e-05,-6.996945e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.803772e-05,-4.638188e-01,215046
dwing_angle_diff_flymale_frameany,-1.461869e-04,2.227479e-01,216432
dwing_angle_imbalance_flyany_frameany,-6.753515e-01,8.902984e-02,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.392026e+00,-7.309513e+00,15856
dwing_angle_imbalance_flyfemale_frameany,-6.066929e-01,-3.229933e-01,215046
dwing_angle_imbalance_flymale_frameany,-7.435704e-01,2.860345e-01,216432
ecc_flyany_frameany,3.470055e-01,2.473163e+00,431496
ecc_flyfemale_frameany,3.448264e-01,1.360531e+00,215055
ecc_flymale_frameany,3.491707e-01,3.030895e+00,216441
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,431496
fractime_flyany_framebackup,3.568979e-03,-6.086847e-01,431496
fractime_flyany_framebackup_nearfly,2.053321e-03,-1.050301e+00,431496
fractime_flyany_framebackup_nearwall,3.555074e-03,-5.865819e-01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,4.635037e-06,-1.222387e+00,431496
fractime_flyany_framebodyturn,8.257319e-03,-1.118215e+00,431496
fractime_flyany_framebodyturn_nearfly,2.908486e-03,-1.796704e+00,431496
fractime_flyany_framebodyturn_nearwall,7.759052e-03,-1.170217e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.684855e-04,2.366854e-01,431496
fractime_flyany_framechase,2.247993e-03,-1.468066e+00,431496
fractime_flyany_framechase_notwingextension,2.192373e-03,-1.501705e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,431496
fractime_flyany_framecrabwalkall,7.364611e-02,-3.564207e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.031073e-02,-3.251573e+00,431496
fractime_flyany_framecrabwalkall_nearwall,7.161596e-02,-3.587600e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.506387e-03,2.614029e+00,431496
fractime_flyany_framecrabwalkextreme,1.675566e-03,-3.049806e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,8.667520e-04,-3.195652e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.564325e-03,-3.038381e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.939782e-05,-1.000232e+00,431496
fractime_flyany_framejump,8.041789e-04,-2.340945e+00,431496
fractime_flyany_framejump_nearfly,3.453103e-04,-1.450900e+00,431496
fractime_flyany_framejump_nearwall,3.754380e-04,-1.867489e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,3.406752e-04,-2.746695e+00,431496
fractime_flyany_framemove,5.199214e-01,-3.272205e+00,431496
fractime_flyany_framemove_nearfly,1.851952e-01,-2.950437e+00,431496
fractime_flyany_framemove_nearwall,4.569243e-01,-3.446746e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,5.484871e-02,-1.347082e-02,431496
fractime_flyany_framenotanybehavior,1.613735e-01,-8.945700e-01,431496
fractime_flyany_framepivotcenter,7.485585e-04,1.919765e+00,431496
fractime_flyany_framepivotcenter_nearfly,4.519161e-04,3.116681e+00,431496
fractime_flyany_framepivotcenter_nearwall,6.025548e-04,3.142576e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.270074e-05,-1.939347e-01,431496
fractime_flyany_framepivotcenter_stop,2.155292e-04,2.733598e+00,431496
fractime_flyany_framepivottail,1.908013e-02,-1.085092e+00,431496
fractime_flyany_framepivottail_nearfly,8.194746e-03,-1.644972e+00,431496
fractime_flyany_framepivottail_nearwall,1.891790e-02,-1.080772e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,9.965330e-05,6.913725e-02,431496
fractime_flyany_framerighting,2.461205e-03,-1.466412e+00,431496
fractime_flyany_framerighting_nearfly,7.694162e-04,-1.240579e+00,431496
fractime_flyany_framerighting_nearwall,1.949033e-03,-1.307011e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,4.542336e-04,-1.501604e+00,431496
fractime_flyany_framestop,4.800786e-01,3.272205e+00,431496
fractime_flyany_framestop_nearfly,1.750862e-01,3.003160e+00,431496
fractime_flyany_framestop_nearwall,3.954776e-01,4.737064e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,7.342131e-02,-1.018818e+00,431496
fractime_flyany_framestop_notwinggrooming,4.438604e-01,4.173258e+00,431496
fractime_flyany_frametouch,1.872092e-02,-1.375024e+00,431496
fractime_flyany_frametouch_notchase,1.806274e-02,-1.421857e+00,431496
fractime_flyany_framewalk,2.912240e-01,-3.485709e+00,431496
fractime_flyany_framewalk_nearfly,8.385246e-02,-3.486364e+00,431496
fractime_flyany_framewalk_nearwall,2.471263e-01,-4.008220e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,4.006526e-02,7.737491e-01,431496
fractime_flyany_framewingextension,1.320986e-04,-1.240235e+00,431496
fractime_flyany_framewingextension_nearfly,9.501826e-05,-1.192978e+00,431496
fractime_flyany_framewingextension_notchase,7.647811e-05,-1.315858e+00,431496
fractime_flyany_framewingextension_notnearfly,3.708030e-05,-2.877456e+00,431496
fractime_flyany_framewingflick,6.257300e-05,-5.468880e-01,431496
fractime_flyany_framewingflick_nearfly,3.476278e-05,-6.371077e-01,431496
fractime_flyany_framewingflick_notnearfly,2.781022e-05,2.382894e-01,431496
fractime_flyany_framewinggrooming,3.674657e-02,-2.331455e+00,431496
fractime_flyany_framewinggrooming_nearfly,9.474016e-03,-3.821606e-01,431496
fractime_flyany_framewinggrooming_nearwall,2.296197e-02,1.804808e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.287613e-02,-2.994028e+00,431496
fractime_flyfemale_firsthalf_framechase,4.004135e-04,-7.203948e-01,107389
fractime_flyfemale_firsthalf_frametouch,2.087737e-02,-6.047710e-01,107389
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,215046
fractime_flyfemale_framebackup,5.194238e-03,6.269403e-01,215046
fractime_flyfemale_framebodyturn,9.458441e-03,-1.731611e-03,215046
fractime_flyfemale_framechase,2.325084e-04,-9.276427e-01,215046
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,215046
fractime_flyfemale_framecrabwalkall,7.952717e-02,-1.509876e+00,215046
fractime_flyfemale_framecrabwalkextreme,1.790315e-03,-1.675505e+00,215046
fractime_flyfemale_framejump,1.027687e-03,-1.992739e+00,215046
fractime_flyfemale_framemove,5.934265e-01,-1.286213e+00,215046
fractime_flyfemale_framenotanybehavior,1.817425e-01,-7.518952e-01,215046
fractime_flyfemale_framepivotcenter,1.860067e-04,-1.067241e+00,215046
fractime_flyfemale_framepivottail,2.078625e-02,1.464195e-01,215046
fractime_flyfemale_framerighting,4.073547e-03,-1.221416e+00,215046
fractime_flyfemale_framestop,4.065735e-01,1.286213e+00,215046
fractime_flyfemale_frametouch,1.730327e-02,-8.627924e-01,215046
fractime_flyfemale_framewalk,3.396436e-01,-1.217183e+00,215046
fractime_flyfemale_framewingextension,3.255118e-05,-4.976040e-01,215046
fractime_flyfemale_framewingflick,6.975252e-05,5.164208e-01,215046
fractime_flyfemale_framewinggrooming,4.485087e-02,-2.004202e+00,215046
fractime_flyfemale_secondhalf_framechase,6.502132e-05,-1.120187e+00,107657
fractime_flyfemale_secondhalf_frametouch,1.373808e-02,-1.155447e+00,107657
fractime_flyfirsthalf_framebackup,3.434563e-03,-9.596487e-01,215748
fractime_flyfirsthalf_framebodyturn,8.945622e-03,-1.255541e+00,215748
fractime_flyfirsthalf_framechase,3.429928e-03,-1.303250e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,215748
fractime_flyfirsthalf_framecrabwalkall,7.617220e-02,-3.039024e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.705694e-03,-2.779395e+00,215748
fractime_flyfirsthalf_framejump,8.852921e-04,-2.439079e+00,215748
fractime_flyfirsthalf_framemove,5.484500e-01,-2.996089e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.813505e-04,1.900833e+00,215748
fractime_flyfirsthalf_framepivottail,2.157610e-02,-9.757865e-01,215748
fractime_flyfirsthalf_framerighting,3.239891e-03,-8.737597e-01,215748
fractime_flyfirsthalf_framestop,4.515500e-01,2.996089e+00,215748
fractime_flyfirsthalf_frametouch,2.127019e-02,-1.391262e+00,215748
fractime_flyfirsthalf_framewalk,3.084571e-01,-3.348214e+00,215748
fractime_flyfirsthalf_framewingextension,1.344161e-04,-1.162389e+00,215748
fractime_flyfirsthalf_framewingflick,7.879563e-05,-5.777041e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.164358e-02,-1.314632e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,108359
fractime_flymale_firsthalf_framechase,6.432322e-03,-1.258498e+00,108359
fractime_flymale_firsthalf_frametouch,2.165948e-02,-1.321889e+00,108359
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,216432
fractime_flymale_framebackup,1.954424e-03,-1.886360e+00,216432
fractime_flymale_framebodyturn,7.064575e-03,-1.886262e+00,216432
fractime_flymale_framechase,4.250758e-03,-1.432871e+00,216432
fractime_flymale_framechase_notwingextension,4.139868e-03,-1.456328e+00,216432
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,216432
fractime_flymale_framecrabwalkall,6.780421e-02,-4.227645e+00,216432
fractime_flymale_framecrabwalkextreme,1.561691e-03,-3.321766e+00,216432
fractime_flymale_framejump,5.821690e-04,-2.333162e+00,216432
fractime_flymale_framemove,4.468470e-01,-5.051478e+00,216432
fractime_flymale_framenotanybehavior,1.410697e-01,-1.013360e+00,216432
fractime_flymale_framepivotcenter,1.307570e-03,7.208218e+00,216432
fractime_flymale_framepivottail,1.738652e-02,-2.152399e+00,216432
fractime_flymale_framerighting,8.593923e-04,-1.714155e+00,216432
fractime_flymale_framestop,5.531530e-01,5.051478e+00,216432
fractime_flymale_frametouch,2.013103e-02,-1.241460e+00,216432
fractime_flymale_frametouch_notchase,1.882808e-02,-1.308740e+00,216432
fractime_flymale_framewalk,2.431387e-01,-5.029653e+00,216432
fractime_flymale_framewingextension,2.310194e-04,-1.227495e+00,216432
fractime_flymale_framewingflick,5.544467e-05,-7.709670e-01,216432
fractime_flymale_framewinggrooming,2.869724e-02,-1.986353e+00,216432
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,107886
fractime_flymale_secondhalf_framechase,2.066997e-03,-1.486864e+00,107886
fractime_flymale_secondhalf_frametouch,1.863078e-02,-9.412792e-01,107886
fractime_flysecondhalf_framebackup,3.703704e-03,-1.926317e-01,215730
fractime_flysecondhalf_framebodyturn,7.569647e-03,-9.334013e-01,215730
fractime_flysecondhalf_framechase,1.066147e-03,-1.508371e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,215730
fractime_flysecondhalf_framecrabwalkall,7.112131e-02,-3.798562e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.645575e-03,-3.126684e+00,215730
fractime_flysecondhalf_framejump,7.231261e-04,-1.993124e+00,215730
fractime_flysecondhalf_framemove,4.913503e-01,-3.349239e+00,215730
fractime_flysecondhalf_framepivotcenter,8.158346e-04,1.809785e+00,215730
fractime_flysecondhalf_framepivottail,1.658555e-02,-1.105748e+00,215730
fractime_flysecondhalf_framerighting,1.682659e-03,-2.125698e+00,215730
fractime_flysecondhalf_framestop,5.086497e-01,3.349239e+00,215730
fractime_flysecondhalf_frametouch,1.617299e-02,-1.146480e+00,215730
fractime_flysecondhalf_framewalk,2.740138e-01,-3.426326e+00,215730
fractime_flysecondhalf_framewingextension,1.297919e-04,-1.139383e+00,215730
fractime_flysecondhalf_framewingflick,4.635424e-05,-4.199861e-01,215730
fractime_flysecondhalf_framewinggrooming,2.185139e-02,-3.141768e+00,215730
magveldiff_nose2ell_flyany_framenearfly,8.869755e+00,-3.752594e+00,155450
magveldiff_nose2ell_flyany_frametouch,8.079936e+00,-2.064152e+00,8078
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.178869e+00,-3.144330e+00,80597
magveldiff_nose2ell_flyfemale_frametouch,7.615884e+00,-2.218531e+00,3721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.331583e+00,5.671021e-02,916
magveldiff_nose2ell_flymale_framenearfly,8.566435e+00,-4.143601e+00,74853
magveldiff_nose2ell_flymale_frametouch,8.490099e+00,-1.743075e+00,4357
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.164419e+00,-3.515817e+00,431478
max_absdwing_angle_flyany_framechase,1.494626e+00,1.319653e+00,961
max_absdwing_angle_flyany_framenearfly,1.104871e+00,-3.060369e+00,155450
max_absdwing_angle_flyany_frametouch,1.274885e+00,-1.312185e+00,8078
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.593421e+00,1.708145e+00,15856
max_absdwing_angle_flyfemale_frameany,1.154938e+00,-2.772159e+00,215046
max_absdwing_angle_flyfemale_framenearfly,1.076853e+00,-2.298971e+00,80597
max_absdwing_angle_flyfemale_frametouch,1.310404e+00,1.538709e-02,3721
max_absdwing_angle_flymale_frameany,1.173840e+00,-3.186705e+00,216432
max_absdwing_angle_flymale_framechase,1.740376e+00,1.227890e+00,916
max_absdwing_angle_flymale_framenearfly,1.132444e+00,-2.950377e+00,74853
max_absdwing_angle_flymale_frametouch,1.206174e+00,-2.307770e+00,4357
max_absdwing_area_flyany_frameany,2.550930e+00,-4.322500e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.686224e+00,4.039361e+00,15856
max_absdwing_area_flyfemale_frameany,2.713698e+00,-3.529872e+00,215046
max_absdwing_area_flymale_frameany,2.389204e+00,-3.622333e+00,216432
max_dwing_angle_in_flyany_frameany,9.586021e-01,-2.710462e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.252146e-01,-1.729710e+00,215046
max_dwing_angle_in_flymale_frameany,9.917758e-01,-2.846051e+00,216432
max_dwing_angle_out_flyany_frameany,9.585428e-01,-2.711293e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.252427e-01,-1.729729e+00,215046
max_dwing_angle_out_flymale_frameany,9.916296e-01,-2.844536e+00,216432
max_wing_angle_flyany_frameany,6.280298e-02,-3.999268e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.481516e-02,-1.974371e+00,961
max_wing_angle_flyany_framenearfly,6.182806e-02,-3.172567e+00,155460
max_wing_angle_flyany_frametouch,6.762119e-02,-2.444478e+00,8078
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.690304e-01,-5.885844e+00,15856
max_wing_angle_flyfemale_frameany,6.933049e-02,-3.716958e+00,215055
max_wing_angle_flyfemale_framenearfly,6.842589e-02,-3.015180e+00,80603
max_wing_angle_flyfemale_frametouch,7.834782e-02,-1.668500e+00,3721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.631728e-02,-3.150331e+00,216441
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.888548e-02,-1.265053e+00,916
max_wing_angle_flymale_framenearfly,5.524665e-02,-2.632159e+00,74857
max_wing_angle_flymale_frametouch,5.594245e-02,-2.423058e+00,4357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004818e+00,1.523537e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.001612e-01,-1.859790e-01,15856
max_wing_area_flyfemale_frameany,1.061514e+00,1.215283e+00,215055
max_wing_area_flymale_frameany,9.484840e-01,1.533438e+00,216441
mean_wing_angle_flyany_frameany,9.852415e-03,-2.942532e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.120242e-02,-2.837075e+00,215055
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.511060e-03,-2.252359e+00,216441
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.917079e-01,2.192431e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.250241e-01,4.309271e+00,15856
mean_wing_area_flyfemale_frameany,1.044294e+00,1.893562e+00,215055
mean_wing_area_flymale_frameany,9.394580e-01,2.088471e+00,216441
min_absdwing_angle_flyany_frameany,9.145587e-01,-1.740931e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.835492e-01,-2.852105e-01,215046
min_absdwing_angle_flymale_frameany,9.453697e-01,-2.659841e+00,216432
min_absdwing_area_flyany_frameany,1.957550e+00,-2.560199e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.986759e+00,-1.785218e+00,215046
min_absdwing_area_flymale_frameany,1.928529e+00,-2.505496e+00,216432
min_dwing_angle_in_flyany_frameany,-9.585428e-01,2.711293e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.252427e-01,1.729729e+00,215046
min_dwing_angle_in_flymale_frameany,-9.916296e-01,2.844536e+00,216432
min_dwing_angle_out_flyany_frameany,-9.586021e-01,2.710462e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.252146e-01,1.729710e+00,215046
min_dwing_angle_out_flymale_frameany,-9.917758e-01,2.846051e+00,216432
min_wing_angle_flyany_frameany,-4.309815e-02,-7.723860e-02,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.692566e-02,-3.104776e-01,215055
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.929516e-02,1.629049e-01,216441
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.785980e-01,2.794570e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.498870e-01,1.104001e+01,15856
min_wing_area_flyfemale_frameany,1.027074e+00,2.507478e+00,215055
min_wing_area_flymale_frameany,9.304320e-01,2.567101e+00,216441
nflies_close_flyany_frameany,4.102402e-01,-6.372291e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.638414e-01,-1.639547e+00,363
nflies_close_flyany_framebodyturn,3.894578e-01,-1.880727e+00,3563
nflies_close_flyany_framebodyturnstart,4.013207e-01,-1.830087e+00,1387
nflies_close_flyany_framecrabwalkallstart,3.631256e-01,-1.907292e+00,4207
nflies_close_flyany_framecrabwalkextreme,6.957528e-01,-9.861639e-01,723
nflies_close_flyany_framecrabwalkextremestart,7.069933e-01,-7.244058e-01,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.626571e-01,-8.900720e-01,367808
nflies_close_flyany_framepivotcenter,6.751038e-01,-4.267990e-03,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.284732e-01,-1.401841e+00,2105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.104951e-01,5.484237e-01,207152
nflies_close_flyany_frametouch,1.452941e+00,-1.149664e+00,8078
nflies_close_flyany_framewalk,3.160182e-01,-1.687408e+00,125662
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.742237e-01,1.780045e+00,15856
nflies_close_flyfemale_frameany,4.773756e-01,-1.642866e-01,215055
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.435347e-01,-1.198135e+00,216441
nflies_close_flymale_framechase,1.087685e+00,-1.009984e+00,916
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025300e+00,-2.091048e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458976e+00,1.080369e+00,15856
nwingsdetected_flyfemale_frameany,1.026347e+00,-1.700103e+00,215055
nwingsdetected_flymale_frameany,1.024261e+00,-1.785797e+00,216441
phi_flyany_frameany,-5.190304e-03,-8.225603e-01,431496
phisideways_flyany_framemove,4.073208e-01,2.115197e-02,224344
phisideways_flyfemale_framemove,4.102101e-01,-3.379435e-01,127623
phisideways_flymale_framemove,4.015286e-01,9.991061e-02,96721
theta_mm_flyany_frameany,-3.426720e-02,-1.542941e+00,431496
velmag_ctr_flyany_frameany,6.082071e+00,-4.010515e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.137460e+00,5.082571e-01,1540
velmag_ctr_flyany_framebodyturn,9.901867e+00,-1.105656e+00,3563
velmag_ctr_flyany_framecrabwalkall,1.277081e+01,-1.974988e+00,31777
velmag_ctr_flyany_framecrabwalkextreme,6.615698e+00,-1.861501e+00,723
velmag_ctr_flyany_framejump,6.033493e+01,3.427809e+00,347
velmag_ctr_flyany_framemove,1.106461e+01,-2.538381e+00,224326
velmag_ctr_flyany_framenearfly,5.339205e+00,-4.281780e+00,155450
velmag_ctr_flyany_framenearwall,6.138407e+00,-4.674141e+00,367793
velmag_ctr_flyany_framenotnearfly_notnearwall,6.714582e+00,1.418803e-03,55346
velmag_ctr_flyany_framepivotcenter,2.023715e+00,-3.084441e+00,310
velmag_ctr_flyany_framepivottail,9.257869e+00,-4.885896e-01,8233
velmag_ctr_flyany_framerighting,1.358980e+01,-3.382524e+00,1055
velmag_ctr_flyany_framestop,6.681605e-01,-1.534346e+00,207152
velmag_ctr_flyany_frametouch,4.826035e+00,-2.054362e+00,8078
