field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.443412e+00,2.779680e+00,206540
du_ctr_flymale_frameany,7.356758e+00,3.157334e-01,248505
du_ctr_flymale_framechase,1.336184e+01,-1.356649e+00,218
du_tail_flyany_frameany,7.849048e+00,1.516678e+00,455430
du_tail_flyany_framepivottail,-4.050262e-02,-2.396534e+00,11438
du_tail_flyfemale_frameany,8.444923e+00,2.783676e+00,206540
du_tail_flymale_frameany,7.357535e+00,3.167609e-01,248505
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326954e-01,6.905112e-02,2242
duration_flyany_framebodyturn,8.285211e-02,1.723020e-01,4337
duration_flyany_framechase,9.085925e-02,-1.833728e+00,408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.397536e-01,2.616305e+00,59668
duration_flyany_framecrabwalkextreme,1.231445e-01,1.192943e+00,1644
duration_flyany_framejump,8.983017e-02,1.080425e+00,1366
duration_flyany_framemove,1.472011e+00,-2.823161e-01,292413
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.296860e-01,2.850393e-01,11438
duration_flyany_framerighting,3.709636e-01,-1.198358e+00,958
duration_flyany_framestop,8.164515e-01,-3.663406e-01,163036
duration_flyany_frametouch,1.448505e-01,-2.595432e+00,9318
duration_flyany_framewalk,6.808917e-01,1.763398e+00,186702
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914366e+00,-6.804086e-01,29694
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362239e-01,1.802184e-01,1189
duration_flyfemale_framebodyturn,8.416536e-02,1.343331e+00,2114
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.947301e-01,2.886930e+00,23654
duration_flyfemale_framecrabwalkextreme,1.215080e-01,9.464343e-01,657
duration_flyfemale_framejump,9.157381e-02,1.422551e+00,631
duration_flyfemale_framemove,1.674744e+00,1.470360e+00,136669
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.306542e-01,9.725334e-01,5246
duration_flyfemale_framerighting,3.753555e-01,-1.081472e+00,408
duration_flyfemale_framestop,8.607688e-01,-4.746976e-01,69871
duration_flyfemale_frametouch,1.459096e-01,-2.296459e+00,4033
duration_flyfemale_framewalk,7.507573e-01,3.868213e+00,93431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219891e+00,9.412615e-01,14439
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295901e-01,8.110684e-03,1053
duration_flymale_framebodyturn,8.152299e-02,-8.600682e-01,2219
duration_flymale_framechase,1.011532e-01,-2.157382e+00,218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.773081e-01,1.677325e+00,35996
duration_flymale_framecrabwalkextreme,1.250428e-01,8.934111e-01,976
duration_flymale_framejump,8.840026e-02,6.603775e-01,732
duration_flymale_framemove,1.295634e+00,-1.370928e+00,155408
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287539e-01,-4.632083e-01,6185
duration_flymale_framerighting,3.735031e-01,-4.575991e-01,549
duration_flymale_framestop,7.787114e-01,-2.302681e-01,93097
duration_flymale_frametouch,1.443994e-01,-2.063915e+00,5252
duration_flymale_framewalk,6.207701e-01,-5.389948e-02,93213
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650574e+00,-1.603238e+00,15254
dv_cor_flyany_frameany,1.099779e-01,2.389003e+00,455430
dv_cor_flyfemale_frameany,3.885176e-01,6.268026e+00,206540
dv_cor_flymale_frameany,-1.201707e-01,-1.298619e+00,248505
dv_ctr_flyany_frameany,1.512356e-01,2.522995e+00,455430
dv_ctr_flyfemale_frameany,5.092471e-01,6.166188e+00,206540
dv_ctr_flymale_frameany,-1.444451e-01,-1.263785e+00,248505
dv_tail_flyany_frameany,6.064243e-02,1.857588e+00,455430
dv_tail_flyfemale_frameany,2.069429e-01,4.385244e+00,206540
dv_tail_flymale_frameany,-6.015741e-02,-7.382435e-01,248505
dwing_angle_diff_flyany_frameany,-2.700277e-06,5.235127e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.430667e-04,1.473331e+00,206540
dwing_angle_diff_flymale_frameany,-4.563078e-04,-6.125616e-01,248505
dwing_angle_imbalance_flyany_frameany,-6.131096e-01,2.253597e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.951479e+00,-3.637523e+00,29693
dwing_angle_imbalance_flyfemale_frameany,-4.700750e-01,3.022236e+00,206540
dwing_angle_imbalance_flymale_frameany,-7.326739e-01,1.525907e+00,248505
ecc_flyany_frameany,3.434397e-01,-3.658407e+00,455449
ecc_flyfemale_frameany,3.443647e-01,-3.150144e+00,206548
ecc_flymale_frameany,3.426570e-01,-3.565126e+00,248516
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,455449
fractime_flyany_framebackup,4.922615e-03,7.385755e-01,455449
fractime_flyany_framebackup_nearfly,3.343953e-03,1.302536e+00,455449
fractime_flyany_framebackup_nearwall,4.922615e-03,7.608533e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,455449
fractime_flyany_framebodyturn,9.522471e-03,-1.731320e-01,455449
fractime_flyany_framebodyturn_nearfly,3.392257e-03,-7.992021e-01,455449
fractime_flyany_framebodyturn_nearwall,8.995519e-03,-1.877799e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.435184e-04,1.297368e+00,455449
fractime_flyany_framechase,9.024062e-04,-9.056944e-01,455449
fractime_flyany_framechase_notwingextension,9.024062e-04,-9.175802e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455449
fractime_flyany_framecrabwalkall,1.310092e-01,2.204441e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.466908e-02,4.696393e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.305920e-01,2.216146e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.656719e-04,-4.972049e-01,455449
fractime_flyany_framecrabwalkextreme,3.609625e-03,1.026010e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.191244e-03,1.189940e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.559125e-03,1.075716e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854326e-05,3.128892e-01,455449
fractime_flyany_framejump,2.999238e-03,1.483428e+00,455449
fractime_flyany_framejump_nearfly,7.026034e-04,9.212176e-01,455449
fractime_flyany_framejump_nearwall,1.328359e-03,1.363622e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.490837e-03,1.685565e+00,455449
fractime_flyany_framemove,6.420324e-01,9.074792e-01,455449
fractime_flyany_framemove_nearfly,2.322258e-01,-4.825345e-02,455449
fractime_flyany_framemove_nearwall,6.017864e-01,1.354703e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.575812e-02,-8.779178e-01,455449
fractime_flyany_framenotanybehavior,1.545596e-01,-4.854868e-01,455449
fractime_flyany_framepivotcenter,1.888247e-04,-1.327583e+00,455449
fractime_flyany_framepivotcenter_nearfly,4.171707e-05,-1.866219e+00,455449
fractime_flyany_framepivotcenter_nearwall,7.904288e-05,-1.506953e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.880360e-05,-6.007349e-01,455449
fractime_flyany_framepivotcenter_stop,5.708652e-05,-1.281943e+00,455449
fractime_flyany_framepivottail,2.511368e-02,-1.577920e-01,455449
fractime_flyany_framepivottail_nearfly,1.215284e-02,3.244543e-01,455449
fractime_flyany_framepivottail_nearwall,2.502585e-02,-1.328564e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.806470e-05,-2.832715e-02,455449
fractime_flyany_framerighting,2.103419e-03,-4.415083e-01,455449
fractime_flyany_framerighting_nearfly,5.818434e-04,-4.925918e-01,455449
fractime_flyany_framerighting_nearwall,1.508402e-03,-4.170351e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.159743e-04,-2.631447e-01,455449
fractime_flyany_framestop,3.579676e-01,-9.074792e-01,455449
fractime_flyany_framestop_nearfly,1.101331e-01,-7.616111e-01,455449
fractime_flyany_framestop_nearwall,2.577654e-01,5.814782e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,9.024501e-02,-1.559755e+00,455449
fractime_flyany_framestop_notwinggrooming,2.941603e-01,-3.333211e-01,455449
fractime_flyany_frametouch,2.045893e-02,-1.094948e+00,455449
fractime_flyany_frametouch_notchase,2.038428e-02,-1.029798e+00,455449
fractime_flyany_framewalk,4.099295e-01,1.933927e+00,455449
fractime_flyany_framewalk_nearfly,1.264401e-01,7.017950e-01,455449
fractime_flyany_framewalk_nearwall,3.889393e-01,2.591795e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.883416e-02,-1.167749e+00,455449
fractime_flyany_framewingextension,1.229556e-04,-7.808134e-01,455449
fractime_flyany_framewingextension_nearfly,7.904288e-05,-7.554948e-01,455449
fractime_flyany_framewingextension_notchase,1.229556e-04,-8.057960e-01,455449
fractime_flyany_framewingextension_notnearfly,4.391271e-05,-1.564410e+00,455449
fractime_flyany_framewingflick,1.339338e-04,-4.800965e-01,455449
fractime_flyany_framewingflick_nearfly,7.245597e-05,-5.346210e-01,455449
fractime_flyany_framewingflick_notnearfly,6.147779e-05,8.740050e-02,455449
fractime_flyany_framewinggrooming,6.519720e-02,-1.979441e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.105502e-02,-1.605584e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.782748e-02,-1.599278e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.479424e-02,-2.100799e+00,455449
fractime_flyfemale_firsthalf_framechase,1.494856e-03,4.146782e-01,102351
fractime_flyfemale_firsthalf_frametouch,2.296021e-02,-5.249955e-01,102351
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,206540
fractime_flyfemale_framebackup,5.756754e-03,1.567532e+00,206540
fractime_flyfemale_framebodyturn,1.023531e-02,6.316689e-01,206540
fractime_flyfemale_framechase,9.247603e-04,1.398158e-01,206540
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,206540
fractime_flyfemale_framecrabwalkall,1.145250e-01,2.516754e+00,206540
fractime_flyfemale_framecrabwalkextreme,3.180982e-03,2.291186e+00,206540
fractime_flyfemale_framejump,3.055098e-03,7.805505e-01,206540
fractime_flyfemale_framemove,6.617072e-01,1.287742e+00,206540
fractime_flyfemale_framenotanybehavior,1.407476e-01,-1.560068e+00,206540
fractime_flyfemale_framepivotcenter,3.001840e-04,-9.121672e-01,206540
fractime_flyfemale_framepivottail,2.539944e-02,5.677125e-01,206540
fractime_flyfemale_framerighting,1.975404e-03,-7.309029e-01,206540
fractime_flyfemale_framestop,3.382928e-01,-1.287742e+00,206540
fractime_flyfemale_frametouch,1.952648e-02,-5.284456e-01,206540
fractime_flyfemale_framewalk,4.523627e-01,3.397146e+00,206540
fractime_flyfemale_framewingextension,1.258836e-04,-1.522410e-01,206540
fractime_flyfemale_framewingflick,9.683354e-05,-2.039942e-01,206540
fractime_flyfemale_framewinggrooming,6.990898e-02,-1.734365e+00,206540
fractime_flyfemale_secondhalf_framechase,3.647218e-04,-3.933088e-01,104189
fractime_flyfemale_secondhalf_frametouch,1.615334e-02,-4.055825e-01,104189
fractime_flyfirsthalf_framebackup,5.800627e-03,1.719556e+00,227734
fractime_flyfirsthalf_framebodyturn,1.079769e-02,2.387552e-01,227734
fractime_flyfirsthalf_framechase,1.185594e-03,-8.270022e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.303143e-01,2.283865e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.530435e-03,1.028349e+00,227734
fractime_flyfirsthalf_framejump,3.095717e-03,1.126598e+00,227734
fractime_flyfirsthalf_framemove,6.663037e-01,1.147686e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.053861e-04,-1.637219e+00,227734
fractime_flyfirsthalf_framepivottail,2.839277e-02,1.330261e-01,227734
fractime_flyfirsthalf_framerighting,1.888168e-03,-7.012918e-01,227734
fractime_flyfirsthalf_framestop,3.336963e-01,-1.147686e+00,227734
fractime_flyfirsthalf_frametouch,2.368992e-02,-1.095932e+00,227734
fractime_flyfirsthalf_framewalk,4.260365e-01,2.306289e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-05,-7.187811e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,-7.302114e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.895035e-02,-2.530536e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,125383
fractime_flymale_firsthalf_framechase,9.331409e-04,-8.626046e-01,125383
fractime_flymale_firsthalf_frametouch,2.428559e-02,-1.048557e+00,125383
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,248505
fractime_flymale_framebackup,4.237339e-03,-1.418065e-01,248505
fractime_flymale_framebodyturn,8.937446e-03,-7.639142e-01,248505
fractime_flymale_framechase,8.852941e-04,-9.373100e-01,248505
fractime_flymale_framechase_notwingextension,8.852941e-04,-9.503515e-01,248505
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,248505
fractime_flymale_framecrabwalkall,1.448502e-01,1.418733e+00,248505
fractime_flymale_framecrabwalkextreme,3.939559e-03,7.747441e-02,248505
fractime_flymale_framejump,2.953663e-03,2.163733e+00,248505
fractime_flymale_framemove,6.253717e-01,4.309764e-01,248505
fractime_flymale_framenotanybehavior,1.654172e-01,6.791456e-01,248505
fractime_flymale_framepivotcenter,9.657753e-05,-1.711228e+00,248505
fractime_flymale_framepivottail,2.488884e-02,-8.771239e-01,248505
fractime_flymale_framerighting,2.209211e-03,1.501737e-01,248505
fractime_flymale_framestop,3.746283e-01,-4.309764e-01,248505
fractime_flymale_frametouch,2.113438e-02,-1.075307e+00,248505
fractime_flymale_frametouch_notchase,2.103781e-02,-1.035443e+00,248505
fractime_flymale_framewalk,3.750951e-01,3.999726e-01,248505
fractime_flymale_framewingextension,1.207219e-04,-7.964023e-01,248505
fractime_flymale_framewingflick,1.649866e-04,-5.517807e-01,248505
fractime_flymale_framewinggrooming,6.138307e-02,-1.523781e+00,248505
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,123431
fractime_flymale_secondhalf_framechase,8.344743e-04,-9.134007e-01,123431
fractime_flymale_secondhalf_frametouch,1.813159e-02,-9.446169e-01,123431
fractime_flysecondhalf_framebackup,4.044867e-03,-3.184307e-01,227696
fractime_flysecondhalf_framebodyturn,8.247839e-03,-5.695252e-01,227696
fractime_flysecondhalf_framechase,6.192467e-04,-8.966186e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.317063e-01,1.965113e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.689129e-03,9.656363e-01,227696
fractime_flysecondhalf_framejump,2.902993e-03,1.705653e+00,227696
fractime_flysecondhalf_framemove,6.177271e-01,6.441342e-01,227696
fractime_flysecondhalf_framepivotcenter,2.722929e-04,-1.011779e+00,227696
fractime_flysecondhalf_framepivottail,2.183613e-02,-4.385305e-01,227696
fractime_flysecondhalf_framerighting,2.318881e-03,-7.963466e-02,227696
fractime_flysecondhalf_framestop,3.822729e-01,-6.441342e-01,227696
fractime_flysecondhalf_frametouch,1.722911e-02,-9.277350e-01,227696
fractime_flysecondhalf_framewalk,3.938453e-01,1.499573e+00,227696
fractime_flysecondhalf_framewingextension,1.581055e-04,-7.360199e-01,227696
fractime_flysecondhalf_framewingflick,1.361464e-04,-5.539861e-02,227696
fractime_flysecondhalf_framewinggrooming,7.144614e-02,-1.165282e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.471892e+01,2.158957e+00,155922
magveldiff_nose2ell_flyany_frametouch,1.096765e+01,2.267598e+00,9318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.462729e+01,2.425642e+00,72002
magveldiff_nose2ell_flyfemale_frametouch,1.026021e+01,2.004719e+00,4033
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.043800e+01,1.338954e+00,218
magveldiff_nose2ell_flymale_framenearfly,1.480419e+01,1.783589e+00,83741
magveldiff_nose2ell_flymale_frametouch,1.155563e+01,2.042724e+00,5252
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.424317e+00,-1.732741e+00,455430
max_absdwing_angle_flyany_framechase,1.040563e+00,-1.530995e+00,408
max_absdwing_angle_flyany_framenearfly,1.228068e+00,-2.472520e+00,155922
max_absdwing_angle_flyany_frametouch,1.081578e+00,-3.736806e+00,9318
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.463747e+00,1.186365e+00,29693
max_absdwing_angle_flyfemale_frameany,1.281471e+00,-2.073973e+00,206540
max_absdwing_angle_flyfemale_framenearfly,1.128658e+00,-2.494737e+00,72002
max_absdwing_angle_flyfemale_frametouch,9.184370e-01,-4.288514e+00,4033
max_absdwing_angle_flymale_frameany,1.543666e+00,-1.154234e+00,248505
max_absdwing_angle_flymale_framechase,1.186574e+00,-1.482778e+00,218
max_absdwing_angle_flymale_framenearfly,1.309973e+00,-2.010752e+00,83741
max_absdwing_angle_flymale_frametouch,1.217832e+00,-2.635459e+00,5252
max_absdwing_area_flyany_frameany,3.047547e+00,-1.432129e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.961060e+00,2.990182e+00,29693
max_absdwing_area_flyfemale_frameany,3.123079e+00,-1.210978e+00,206540
max_absdwing_area_flymale_frameany,2.985846e+00,-1.083854e+00,248505
max_dwing_angle_in_flyany_frameany,1.030867e+00,-1.596125e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.282896e-01,-1.970986e+00,206540
max_dwing_angle_in_flymale_frameany,1.116369e+00,-1.185835e+00,248505
max_dwing_angle_out_flyany_frameany,1.030864e+00,-1.595574e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.288327e-01,-1.960401e+00,206540
max_dwing_angle_out_flymale_frameany,1.115912e+00,-1.188360e+00,248505
max_wing_angle_flyany_frameany,8.982252e-02,-1.410643e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.550700e-02,-9.473838e-01,408
max_wing_angle_flyany_framenearfly,7.929798e-02,-1.080865e+00,155927
max_wing_angle_flyany_frametouch,7.898808e-02,-1.046634e+00,9318
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459462e-01,-1.453174e+00,29694
max_wing_angle_flyfemale_frameany,9.169182e-02,-1.220040e+00,206548
max_wing_angle_flyfemale_framenearfly,8.535812e-02,-3.369427e-01,72005
max_wing_angle_flyfemale_frametouch,8.238705e-02,-2.675553e-01,4033
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.827654e-02,-1.140704e+00,248516
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.423208e-02,-1.591629e+00,218
max_wing_angle_flymale_framenearfly,7.420565e-02,-1.217852e+00,83743
max_wing_angle_flymale_frametouch,7.604871e-02,-1.116499e+00,5252
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.024846e-01,-1.294039e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.729340e-01,5.584364e-01,29694
max_wing_area_flyfemale_frameany,9.741486e-01,5.109044e-01,206548
max_wing_area_flymale_frameany,8.427556e-01,-5.586170e-01,248516
mean_wing_angle_flyany_frameany,2.250579e-02,-2.026549e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.066134e-02,-2.089502e+00,206548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.406984e-02,-1.483074e+00,248516
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.728170e-01,7.003365e-02,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203103e-01,7.051440e-01,29694
mean_wing_area_flyfemale_frameany,9.389700e-01,7.123989e-01,206548
mean_wing_area_flymale_frameany,8.176278e-01,-4.154341e-01,248516
min_absdwing_angle_flyany_frameany,9.733784e-01,8.083946e-02,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.776008e-01,-2.747115e-01,206540
min_absdwing_angle_flymale_frameany,1.053258e+00,4.911883e-02,248505
min_absdwing_area_flyany_frameany,2.046573e+00,-2.228241e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.039833e+00,-1.885950e+00,206540
min_absdwing_area_flymale_frameany,2.052356e+00,-1.873705e+00,248505
min_dwing_angle_in_flyany_frameany,-1.030864e+00,1.595574e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.288327e-01,1.960401e+00,206540
min_dwing_angle_in_flymale_frameany,-1.115912e+00,1.188360e+00,248505
min_dwing_angle_out_flyany_frameany,-1.030867e+00,1.596125e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.282896e-01,1.970986e+00,206540
min_dwing_angle_out_flymale_frameany,-1.116369e+00,1.185835e+00,248505
min_wing_angle_flyany_frameany,-4.481093e-02,-2.593542e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.036913e-02,-2.872531e+00,206548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.013686e-02,-1.842011e+00,248516
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.431493e-01,2.636010e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.676867e-01,8.531241e-01,29694
min_wing_area_flyfemale_frameany,9.037913e-01,8.900570e-01,206548
min_wing_area_flymale_frameany,7.924999e-01,-2.669414e-01,248516
nflies_close_flyany_frameany,4.048093e-01,-7.964721e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.143097e-01,5.093890e-01,555
nflies_close_flyany_framebodyturn,4.274010e-01,-1.286909e+00,4337
nflies_close_flyany_framebodyturnstart,4.422892e-01,-1.164536e+00,1718
nflies_close_flyany_framecrabwalkallstart,4.104349e-01,-1.509831e+00,5740
nflies_close_flyany_framecrabwalkextreme,7.129756e-01,-8.853435e-01,1644
nflies_close_flyany_framecrabwalkextremestart,7.207237e-01,-8.290132e-01,440
nflies_close_flyany_framejumpstart,3.589237e-01,-1.039764e+00,494
nflies_close_flyany_framenearwall,4.535428e-01,-1.170138e+00,391482
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.814990e-01,-1.148650e-01,2892
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.573395e-01,-5.370775e-01,163036
nflies_close_flyany_frametouch,1.432825e+00,-1.454465e+00,9318
nflies_close_flyany_framewalk,3.624727e-01,-9.751046e-01,186702
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.925590e-01,-5.832588e-01,29694
nflies_close_flyfemale_frameany,4.650541e-01,-5.120149e-01,206548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.544279e-01,-9.155456e-01,248516
nflies_close_flymale_framechase,1.463881e+00,1.817204e+00,218
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044809e+00,-1.836838e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447719e+00,-7.786213e-01,29694
nwingsdetected_flyfemale_frameany,1.038059e+00,-1.586142e+00,206548
nwingsdetected_flymale_frameany,1.050480e+00,-1.564808e+00,248516
phi_flyany_frameany,-1.235800e-02,-1.460608e+00,455449
phisideways_flyany_framemove,4.104791e-01,-5.077206e-01,292413
phisideways_flyfemale_framemove,3.853284e-01,-2.476405e+00,136677
phisideways_flymale_framemove,4.314645e-01,6.150944e-01,155419
theta_mm_flyany_frameany,2.302823e-02,7.740172e-01,455449
velmag_ctr_flyany_frameany,9.506274e+00,1.510501e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.106759e+00,2.050845e+00,2242
velmag_ctr_flyany_framebodyturn,1.139593e+01,1.141275e+00,4337
velmag_ctr_flyany_framecrabwalkall,1.599687e+01,1.923491e+00,59666
velmag_ctr_flyany_framecrabwalkextreme,7.916535e+00,4.277228e-01,1644
velmag_ctr_flyany_framejump,4.801110e+01,-1.005985e-01,1366
velmag_ctr_flyany_framemove,1.442762e+01,1.184424e+00,292394
velmag_ctr_flyany_framenearfly,8.742457e+00,1.364886e+00,155922
velmag_ctr_flyany_framenearwall,1.018171e+01,1.029814e+00,391465
velmag_ctr_flyany_framenotnearfly_notnearwall,5.649730e+00,2.054484e-01,57386
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.032303e+01,1.074583e+00,11438
velmag_ctr_flyany_framerighting,1.738271e+01,1.498255e+00,958
velmag_ctr_flyany_framestop,7.456602e-01,1.050524e+00,163036
velmag_ctr_flyany_frametouch,6.243612e+00,1.461383e+00,9318
velmag_ctr_flyany_framewalk,1.808321e+01,6.838263e-01,186700
velmag_ctr_flyany_framewingextension,NaN,NaN,0
