field,value,zscore,nflyframes
du_tail_flyany_frameany,3.396227e+00,-4.357603e+00,479420
du_tail_flyany_framepivottail,-9.173876e-01,-6.602447e+00,1477
du_tail_flyfemale_frameany,2.966907e+00,-4.581431e+00,287018
du_tail_flymale_frameany,4.037944e+00,-3.286970e+00,192256
duration_flyany_frameattemptedcopulation,2.498834e-01,-2.224089e+00,381
duration_flyany_framebackup,1.707652e-01,1.095211e+01,616
duration_flyany_framebodyturn,8.160011e-02,-1.470687e+00,732
duration_flyany_framechase,1.242958e-01,-2.465200e+00,336
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.965316e-01,-2.932813e-01,24595
duration_flyany_framecrabwalkextreme,1.228587e-01,1.179158e+00,488
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.043123e+00,-2.461972e+00,201837
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.307215e-01,-3.897145e-01,1477
duration_flyany_framerighting,6.959205e-01,7.198422e+00,397
duration_flyany_framestop,1.663313e+00,1.075155e+00,277603
duration_flyany_frametouch,3.619857e-01,1.249116e+01,12983
duration_flyany_framewalk,6.060592e-01,2.349760e-01,127972
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.359112e-02,-1.123872e+00,478
duration_flyany_framewinggrooming,6.704504e-01,-1.357245e+01,5682
duration_flyfemale_frameattemptedcopulation,2.513409e-01,-2.592744e+00,343
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.116837e-02,-1.792507e+00,358
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.535643e-01,-7.295618e-01,10877
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.070576e+00,-2.088103e+00,112501
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258638e-01,-1.052504e+00,562
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.970164e+00,2.555789e+00,174517
duration_flyfemale_frametouch,3.768260e-01,1.841661e+01,7291
duration_flyfemale_framewalk,6.022107e-01,6.087975e-01,69928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.395419e-02,NaN,246
duration_flyfemale_framewinggrooming,7.758856e-01,-9.312460e+00,5212
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.625300e-01,8.219821e+00,425
duration_flymale_framebodyturn,8.185055e-02,-1.147183e+00,367
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.568331e-01,7.253896e-01,13718
duration_flymale_framecrabwalkextreme,1.320228e-01,2.364616e+00,299
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.558962e-01,-2.535479e+00,89269
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394961e-01,1.278982e+00,913
duration_flymale_framerighting,7.204612e-01,6.340562e+00,366
duration_flymale_framestop,1.207769e+00,1.498929e-01,102987
duration_flymale_frametouch,3.309361e-01,5.804913e+00,5692
duration_flymale_framewalk,5.963691e-01,-3.664814e-01,58029
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.343880e-02,-1.395308e+00,227
duration_flymale_framewinggrooming,8.483112e-01,-9.698557e+00,419
dv_cor_flyany_frameany,-7.993085e-02,-1.326083e+00,479420
dv_cor_flyfemale_frameany,-6.161581e-02,-9.233077e-01,287018
dv_cor_flymale_frameany,-1.073415e-01,-1.063338e+00,192256
dv_ctr_flyany_frameany,-9.758727e-02,-1.244829e+00,479420
dv_ctr_flyfemale_frameany,-8.447651e-02,-9.473698e-01,287018
dv_ctr_flymale_frameany,-1.172169e-01,-8.820105e-01,192256
dv_tail_flyany_frameany,-1.628345e-02,-2.697265e-01,479420
dv_tail_flyfemale_frameany,-3.227052e-02,-5.578487e-01,287018
dv_tail_flymale_frameany,8.272443e-03,2.609301e-01,192256
dwing_angle_diff_flyany_frameany,1.084062e-04,3.054625e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.637300e+00,3.014319e+00,478
dwing_angle_diff_flyfemale_frameany,5.406477e-04,1.498944e+00,287018
dwing_angle_diff_flymale_frameany,-5.286285e-04,-9.198426e-01,192256
dwing_angle_imbalance_flyany_frameany,-6.337860e-01,2.101301e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.515931e-01,5.155752e+00,478
dwing_angle_imbalance_flyany_framewinggrooming,-1.831142e+00,-2.068182e+00,5682
dwing_angle_imbalance_flyfemale_frameany,-6.121288e-01,-3.990963e-03,287018
dwing_angle_imbalance_flymale_frameany,-6.642531e-01,3.062831e+00,192256
ecc_flyany_frameany,3.785651e-01,7.571175e+00,479440
ecc_flyfemale_frameany,3.923495e-01,1.334271e+01,287030
ecc_flymale_frameany,3.579720e-01,2.668010e-01,192264
fractime_flyany_frameattemptedcopulation,8.051060e-04,3.994251e-01,479440
fractime_flyany_framebackup,1.303604e-03,-3.816482e+00,479440
fractime_flyany_framebackup_nearfly,6.695311e-04,-3.476861e+00,479440
fractime_flyany_framebackup_nearwall,1.299433e-03,-3.808452e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479440
fractime_flyany_framebodyturn,1.526781e-03,-6.284393e+00,479440
fractime_flyany_framebodyturn_nearfly,3.816953e-04,-6.272932e+00,479440
fractime_flyany_framebodyturn_nearwall,1.482980e-03,-6.164073e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085767e-05,-3.365697e+00,479440
fractime_flyany_framechase,7.175038e-04,-1.669649e+00,479440
fractime_flyany_framechase_notwingextension,7.175038e-04,-1.677017e+00,479440
fractime_flyany_framecopulation,6.048724e-05,4.241750e+00,479440
fractime_flyany_framecrabwalkall,5.129943e-02,-4.326593e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.069581e-02,-4.645931e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.022735e-02,-4.295461e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.151844e-04,5.165971e-01,479440
fractime_flyany_framecrabwalkextreme,1.034540e-03,-3.334446e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.545803e-04,-3.792519e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.019940e-03,-3.234072e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479440
fractime_flyany_framejump,8.968797e-05,-3.230801e+00,479440
fractime_flyany_framejump_nearfly,4.588687e-05,-3.385404e+00,479440
fractime_flyany_framejump_nearwall,4.380110e-05,-2.930916e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.128650e-05,-3.201902e+00,479440
fractime_flyany_framemove,4.209849e-01,-3.394792e+00,479440
fractime_flyany_framemove_nearfly,1.173473e-01,-4.418373e+00,479440
fractime_flyany_framemove_nearwall,3.290964e-01,-4.733797e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.489363e-02,3.488340e+00,479440
fractime_flyany_framenotanybehavior,1.229372e-01,-1.194910e+00,479440
fractime_flyany_framepivotcenter,2.899216e-04,-1.580301e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.376606e-04,-1.410386e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.711497e-04,-4.841908e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-05,-2.272523e+00,479440
fractime_flyany_framepivotcenter_stop,3.754380e-05,-2.299993e+00,479440
fractime_flyany_framepivottail,3.084849e-03,-7.379998e+00,479440
fractime_flyany_framepivottail_nearfly,1.190973e-03,-6.736535e+00,479440
fractime_flyany_framepivottail_nearwall,3.053562e-03,-7.342444e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.465164e+00,479440
fractime_flyany_framerighting,8.614217e-04,-1.180359e+00,479440
fractime_flyany_framerighting_nearfly,3.107792e-04,-9.525963e-01,479440
fractime_flyany_framerighting_nearwall,8.030202e-04,-8.713852e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.422993e-05,-1.634978e+00,479440
fractime_flyany_framestop,5.790151e-01,3.394792e+00,479440
fractime_flyany_framestop_nearfly,1.637702e-01,1.134269e+00,479440
fractime_flyany_framestop_nearwall,2.170115e-01,-1.401967e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.940410e-01,5.640431e+00,479440
fractime_flyany_framestop_notwinggrooming,5.681670e-01,5.528777e+00,479440
fractime_flyany_frametouch,2.707951e-02,-6.205699e-01,479440
fractime_flyany_frametouch_notchase,2.705657e-02,-6.993137e-02,479440
fractime_flyany_framewalk,2.669197e-01,-2.229549e+00,479440
fractime_flyany_framewalk_nearfly,6.092107e-02,-3.930463e+00,479440
fractime_flyany_framewalk_nearwall,2.197397e-01,-3.193412e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.964834e-02,2.171588e+00,479440
fractime_flyany_framewingextension,5.214417e-05,-1.576275e+00,479440
fractime_flyany_framewingextension_nearfly,5.214417e-05,-1.544691e+00,479440
fractime_flyany_framewingextension_notchase,5.214417e-05,-1.668992e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.069414e+00,479440
fractime_flyany_framewingflick,1.026197e-03,1.048177e+01,479440
fractime_flyany_framewingflick_nearfly,3.775238e-04,2.881270e+00,479440
fractime_flyany_framewingflick_notnearfly,6.486735e-04,4.147738e+01,479440
fractime_flyany_framewinggrooming,1.185967e-02,-6.198289e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.645920e-03,-3.883524e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.003087e-03,-3.332861e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.128650e-03,-5.376376e+00,479440
fractime_flyfemale_firsthalf_framechase,7.695048e-04,-2.747965e-01,140350
fractime_flyfemale_firsthalf_frametouch,2.166014e-02,-3.833247e-01,140350
fractime_flyfemale_frameattemptedcopulation,1.212468e-03,3.422429e+01,287018
fractime_flyfemale_framebackup,6.724317e-04,-4.220119e+00,287018
fractime_flyfemale_framebodyturn,1.271697e-03,-6.286017e+00,287018
fractime_flyfemale_framechase,5.086789e-04,-4.652200e-01,287018
fractime_flyfemale_framecopulation,3.484102e-05,2.057670e+00,287018
fractime_flyfemale_framecrabwalkall,3.789658e-02,-4.643684e+00,287018
fractime_flyfemale_framecrabwalkextreme,6.863681e-04,-3.061530e+00,287018
fractime_flyfemale_framejump,4.529333e-05,-2.964625e+00,287018
fractime_flyfemale_framemove,3.919650e-01,-3.486939e+00,287018
fractime_flyfemale_framenotanybehavior,1.233337e-01,-1.496518e+00,287018
fractime_flyfemale_framepivotcenter,3.449261e-04,-1.501277e+00,287018
fractime_flyfemale_framepivottail,1.972002e-03,-6.598855e+00,287018
fractime_flyfemale_framerighting,1.463323e-04,-1.523053e+00,287018
fractime_flyfemale_framestop,6.080350e-01,3.486939e+00,287018
fractime_flyfemale_frametouch,2.540259e-02,1.539606e+00,287018
fractime_flyfemale_framewalk,2.436363e-01,-2.591544e+00,287018
fractime_flyfemale_framewingextension,8.013435e-05,-5.730164e-01,287018
fractime_flyfemale_framewingflick,9.163188e-04,2.355549e+01,287018
fractime_flyfemale_framewinggrooming,1.817308e-02,-4.783380e+00,287018
fractime_flyfemale_secondhalf_framechase,2.590886e-04,-6.734843e-01,146668
fractime_flyfemale_secondhalf_frametouch,2.898383e-02,4.448749e+00,146668
fractime_flyfirsthalf_framebackup,1.047055e-03,-3.955953e+00,239720
fractime_flyfirsthalf_framebodyturn,1.756216e-03,-6.419660e+00,239720
fractime_flyfirsthalf_framechase,7.925914e-04,-1.541486e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.231520e-02,-3.923174e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.427666e-04,-3.331452e+00,239720
fractime_flyfirsthalf_framejump,8.760220e-05,-2.921101e+00,239720
fractime_flyfirsthalf_framemove,4.065284e-01,-4.021882e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-8.545584e-01,239720
fractime_flyfirsthalf_framepivottail,3.462373e-03,-7.447343e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-04,-1.553107e+00,239720
fractime_flyfirsthalf_framestop,5.934716e-01,4.021882e+00,239720
fractime_flyfirsthalf_frametouch,2.326881e-02,-1.693040e+00,239720
fractime_flyfirsthalf_framewalk,2.588979e-01,-2.753147e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.428229e+00,239720
fractime_flyfirsthalf_framewingflick,1.105456e-03,8.952663e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.110629e-03,-6.206072e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.062566e-05,-1.248134e+00,99224
fractime_flymale_firsthalf_framechase,8.264130e-04,-1.575645e+00,99224
fractime_flymale_firsthalf_frametouch,2.557849e-02,-1.715780e+00,99224
fractime_flymale_frameattemptedcopulation,1.976531e-04,-1.199815e+00,192256
fractime_flymale_framebackup,2.247004e-03,-2.167991e+00,192256
fractime_flymale_framebodyturn,1.908913e-03,-5.133891e+00,192256
fractime_flymale_framechase,1.029877e-03,-1.684727e+00,192256
fractime_flymale_framechase_notwingextension,1.029877e-03,-1.690165e+00,192256
fractime_flymale_framecopulation,9.882656e-05,8.175493e+00,192256
fractime_flymale_framecrabwalkall,7.135278e-02,-2.877693e+00,192256
fractime_flymale_framecrabwalkextreme,1.555218e-03,-2.798657e+00,192256
fractime_flymale_framejump,1.560419e-04,-2.832773e+00,192256
fractime_flymale_framemove,4.643236e-01,-2.544031e+00,192256
fractime_flymale_framenotanybehavior,1.221860e-01,-7.572934e-01,192256
fractime_flymale_framepivotcenter,2.080559e-04,-1.633371e+00,192256
fractime_flymale_framepivottail,4.748876e-03,-6.695108e+00,192256
fractime_flymale_framerighting,1.929719e-03,1.055052e-01,192256
fractime_flymale_framestop,5.356764e-01,2.544031e+00,192256
fractime_flymale_frametouch,2.960636e-02,-1.082009e+00,192256
fractime_flymale_frametouch_notchase,2.956995e-02,-6.369901e-01,192256
fractime_flymale_framewalk,3.018319e-01,-1.148387e+00,192256
fractime_flymale_framewingextension,1.040280e-05,-1.582359e+00,192256
fractime_flymale_framewingflick,1.191120e-03,6.623266e+00,192256
fractime_flymale_framewinggrooming,2.200191e-03,-6.003185e+00,192256
fractime_flymale_secondhalf_frameattemptedcopulation,3.224697e-04,-9.270916e-01,93032
fractime_flymale_secondhalf_framechase,1.246883e-03,-1.595202e+00,93032
fractime_flymale_secondhalf_frametouch,3.390231e-02,4.270427e-02,93032
fractime_flysecondhalf_framebackup,1.560284e-03,-3.275960e+00,239700
fractime_flysecondhalf_framebodyturn,1.297455e-03,-5.879312e+00,239700
fractime_flysecondhalf_framechase,6.424698e-04,-1.614462e+00,239700
fractime_flysecondhalf_framecopulation,1.209846e-04,1.722225e+01,239700
fractime_flysecondhalf_framecrabwalkall,5.028786e-02,-4.396133e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.126408e-03,-3.148753e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-3.223554e+00,239700
fractime_flysecondhalf_framemove,4.353942e-01,-2.642730e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-2.033965e+00,239700
fractime_flysecondhalf_framepivottail,2.707551e-03,-6.687955e+00,239700
fractime_flysecondhalf_framerighting,1.576971e-03,-6.285208e-01,239700
fractime_flysecondhalf_framestop,5.646058e-01,2.642730e+00,239700
fractime_flysecondhalf_frametouch,3.089278e-02,1.041682e+00,239700
fractime_flysecondhalf_framewalk,2.749645e-01,-1.638146e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-1.502246e+00,239700
fractime_flysecondhalf_framewingflick,9.470171e-04,1.108302e+01,239700
fractime_flysecondhalf_framewinggrooming,1.460993e-02,-5.473123e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.699269e+00,-5.491638e+00,134770
magveldiff_nose2ell_flyany_frametouch,4.702968e+00,-6.658129e+00,12983
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.291896e+00,-5.559441e+00,79159
magveldiff_nose2ell_flyfemale_frametouch,4.425338e+00,-6.627896e+00,7291
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.333480e+00,-4.972681e+00,55547
magveldiff_nose2ell_flymale_frametouch,5.158791e+00,-5.663306e+00,5692
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.303130e+00,6.774537e+00,479420
max_absdwing_angle_flyany_framechase,2.645002e+00,6.269224e+00,336
max_absdwing_angle_flyany_framenearfly,2.437383e+00,1.104348e+01,134770
max_absdwing_angle_flyany_frametouch,2.587672e+00,8.561505e+00,12983
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.744704e+00,-2.986293e+00,478
max_absdwing_angle_flyany_framewinggrooming,5.373308e+00,9.997129e+00,5682
max_absdwing_angle_flyfemale_frameany,2.155561e+00,6.252611e+00,287018
max_absdwing_angle_flyfemale_framenearfly,2.292694e+00,1.013893e+01,79159
max_absdwing_angle_flyfemale_frametouch,2.385088e+00,7.902314e+00,7291
max_absdwing_angle_flymale_frameany,2.521093e+00,6.085005e+00,192256
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.578639e+00,9.309922e+00,55547
max_absdwing_angle_flymale_frametouch,2.790529e+00,7.490790e+00,5692
max_absdwing_area_flyany_frameany,5.118401e+00,9.792681e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.462313e+01,3.811968e+00,478
max_absdwing_area_flyany_framewinggrooming,6.623904e+00,-6.013535e+00,5682
max_absdwing_area_flyfemale_frameany,4.856427e+00,6.517855e+00,287018
max_absdwing_area_flymale_frameany,5.507397e+00,1.028995e+01,192256
max_dwing_angle_in_flyany_frameany,1.071909e+00,-8.538524e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.044081e+00,-3.124703e+00,478
max_dwing_angle_in_flyfemale_frameany,1.036730e+00,5.583271e-01,287018
max_dwing_angle_in_flymale_frameany,1.123337e+00,-1.517053e+00,192256
max_dwing_angle_out_flyany_frameany,1.072018e+00,-8.504707e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.593219e+00,2.804115e+00,478
max_dwing_angle_out_flyfemale_frameany,1.037270e+00,5.654825e-01,287018
max_dwing_angle_out_flymale_frameany,1.122809e+00,-1.520893e+00,192256
max_wing_angle_flyany_frameany,4.163563e-01,3.772284e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,6.442094e-01,3.365685e+00,381
max_wing_angle_flyany_framechase,3.825289e-01,2.459058e+01,336
max_wing_angle_flyany_framenearfly,4.209588e-01,4.194448e+01,134779
max_wing_angle_flyany_frametouch,4.228283e-01,2.786707e+01,12983
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.907247e-01,-1.452050e+00,478
max_wing_angle_flyany_framewinggrooming,5.547622e-01,1.306683e+01,5682
max_wing_angle_flyfemale_frameany,4.319542e-01,4.121696e+01,287030
max_wing_angle_flyfemale_framenearfly,4.333801e-01,5.090099e+01,79165
max_wing_angle_flyfemale_frametouch,4.374474e-01,5.682066e+01,7291
max_wing_angle_flyfemale_framewingflick,3.781029e-01,NaN,246
max_wing_angle_flymale_frameany,3.931422e-01,2.485833e+01,192264
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.993072e-01,2.742627e+01,55550
max_wing_angle_flymale_frametouch,3.941875e-01,1.464518e+01,5692
max_wing_angle_flymale_framewingflick,3.382915e-01,-2.418900e+00,227
max_wing_area_flyany_frameany,8.439015e-01,-2.211027e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.946667e-01,-5.883881e+00,5682
max_wing_area_flyfemale_frameany,8.572709e-01,-2.756870e+00,287030
max_wing_area_flymale_frameany,8.241615e-01,-1.362711e+00,192264
mean_wing_angle_flyany_frameany,3.406572e-01,5.354596e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.311554e-01,-1.064874e+00,478
mean_wing_angle_flyfemale_frameany,3.555189e-01,5.867079e+01,287030
mean_wing_angle_flyfemale_framewingflick,3.216546e-01,NaN,246
mean_wing_angle_flymale_frameany,3.185488e-01,3.542260e+01,192264
mean_wing_angle_flymale_framewingflick,2.775016e-01,-2.064567e+00,227
mean_wing_area_flyany_frameany,7.496133e-01,-3.971093e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.630978e-01,-2.698286e+00,478
mean_wing_area_flyany_framewinggrooming,4.896848e-01,-5.350729e+00,5682
mean_wing_area_flyfemale_frameany,7.632211e-01,-4.079600e+00,287030
mean_wing_area_flymale_frameany,7.295182e-01,-3.378900e+00,192264
min_absdwing_angle_flyany_frameany,1.012374e+00,8.286967e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.120022e+00,-2.992622e+00,478
min_absdwing_angle_flyfemale_frameany,9.085671e-01,4.578673e-01,287018
min_absdwing_angle_flymale_frameany,1.167097e+00,2.379144e+00,192256
min_absdwing_area_flyany_frameany,2.775633e+00,8.086224e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.681528e+00,5.314246e+00,478
min_absdwing_area_flyfemale_frameany,2.568049e+00,4.455867e+00,287018
min_absdwing_area_flymale_frameany,3.086007e+00,1.043739e+01,192256
min_dwing_angle_in_flyany_frameany,-1.072018e+00,8.504707e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.593219e+00,-2.804115e+00,478
min_dwing_angle_in_flyfemale_frameany,-1.037270e+00,-5.654825e-01,287018
min_dwing_angle_in_flymale_frameany,-1.122809e+00,1.520893e+00,192256
min_dwing_angle_out_flyany_frameany,-1.071909e+00,8.538524e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.044081e+00,3.124703e+00,478
min_dwing_angle_out_flyfemale_frameany,-1.036730e+00,-5.583271e-01,287018
min_dwing_angle_out_flymale_frameany,-1.123337e+00,1.517053e+00,192256
min_wing_angle_flyany_frameany,2.649581e-01,6.767543e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.715860e-01,-6.230010e-01,478
min_wing_angle_flyfemale_frameany,2.790835e-01,6.853181e+01,287030
min_wing_angle_flyfemale_framewingflick,2.652063e-01,NaN,246
min_wing_angle_flymale_frameany,2.439554e-01,4.897907e+01,192264
min_wing_angle_flymale_framewingflick,2.167118e-01,-1.627684e+00,227
min_wing_area_flyany_frameany,6.553250e-01,-5.598736e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.847029e-01,-3.808063e+00,5682
min_wing_area_flyfemale_frameany,6.691713e-01,-5.264640e+00,287030
min_wing_area_flymale_frameany,6.348748e-01,-5.227879e+00,192264
nflies_close_flyany_frameany,3.219777e-01,-2.624626e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.189809e+00,-6.424154e-01,381
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.676410e-01,-4.917725e+00,732
nflies_close_flyany_framebodyturnstart,2.820711e-01,-4.767781e+00,294
nflies_close_flyany_framecrabwalkallstart,3.369096e-01,-3.143733e+00,2394
nflies_close_flyany_framecrabwalkextreme,5.082608e-01,-3.826904e+00,488
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.315370e-01,-1.920774e+00,261826
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.002459e-01,-1.772574e+00,361
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.410364e-01,-1.019091e+00,277603
nflies_close_flyany_frametouch,1.466992e+00,-1.144838e+00,12983
nflies_close_flyany_framewalk,2.498625e-01,-3.919789e+00,127972
nflies_close_flyany_framewingflick,4.887791e-01,-2.647727e+00,478
nflies_close_flyany_framewinggrooming,3.461763e-01,2.454818e+00,5682
nflies_close_flyfemale_frameany,3.397450e-01,-2.902882e+00,287030
nflies_close_flyfemale_framewingflick,5.906748e-01,NaN,246
nflies_close_flymale_frameany,2.953907e-01,-2.310347e+00,192264
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.116705e-01,-3.666572e+00,227
nwingsdetected_flyany_frameany,1.851433e+00,5.888170e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.912107e+00,1.025217e+00,478
nwingsdetected_flyany_framewinggrooming,1.663937e+00,1.009621e+01,5682
nwingsdetected_flyfemale_frameany,1.884866e+00,6.806279e+01,287030
nwingsdetected_flymale_frameany,1.801658e+00,3.731451e+01,192264
phi_flyany_frameany,-1.139463e-01,-1.105049e+01,479440
phisideways_flyany_framemove,2.934699e-01,-8.655968e+00,201837
phisideways_flyfemale_framemove,2.836780e-01,-1.072384e+01,112513
phisideways_flymale_framemove,3.077132e-01,-5.512951e+00,89277
theta_mm_flyany_frameany,-2.248493e-01,-8.616169e+00,479440
velmag_ctr_flyany_frameany,3.907314e+00,-5.343262e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.499878e+00,9.913866e-01,381
velmag_ctr_flyany_framebackup,6.167513e+00,-4.036923e+00,616
velmag_ctr_flyany_framebodyturn,8.362797e+00,-3.901230e+00,732
velmag_ctr_flyany_framecrabwalkall,9.609329e+00,-5.441299e+00,24595
velmag_ctr_flyany_framecrabwalkextreme,6.474490e+00,-3.527761e+00,488
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.385737e+00,-5.542934e+00,201817
velmag_ctr_flyany_framenearfly,3.450638e+00,-5.737552e+00,134770
velmag_ctr_flyany_framenearwall,5.575586e+00,-4.275022e+00,261810
velmag_ctr_flyany_framenotnearfly_notnearwall,2.159025e+00,-2.475284e+00,176881
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.958318e+00,-4.346883e+00,1477
velmag_ctr_flyany_framerighting,1.120068e+01,-6.530174e+00,397
velmag_ctr_flyany_framestop,4.913528e-01,-5.778889e+00,277603
velmag_ctr_flyany_frametouch,2.553920e+00,-8.469220e+00,12983
