field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.770936e+00,8.387710e-02,239710
du_ctr_flymale_framechase,1.837166e+01,2.484837e+00,619
du_tail_flyany_frameany,5.777907e+00,-7.819833e-01,479420
du_tail_flyany_framepivottail,4.227322e-01,2.834882e-01,11014
du_tail_flyfemale_frameany,4.802918e+00,-1.627568e+00,238340
du_tail_flymale_frameany,6.769119e+00,8.193930e-02,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349394e-01,7.015433e-01,1788
duration_flyany_framebodyturn,8.508322e-02,7.743232e-01,4216
duration_flyany_framechase,1.882970e-01,-1.052122e+00,794
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.832120e-01,-6.033513e-01,39435
duration_flyany_framecrabwalkextreme,1.204428e-01,4.666873e-01,1158
duration_flyany_framejump,8.402932e-02,-8.802392e-01,335
duration_flyany_framemove,1.654117e+00,1.380813e+00,236999
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.357640e-01,2.923447e-01,11014
duration_flyany_framerighting,4.200847e-01,4.705028e-02,1087
duration_flyany_framestop,1.888507e+00,1.471252e+00,242441
duration_flyany_frametouch,1.762034e-01,-9.828130e-01,7841
duration_flyany_framewalk,7.136229e-01,2.758731e+00,152876
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.344798e+00,4.037952e+00,26362
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405231e-01,1.090461e+00,852
duration_flyfemale_framebodyturn,8.658448e-02,2.281732e+00,1796
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.339224e-01,-1.972566e+00,12546
duration_flyfemale_framecrabwalkextreme,1.089482e-01,-1.995814e+00,256
duration_flyfemale_framejump,8.400137e-02,-1.533506e+00,227
duration_flyfemale_framemove,1.502355e+00,8.314865e-01,102355
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.371397e-01,9.402061e-01,5191
duration_flyfemale_framerighting,4.360674e-01,1.112197e-01,628
duration_flyfemale_framestop,2.280868e+00,3.599897e+00,135985
duration_flyfemale_frametouch,1.806798e-01,8.605176e-01,3634
duration_flyfemale_framewalk,6.833160e-01,2.626359e+00,64839
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.539416e+00,3.310167e+00,10555
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294174e-01,1.184652e-01,936
duration_flymale_framebodyturn,8.350191e-02,-6.553492e-01,2416
duration_flymale_framechase,2.965961e-01,-5.711707e-01,619
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.332085e-01,2.573242e-01,26865
duration_flymale_framecrabwalkextreme,1.307608e-01,2.302147e+00,902
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.812549e+00,1.559763e+00,134141
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345681e-01,-3.806542e-01,5812
duration_flymale_framerighting,4.014684e-01,1.254558e-02,454
duration_flymale_framestop,1.495458e+00,3.840370e-01,105569
duration_flymale_frametouch,1.718827e-01,-1.615475e+00,4166
duration_flymale_framewalk,7.457282e-01,2.669760e+00,87922
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.151350e+00,3.777501e+00,15807
dv_cor_flyany_frameany,7.717779e-02,2.106552e+00,479420
dv_cor_flyfemale_frameany,2.853360e-02,8.558661e-01,238340
dv_cor_flymale_frameany,1.271750e-01,2.016824e+00,239710
dv_ctr_flyany_frameany,1.016473e-01,2.142077e+00,479420
dv_ctr_flyfemale_frameany,4.215801e-02,9.186272e-01,238340
dv_ctr_flymale_frameany,1.628823e-01,2.035059e+00,239710
dv_tail_flyany_frameany,1.198556e-02,7.992592e-01,479420
dv_tail_flyfemale_frameany,1.323991e-02,6.324329e-01,238340
dv_tail_flymale_frameany,1.164862e-02,5.924438e-01,239710
dwing_angle_diff_flyany_frameany,-2.740550e-05,2.280659e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.017392e-05,-5.810174e-01,238340
dwing_angle_diff_flymale_frameany,-6.119040e-05,9.251305e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.704856e-01,3.612984e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642082e+00,2.614304e-01,26362
dwing_angle_imbalance_flyfemale_frameany,-4.386976e-01,3.862482e+00,238340
dwing_angle_imbalance_flymale_frameany,-7.030548e-01,2.627231e+00,239710
ecc_flyany_frameany,3.533263e-01,-1.429340e+00,479440
ecc_flyfemale_frameany,3.532713e-01,-1.136091e+00,238350
ecc_flymale_frameany,3.532722e-01,-1.500802e+00,239720
fractime_flyany_frameattemptedcopulation,9.594527e-05,-1.158635e+00,479440
fractime_flyany_framebackup,3.729351e-03,-1.640771e+00,479440
fractime_flyany_framebackup_nearfly,2.169197e-03,-1.505879e+00,479440
fractime_flyany_framebackup_nearwall,3.712665e-03,-1.638909e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-2.763225e-01,479440
fractime_flyany_framebodyturn,8.793593e-03,-1.004523e+00,479440
fractime_flyany_framebodyturn_nearfly,2.805356e-03,-2.005088e+00,479440
fractime_flyany_framebodyturn_nearwall,8.023945e-03,-1.246210e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.880694e-04,1.997595e+00,479440
fractime_flyany_framechase,1.664442e-03,-1.199465e+00,479440
fractime_flyany_framechase_notwingextension,1.637327e-03,-1.178025e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,8.225221e-02,-1.283137e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.151468e-02,-1.954191e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.099449e-02,-1.298381e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.883030e-04,9.661731e-01,479440
fractime_flyany_framecrabwalkextreme,2.415318e-03,-7.911249e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.594527e-04,-2.041211e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.336059e-03,-7.443608e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,1.581837e-02,479440
fractime_flyany_framejump,7.133322e-04,-1.788501e+00,479440
fractime_flyany_framejump_nearfly,2.398632e-04,-1.602196e+00,479440
fractime_flyany_framejump_nearwall,2.732354e-04,-1.695554e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.191223e-04,-1.879268e+00,479440
fractime_flyany_framemove,4.943246e-01,-1.745497e+00,479440
fractime_flyany_framemove_nearfly,1.600263e-01,-2.617315e+00,479440
fractime_flyany_framemove_nearwall,4.334265e-01,-2.044581e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.877148e-02,5.790542e-01,479440
fractime_flyany_framenotanybehavior,1.111964e-01,-1.845332e+00,479440
fractime_flyany_framepivotcenter,2.356916e-04,-1.698599e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.168029e-04,-1.419161e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.084599e-04,-1.681280e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717337e-05,-1.454176e+00,479440
fractime_flyany_framepivotcenter_stop,5.631570e-05,-1.932250e+00,479440
fractime_flyany_framepivottail,2.297263e-02,-1.982169e+00,479440
fractime_flyany_framepivottail_nearfly,9.248290e-03,-2.489938e+00,479440
fractime_flyany_framepivottail_nearwall,2.257008e-02,-2.041306e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,1.224414e+00,479440
fractime_flyany_framerighting,2.267228e-03,-1.492355e-01,479440
fractime_flyany_framerighting_nearfly,6.695311e-04,-2.067739e-01,479440
fractime_flyany_framerighting_nearwall,1.839646e-03,2.125218e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.712665e-04,-8.004573e-01,479440
fractime_flyany_framestop,5.056754e-01,1.745497e+00,479440
fractime_flyany_framestop_nearfly,1.561134e-01,8.862575e-01,479440
fractime_flyany_framestop_nearwall,2.343046e-01,-5.319177e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.128400e-01,2.407508e+00,479440
fractime_flyany_framestop_notwinggrooming,4.509177e-01,2.698969e+00,479440
fractime_flyany_frametouch,1.635450e-02,-2.140590e+00,479440
fractime_flyany_frametouch_notchase,1.592900e-02,-2.197233e+00,479440
fractime_flyany_framewalk,3.188637e-01,-3.921733e-01,479440
fractime_flyany_framewalk_nearfly,8.434423e-02,-1.984456e+00,479440
fractime_flyany_framewalk_nearwall,2.748039e-01,-9.236595e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.689930e-02,1.447574e+00,479440
fractime_flyany_framewingextension,2.336059e-04,-1.163874e+00,479440
fractime_flyany_framewingextension_nearfly,1.626898e-04,-1.163413e+00,479440
fractime_flyany_framewingextension_notchase,2.064909e-04,-1.153479e+00,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-2.535128e-01,479440
fractime_flyany_framewingflick,6.465877e-05,-2.536031e+00,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-2.141024e+00,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-2.909230e+00,479440
fractime_flyany_framewinggrooming,5.498498e-02,-2.808801e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.105456e-02,-1.855157e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.794510e-03,-3.091946e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.894752e-02,-1.628685e+00,479440
fractime_flyfemale_firsthalf_framechase,8.498679e-04,-2.519290e-01,118842
fractime_flyfemale_firsthalf_frametouch,1.871392e-02,-1.281890e+00,118842
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,238340
fractime_flyfemale_framebackup,3.574725e-03,-1.868036e+00,238340
fractime_flyfemale_framebodyturn,7.535454e-03,-1.547021e+00,238340
fractime_flyfemale_framechase,7.342452e-04,-6.646816e-02,238340
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,238340
fractime_flyfemale_framecrabwalkall,5.263909e-02,-2.851947e+00,238340
fractime_flyfemale_framecrabwalkextreme,1.074096e-03,-2.296006e+00,238340
fractime_flyfemale_framejump,9.650080e-04,-1.394116e+00,238340
fractime_flyfemale_framemove,4.294495e-01,-2.730000e+00,238340
fractime_flyfemale_framenotanybehavior,1.043845e-01,-2.433467e+00,238340
fractime_flyfemale_framepivotcenter,3.146765e-04,-1.387481e+00,238340
fractime_flyfemale_framepivottail,2.177981e-02,-1.810607e+00,238340
fractime_flyfemale_framerighting,2.634891e-03,-1.205745e-01,238340
fractime_flyfemale_framestop,5.705505e-01,2.730000e+00,238340
fractime_flyfemale_frametouch,1.524713e-02,-1.496398e+00,238340
fractime_flyfemale_framewalk,2.720441e-01,-1.502673e+00,238340
fractime_flyfemale_framewingextension,2.097843e-05,-6.959182e-01,238340
fractime_flyfemale_framewingflick,3.356549e-05,-2.933683e+00,238340
fractime_flyfemale_framewinggrooming,4.428547e-02,-3.450292e+00,238340
fractime_flyfemale_secondhalf_framechase,6.192572e-04,1.203733e-01,119498
fractime_flyfemale_secondhalf_frametouch,1.179936e-02,-1.539953e+00,119498
fractime_flyfirsthalf_framebackup,3.629234e-03,-1.618276e+00,239720
fractime_flyfirsthalf_framebodyturn,9.640414e-03,-7.373633e-01,239720
fractime_flyfirsthalf_framechase,2.811614e-03,-1.215035e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.255882e-02,-9.407151e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.615551e-03,-3.044504e-01,239720
fractime_flyfirsthalf_framejump,7.967629e-04,-1.346613e+00,239720
fractime_flyfirsthalf_framemove,5.120516e-01,-1.584137e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.544635e-04,-1.458487e+00,239720
fractime_flyfirsthalf_framepivottail,2.460370e-02,-1.912530e+00,239720
fractime_flyfirsthalf_framerighting,2.844986e-03,1.761276e-01,239720
fractime_flyfirsthalf_framestop,4.879484e-01,1.584137e+00,239720
fractime_flyfirsthalf_frametouch,1.962706e-02,-2.240413e+00,239720
fractime_flyfirsthalf_framewalk,3.268522e-01,-2.544961e-01,239720
fractime_flyfirsthalf_framewingextension,3.337227e-04,-1.316074e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.544181e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.689888e-02,-2.037508e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.565683e-04,-1.102446e+00,120594
fractime_flymale_firsthalf_framechase,4.751480e-03,-1.238800e+00,120594
fractime_flymale_firsthalf_frametouch,2.036586e-02,-2.090657e+00,120594
fractime_flymale_frameattemptedcopulation,1.918985e-04,-1.113521e+00,239710
fractime_flymale_framebackup,3.904718e-03,-1.040858e+00,239710
fractime_flymale_framebodyturn,1.007885e-02,-3.614587e-01,239710
fractime_flymale_framechase,2.598974e-03,-1.225301e+00,239710
fractime_flymale_framechase_notwingextension,2.544742e-03,-1.208634e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239710
fractime_flymale_framecrabwalkall,1.120729e-01,3.362628e-02,239710
fractime_flymale_framecrabwalkextreme,3.762880e-03,1.814812e-01,239710
fractime_flymale_framejump,4.630595e-04,-1.946437e+00,239710
fractime_flymale_framemove,5.595970e-01,-4.385070e-01,239710
fractime_flymale_framenotanybehavior,1.172625e-01,-1.040645e+00,239710
fractime_flymale_framepivotcenter,1.585249e-04,-1.946349e+00,239710
fractime_flymale_framepivottail,2.424596e-02,-1.795763e+00,239710
fractime_flymale_framerighting,1.893955e-03,-1.575600e-01,239710
fractime_flymale_framestop,4.404030e-01,4.385070e-01,239710
fractime_flymale_frametouch,1.737933e-02,-1.922257e+00,239710
fractime_flymale_frametouch_notchase,1.655334e-02,-2.000894e+00,239710
fractime_flymale_framewalk,3.667849e-01,7.583597e-01,239710
fractime_flymale_framewingextension,4.463727e-04,-1.142862e+00,239710
fractime_flymale_framewingflick,9.594927e-05,-2.211904e+00,239710
fractime_flymale_framewinggrooming,6.594218e-02,-1.109441e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,2.503129e-05,-9.456824e-01,119850
fractime_flymale_secondhalf_framechase,4.171882e-04,-1.009091e+00,119850
fractime_flymale_secondhalf_frametouch,1.440134e-02,-1.373020e+00,119850
fractime_flysecondhalf_framebackup,3.829787e-03,-1.492156e+00,239700
fractime_flysecondhalf_framebodyturn,7.947434e-03,-1.220468e+00,239700
fractime_flysecondhalf_framechase,5.173133e-04,-9.813133e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.194827e-02,-1.522135e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.215269e-03,-1.203136e+00,239700
fractime_flysecondhalf_framejump,6.299541e-04,-2.075101e+00,239700
fractime_flysecondhalf_framemove,4.765540e-01,-1.794332e+00,239700
fractime_flysecondhalf_framepivotcenter,2.169378e-04,-1.775643e+00,239700
fractime_flysecondhalf_framepivottail,2.134335e-02,-1.877930e+00,239700
fractime_flysecondhalf_framerighting,1.689612e-03,-5.528707e-01,239700
fractime_flysecondhalf_framestop,5.234460e-01,1.794332e+00,239700
fractime_flysecondhalf_frametouch,1.308302e-02,-1.632596e+00,239700
fractime_flysecondhalf_framewalk,3.109011e-01,-4.916739e-01,239700
fractime_flysecondhalf_framewingextension,1.335002e-04,-7.476846e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.096609e+00,239700
fractime_flysecondhalf_framewinggrooming,4.307468e-02,-3.299500e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.020179e+01,-1.343738e+00,151560
magveldiff_nose2ell_flyany_frametouch,8.691824e+00,-8.747557e-01,7841
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.740522e+00,-2.289861e+00,77650
magveldiff_nose2ell_flyfemale_frametouch,7.791451e+00,-1.663842e+00,3634
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.975067e+00,5.518445e-01,619
magveldiff_nose2ell_flymale_framenearfly,1.167257e+01,-3.796903e-01,73297
magveldiff_nose2ell_flymale_frametouch,9.591413e+00,-1.096224e-01,4166
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.118510e+00,-4.836884e+00,479420
max_absdwing_angle_flyany_framechase,9.923976e-01,-3.224834e+00,794
max_absdwing_angle_flyany_framenearfly,1.040347e+00,-5.221467e+00,151560
max_absdwing_angle_flyany_frametouch,1.197353e+00,-3.556430e+00,7841
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.244103e+00,-3.153377e-01,26362
max_absdwing_angle_flyfemale_frameany,9.154350e-01,-5.402494e+00,238340
max_absdwing_angle_flyfemale_framenearfly,8.922494e-01,-5.499564e+00,77650
max_absdwing_angle_flyfemale_frametouch,1.146970e+00,-2.566350e+00,3634
max_absdwing_angle_flymale_frameany,1.321921e+00,-3.078075e+00,239710
max_absdwing_angle_flymale_framechase,1.254937e+00,-2.577277e+00,619
max_absdwing_angle_flymale_framenearfly,1.187687e+00,-3.730178e+00,73297
max_absdwing_angle_flymale_frametouch,1.255611e+00,-3.480281e+00,4166
max_absdwing_area_flyany_frameany,2.410221e+00,-5.735218e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389815e+00,5.698351e-01,26362
max_absdwing_area_flyfemale_frameany,2.277230e+00,-5.721003e+00,238340
max_absdwing_area_flymale_frameany,2.544763e+00,-3.697339e+00,239710
max_dwing_angle_in_flyany_frameany,8.887112e-01,-4.811037e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.439816e-01,-5.760033e+00,238340
max_dwing_angle_in_flymale_frameany,1.033723e+00,-2.872396e+00,239710
max_dwing_angle_out_flyany_frameany,8.886838e-01,-4.810878e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.439515e-01,-5.754992e+00,238340
max_dwing_angle_out_flymale_frameany,1.033662e+00,-2.867733e+00,239710
max_wing_angle_flyany_frameany,7.036072e-02,-3.666816e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.151330e-02,-2.836887e+00,794
max_wing_angle_flyany_framenearfly,6.497425e-02,-3.185553e+00,151570
max_wing_angle_flyany_frametouch,7.340134e-02,-2.145424e+00,7841
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.358055e-01,-2.131383e+00,26362
max_wing_angle_flyfemale_frameany,6.299477e-02,-4.857983e+00,238350
max_wing_angle_flyfemale_framenearfly,6.222873e-02,-4.291770e+00,77658
max_wing_angle_flyfemale_frametouch,7.231532e-02,-2.108873e+00,3634
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.776579e-02,-1.867426e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.307057e-02,-2.975904e+00,619
max_wing_angle_flymale_framenearfly,6.765318e-02,-1.858580e+00,73299
max_wing_angle_flymale_frametouch,7.454972e-02,-1.810786e+00,4166
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.025505e-01,-1.089620e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.798987e-01,7.514973e-01,26362
max_wing_area_flyfemale_frameany,9.800746e-01,-2.554118e-01,238350
max_wing_area_flymale_frameany,8.248326e-01,-1.984132e+00,239720
mean_wing_angle_flyany_frameany,1.541520e-02,-3.408832e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.080123e-02,-4.211277e+00,238350
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.006691e-02,-1.950210e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.828965e-01,-5.177269e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.313808e-01,1.154310e+00,26362
mean_wing_area_flyfemale_frameany,9.605803e-01,4.331648e-01,238350
mean_wing_area_flymale_frameany,8.049377e-01,-1.648237e+00,239720
min_absdwing_angle_flyany_frameany,8.124028e-01,-4.862021e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.996664e-01,-4.892941e+00,238340
min_absdwing_angle_flymale_frameany,9.256716e-01,-3.650269e+00,239710
min_absdwing_area_flyany_frameany,1.804190e+00,-6.822082e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.719381e+00,-6.590021e+00,238340
min_absdwing_area_flymale_frameany,1.889442e+00,-4.856242e+00,239710
min_dwing_angle_in_flyany_frameany,-8.886838e-01,4.810878e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.439515e-01,5.754992e+00,238340
min_dwing_angle_in_flymale_frameany,-1.033662e+00,2.867733e+00,239710
min_dwing_angle_out_flyany_frameany,-8.887112e-01,4.811037e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.439816e-01,5.760033e+00,238340
min_dwing_angle_out_flymale_frameany,-1.033723e+00,2.872396e+00,239710
min_wing_angle_flyany_frameany,-3.953031e-02,-1.916171e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.139231e-02,-1.609652e+00,238350
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.763198e-02,-1.655089e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.632426e-01,5.461002e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.828629e-01,1.659894e+00,26362
min_wing_area_flyfemale_frameany,9.410860e-01,1.103261e+00,238350
min_wing_area_flymale_frameany,7.850428e-01,-1.282221e+00,239720
nflies_close_flyany_frameany,3.675246e-01,-1.710146e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.295363e-01,-1.583794e+00,430
nflies_close_flyany_framebodyturn,3.599335e-01,-2.705812e+00,4216
nflies_close_flyany_framebodyturnstart,3.754312e-01,-2.552204e+00,1643
nflies_close_flyany_framecrabwalkallstart,4.376713e-01,-1.290987e+00,4270
nflies_close_flyany_framecrabwalkextreme,5.591535e-01,-3.218505e+00,1158
nflies_close_flyany_framecrabwalkextremestart,5.801154e-01,-3.003449e+00,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.439085e-01,-1.716992e+00,320137
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.845873e-01,-2.001705e+00,2704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.578262e-01,-6.260448e-01,242441
nflies_close_flyany_frametouch,1.388752e+00,-2.264377e+00,7841
nflies_close_flyany_framewalk,3.052446e-01,-2.558513e+00,152876
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.276658e-01,-1.011736e-01,26362
nflies_close_flyfemale_frameany,4.247997e-01,-1.468162e+00,238350
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.082555e-01,-1.939352e+00,239720
nflies_close_flymale_framechase,1.165258e+00,-1.219255e+00,619
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031647e+00,-3.209195e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418839e+00,-2.081561e+00,26362
nwingsdetected_flyfemale_frameany,1.018519e+00,-3.800206e+00,238350
nwingsdetected_flymale_frameany,1.044869e+00,-1.995639e+00,239720
phi_flyany_frameany,1.398240e-02,1.145690e+00,479440
phisideways_flyany_framemove,3.866671e-01,-2.597616e+00,236999
phisideways_flyfemale_framemove,3.849187e-01,-3.426755e+00,102365
phisideways_flymale_framemove,3.880858e-01,-1.612506e+00,134151
theta_mm_flyany_frameany,-5.410424e-02,-2.066990e+00,479440
velmag_ctr_flyany_frameany,6.967090e+00,-1.188060e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.105976e+00,-5.127345e-01,1788
velmag_ctr_flyany_framebodyturn,1.039068e+01,-5.975957e-01,4216
velmag_ctr_flyany_framecrabwalkall,1.336264e+01,-9.537671e-01,39434
velmag_ctr_flyany_framecrabwalkextreme,7.651778e+00,1.793014e-01,1158
velmag_ctr_flyany_framejump,5.237473e+01,8.988883e-01,335
velmag_ctr_flyany_framemove,1.358671e+01,4.815179e-01,236979
velmag_ctr_flyany_framenearfly,6.106352e+00,-1.907335e+00,151560
velmag_ctr_flyany_framenearwall,8.651826e+00,-3.539855e-01,320122
velmag_ctr_flyany_framenotnearfly_notnearwall,4.108842e+00,-7.359391e-01,125425
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.357565e+00,-8.231618e-01,11014
velmag_ctr_flyany_framerighting,1.535591e+01,-1.390384e+00,1087
velmag_ctr_flyany_framestop,5.090104e-01,-4.924433e+00,242441
velmag_ctr_flyany_frametouch,5.505610e+00,-4.596658e-01,7841
velmag_ctr_flyany_framewalk,1.700953e+01,-2.804870e-01,152876
velmag_ctr_flyany_framewingextension,NaN,NaN,0
