field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.225490e-01,-9.834912e-01,18609
du_ctr_flyfemale_frameany,8.861130e+00,3.390986e+00,170405
du_ctr_flymale_frameany,8.168620e+00,1.404962e+00,284309
du_ctr_flymale_framechase,1.168357e+01,-2.590928e+00,426
du_tail_flyany_frameany,8.420999e+00,2.389018e+00,455411
du_tail_flyany_framepivottail,3.151869e-01,-5.793527e-01,13216
du_tail_flyfemale_frameany,8.863636e+00,3.396579e+00,170405
du_tail_flymale_frameany,8.170159e+00,1.407100e+00,284309
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.138154e-01,-5.093706e+00,2012
duration_flyany_framebodyturn,7.987288e-02,-2.168927e+00,5948
duration_flyany_framechase,1.154828e-01,-1.434993e+00,594
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.627939e-01,-2.202503e+00,45423
duration_flyany_framecrabwalkextreme,1.135009e-01,-1.652007e+00,1322
duration_flyany_framejump,6.122881e-02,-7.858704e+00,364
duration_flyany_framemove,2.593364e+00,7.682561e+00,368338
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.105956e-01,-4.096975e+00,13216
duration_flyany_framerighting,3.762099e-01,-1.048032e+00,3562
duration_flyany_framestop,5.930105e-01,-7.979632e-01,87092
duration_flyany_frametouch,1.594095e-01,-1.529353e+00,12239
duration_flyany_framewalk,4.667388e-01,-2.994682e+00,194857
duration_flyany_framewingextension,2.282905e-01,-7.844188e-01,200
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.020369e+00,4.749679e-01,18609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.089197e-01,-6.167897e+00,611
duration_flyfemale_framebodyturn,8.056363e-02,-1.536301e+00,2333
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.314782e-01,-2.245358e+00,13560
duration_flyfemale_framecrabwalkextreme,1.050152e-01,-2.932981e+00,323
duration_flyfemale_framejump,6.816816e-02,-6.140765e+00,224
duration_flyfemale_framemove,2.890189e+00,1.022488e+01,139363
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.077324e-01,-3.812311e+00,4747
duration_flyfemale_framerighting,3.955337e-01,-6.619433e-01,1347
duration_flyfemale_framestop,6.214999e-01,-1.221530e+00,31042
duration_flyfemale_frametouch,1.484073e-01,-2.075049e+00,4404
duration_flyfemale_framewalk,4.563319e-01,-2.719173e+00,77548
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.450730e+00,2.649770e+00,6573
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181668e-01,-2.684418e+00,1392
duration_flymale_framebodyturn,7.937876e-02,-2.324807e+00,3610
duration_flymale_framechase,1.406087e-01,-1.682353e+00,426
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.806080e-01,-2.196346e+00,31856
duration_flymale_framecrabwalkextreme,1.175509e-01,-7.245919e-01,983
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.309784e+00,4.219923e+00,228339
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.119894e-01,-4.300403e+00,8464
duration_flymale_framerighting,3.576427e-01,-7.420140e-01,2164
duration_flymale_framestop,5.772220e-01,-4.393836e-01,55970
duration_flymale_frametouch,1.654871e-01,-1.054602e+00,7833
duration_flymale_framewalk,4.710175e-01,-3.014555e+00,117261
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680551e+00,-1.257381e+00,12036
dv_cor_flyany_frameany,-9.777607e-03,-9.926701e-03,455411
dv_cor_flyfemale_frameany,1.018213e-01,1.609590e+00,170405
dv_cor_flymale_frameany,-7.667216e-02,-7.062430e-01,284309
dv_ctr_flyany_frameany,-2.767707e-02,-2.719431e-01,455411
dv_ctr_flyfemale_frameany,1.396304e-01,1.661548e+00,170405
dv_ctr_flymale_frameany,-1.272931e-01,-1.049716e+00,284309
dv_tail_flyany_frameany,5.223383e-02,1.646649e+00,455411
dv_tail_flyfemale_frameany,1.916213e-01,4.028520e+00,170405
dv_tail_flymale_frameany,-3.086356e-02,-1.721918e-01,284309
dwing_angle_diff_flyany_frameany,-5.962551e-05,-6.731135e-01,455411
dwing_angle_diff_flyany_framewingextension,-1.528798e+00,-9.204496e-01,200
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.044450e-04,-2.379659e+00,170405
dwing_angle_diff_flymale_frameany,-2.943597e-05,1.119011e+00,284309
dwing_angle_imbalance_flyany_frameany,-7.004403e-01,4.928823e-01,455411
dwing_angle_imbalance_flyany_framewingextension,-2.126211e+00,-1.628886e+00,200
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.040874e+00,-4.836786e+00,18609
dwing_angle_imbalance_flyfemale_frameany,-5.519097e-01,1.272689e+00,170405
dwing_angle_imbalance_flymale_frameany,-7.865680e-01,7.132209e-01,284309
ecc_flyany_frameany,3.453651e-01,-3.038913e+00,455430
ecc_flyfemale_frameany,3.468557e-01,-2.293814e+00,170412
ecc_flymale_frameany,3.444124e-01,-3.094392e+00,284321
fractime_flyany_frameattemptedcopulation,1.097864e-05,-6.422013e-01,455430
fractime_flyany_framebackup,4.417803e-03,-1.448144e-02,455430
fractime_flyany_framebackup_nearfly,2.465802e-03,-4.541675e-01,455430
fractime_flyany_framebackup_nearwall,4.409020e-03,-5.997886e-03,455430
fractime_flyany_framebackup_notnearfly_notnearwall,8.782908e-06,8.012910e-02,455430
fractime_flyany_framebodyturn,1.306018e-02,2.598214e+00,455430
fractime_flyany_framebodyturn_nearfly,3.574644e-03,-4.663040e-01,455430
fractime_flyany_framebodyturn_nearwall,1.193378e-02,2.203245e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.848780e-04,6.292836e+00,455430
fractime_flyany_framechase,1.330611e-03,-8.298782e-01,455430
fractime_flyany_framechase_notwingextension,1.282305e-03,-8.358902e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,455430
fractime_flyany_framecrabwalkall,9.973651e-02,-4.253280e-01,455430
fractime_flyany_framecrabwalkall_nearfly,2.485124e-02,-1.637735e+00,455430
fractime_flyany_framecrabwalkall_nearwall,9.808972e-02,-4.823115e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.772874e-04,1.173464e+00,455430
fractime_flyany_framecrabwalkextreme,2.902751e-03,-2.042913e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.143974e-03,-1.635165e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.762225e-03,-3.346384e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.367609e-05,1.384226e+00,455430
fractime_flyany_framejump,8.146148e-04,-2.142332e+00,455430
fractime_flyany_framejump_nearfly,1.800496e-04,-2.296080e+00,455430
fractime_flyany_framejump_nearwall,3.491206e-04,-1.790872e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,4.106010e-04,-2.236907e+00,455430
fractime_flyany_framemove,8.087697e-01,4.816066e+00,455430
fractime_flyany_framemove_nearfly,2.688558e-01,1.384807e+00,455430
fractime_flyany_framemove_nearwall,7.046615e-01,3.945619e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,8.776321e-02,4.084363e+00,455430
fractime_flyany_framenotanybehavior,2.748370e-01,4.879439e+00,455430
fractime_flyany_framepivotcenter,1.910283e-04,-1.313048e+00,455430
fractime_flyany_framepivotcenter_nearfly,7.026327e-05,-1.508439e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.053949e-04,-1.269334e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.685045e-05,-8.551832e-01,455430
fractime_flyany_framepivotcenter_stop,4.171882e-05,-1.614310e+00,455430
fractime_flyany_framepivottail,2.901873e-02,1.032580e+00,455430
fractime_flyany_framepivottail_nearfly,1.025405e-02,-9.089797e-01,455430
fractime_flyany_framepivottail_nearwall,2.863887e-02,9.641553e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,2.239642e-04,3.379285e+00,455430
fractime_flyany_framerighting,7.821180e-03,4.516202e+00,455430
fractime_flyany_framerighting_nearfly,2.351624e-03,4.574573e+00,455430
fractime_flyany_framerighting_nearwall,4.918429e-03,3.631285e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,2.208901e-03,5.304436e+00,455430
fractime_flyany_framestop,1.912303e-01,-4.816066e+00,455430
fractime_flyany_framestop_nearfly,5.811211e-02,-3.255615e+00,455430
fractime_flyany_framestop_nearwall,1.045737e-01,-3.645885e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,7.699317e-02,-2.000599e+00,455430
fractime_flyany_framestop_notwinggrooming,1.509057e-01,-3.880043e+00,455430
fractime_flyany_frametouch,2.687350e-02,-1.051517e-01,455430
fractime_flyany_frametouch_notchase,2.634214e-02,1.425697e-01,455430
fractime_flyany_framewalk,4.278528e-01,2.579700e+00,455430
fractime_flyany_framewalk_nearfly,1.102145e-01,-4.640403e-01,455430
fractime_flyany_framewalk_nearwall,3.491074e-01,1.123347e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,6.931911e-02,5.200475e+00,455430
fractime_flyany_framewingextension,4.632984e-04,-6.493601e-01,455430
fractime_flyany_framewingextension_nearfly,1.866368e-04,-7.187376e-01,455430
fractime_flyany_framewingextension_notchase,4.149924e-04,-6.050607e-01,455430
fractime_flyany_framewingextension_notnearfly,2.766616e-04,3.740907e+00,455430
fractime_flyany_framewingflick,1.778539e-04,3.229940e-02,455430
fractime_flyany_framewingflick_nearfly,8.563336e-05,-3.926748e-01,455430
fractime_flyany_framewingflick_notnearfly,9.222054e-05,2.109589e+00,455430
fractime_flyany_framewinggrooming,4.086029e-02,-3.836704e+00,455430
fractime_flyany_framewinggrooming_nearfly,3.227719e-03,-3.819325e+00,455430
fractime_flyany_framewinggrooming_nearwall,5.805502e-03,-3.371557e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.366708e-02,-2.195208e+00,455430
fractime_flyfemale_firsthalf_framechase,1.262115e-03,1.068223e-01,83986
fractime_flyfemale_firsthalf_frametouch,2.718310e-02,3.034577e-01,83986
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,170405
fractime_flyfemale_framebackup,3.597312e-03,-1.035390e+00,170405
fractime_flyfemale_framebodyturn,1.369091e-02,3.258816e+00,170405
fractime_flyfemale_framechase,1.009360e-03,2.379459e-01,170405
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,170405
fractime_flyfemale_framecrabwalkall,7.957513e-02,-7.124099e-01,170405
fractime_flyfemale_framecrabwalkextreme,1.895484e-03,-5.870065e-01,170405
fractime_flyfemale_framejump,1.326252e-03,-1.393398e+00,170405
fractime_flyfemale_framemove,8.178340e-01,4.538509e+00,170405
fractime_flyfemale_framenotanybehavior,2.692996e-01,3.545945e+00,170405
fractime_flyfemale_framepivotcenter,3.638391e-04,-6.537093e-01,170405
fractime_flyfemale_framepivottail,2.785716e-02,1.206013e+00,170405
fractime_flyfemale_framerighting,7.904698e-03,2.974808e+00,170405
fractime_flyfemale_framestop,1.821660e-01,-4.538509e+00,170405
fractime_flyfemale_frametouch,2.584431e-02,1.185564e+00,170405
fractime_flyfemale_framewalk,4.550805e-01,3.476024e+00,170405
fractime_flyfemale_framewingextension,4.107861e-04,7.805341e-01,170405
fractime_flyfemale_framewingflick,1.056307e-04,-4.423568e-02,170405
fractime_flyfemale_framewinggrooming,3.857281e-02,-3.589434e+00,170405
fractime_flyfemale_secondhalf_framechase,7.654748e-04,3.481271e-01,86221
fractime_flyfemale_secondhalf_frametouch,2.436761e-02,2.396055e+00,86221
fractime_flyfirsthalf_framebackup,3.824957e-03,-8.867919e-01,227715
fractime_flyfirsthalf_framebodyturn,1.400435e-02,2.719560e+00,227715
fractime_flyfirsthalf_framechase,1.080298e-03,-8.274270e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.615594e-02,-1.385688e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.406517e-03,-9.409599e-01,227715
fractime_flyfirsthalf_framejump,8.914652e-04,-2.252146e+00,227715
fractime_flyfirsthalf_framemove,8.165909e-01,4.754107e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.229607e-04,-1.534874e+00,227715
fractime_flyfirsthalf_framepivottail,3.097293e-02,8.766843e-01,227715
fractime_flyfirsthalf_framerighting,9.428452e-03,4.958691e+00,227715
fractime_flyfirsthalf_framestop,1.834091e-01,-4.754107e+00,227715
fractime_flyfirsthalf_frametouch,2.617746e-02,-8.033009e-01,227715
fractime_flyfirsthalf_framewalk,4.387678e-01,2.786517e+00,227715
fractime_flyfirsthalf_framewingextension,3.513163e-04,-6.308153e-01,227715
fractime_flyfirsthalf_framewingflick,2.151813e-04,9.963773e-02,227715
fractime_flyfirsthalf_framewinggrooming,4.450300e-02,-3.530651e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,3.484223e-05,-4.699526e-01,143504
fractime_flymale_firsthalf_framechase,9.755826e-04,-8.445849e-01,143504
fractime_flymale_firsthalf_frametouch,2.562995e-02,-9.573025e-01,143504
fractime_flymale_frameattemptedcopulation,1.758650e-05,-6.148649e-01,284309
fractime_flymale_framebackup,4.920702e-03,6.914364e-01,284309
fractime_flymale_framebodyturn,1.269745e-02,1.747255e+00,284309
fractime_flymale_framechase,1.526508e-03,-8.746752e-01,284309
fractime_flymale_framechase_notwingextension,1.449128e-03,-8.826187e-01,284309
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,284309
fractime_flymale_framecrabwalkall,1.120471e-01,-6.398026e-01,284309
fractime_flymale_framecrabwalkextreme,3.457506e-03,-5.065929e-01,284309
fractime_flymale_framejump,5.029739e-04,-2.362955e+00,284309
fractime_flymale_framemove,8.031367e-01,4.589866e+00,284309
fractime_flymale_framenotanybehavior,2.770647e-01,5.896390e+00,284309
fractime_flymale_framepivotcenter,8.793250e-05,-1.782912e+00,284309
fractime_flymale_framepivottail,2.977043e-02,5.332944e-01,284309
fractime_flymale_framerighting,7.611437e-03,6.412027e+00,284309
fractime_flymale_framestop,1.968633e-01,-4.589866e+00,284309
fractime_flymale_frametouch,2.755101e-02,-5.099598e-01,284309
fractime_flymale_frametouch_notchase,2.675258e-02,-3.543851e-01,284309
fractime_flymale_framewalk,4.124421e-01,1.605299e+00,284309
fractime_flymale_framewingextension,4.959393e-04,-7.239160e-01,284309
fractime_flymale_framewingflick,2.215899e-04,-1.645817e-01,284309
fractime_flymale_framewinggrooming,4.233422e-02,-2.900331e+00,284309
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,141098
fractime_flymale_secondhalf_framechase,2.083658e-03,-7.911806e-01,141098
fractime_flymale_secondhalf_frametouch,2.946179e-02,2.204486e-01,141098
fractime_flysecondhalf_framebackup,5.011067e-03,8.609831e-01,227696
fractime_flysecondhalf_framebodyturn,1.211703e-02,2.373187e+00,227696
fractime_flysecondhalf_framechase,1.581055e-03,-7.179727e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.133221e-01,5.117557e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,3.394877e-03,4.899746e-01,227696
fractime_flysecondhalf_framejump,7.378259e-04,-1.802548e+00,227696
fractime_flysecondhalf_framemove,8.009319e-01,4.621515e+00,227696
fractime_flysecondhalf_framepivotcenter,2.591174e-04,-1.064489e+00,227696
fractime_flysecondhalf_framepivottail,2.706679e-02,1.112654e+00,227696
fractime_flysecondhalf_framerighting,6.214426e-03,3.655929e+00,227696
fractime_flysecondhalf_framestop,1.990681e-01,-4.621515e+00,227696
fractime_flysecondhalf_frametouch,2.757185e-02,9.173771e-01,227696
fractime_flysecondhalf_framewalk,4.169595e-01,2.260847e+00,227696
fractime_flysecondhalf_framewingextension,5.753285e-04,-5.686721e-01,227696
fractime_flysecondhalf_framewingflick,1.405383e-04,-6.241882e-02,227696
fractime_flysecondhalf_framewinggrooming,3.722068e-02,-3.717854e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.430929e+01,1.793707e+00,148905
magveldiff_nose2ell_flyany_frametouch,1.048150e+01,1.539365e+00,12239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.444868e+01,2.260901e+00,53973
magveldiff_nose2ell_flyfemale_frametouch,1.054502e+01,2.423495e+00,4404
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.976494e+00,-6.453032e-01,426
magveldiff_nose2ell_flymale_framenearfly,1.422998e+01,1.303014e+00,94804
magveldiff_nose2ell_flymale_frametouch,1.044338e+01,5.857931e-01,7833
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.404428e+00,-1.948792e+00,455411
max_absdwing_angle_flyany_framechase,1.048564e+00,-1.489702e+00,594
max_absdwing_angle_flyany_framenearfly,1.243372e+00,-2.317713e+00,148905
max_absdwing_angle_flyany_frametouch,1.336774e+00,-1.496171e+00,12239
max_absdwing_angle_flyany_framewingextension,5.566134e+00,6.959300e-01,200
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.632316e+00,2.810197e+00,18609
max_absdwing_angle_flyfemale_frameany,1.226743e+00,-2.541165e+00,170405
max_absdwing_angle_flyfemale_framenearfly,1.065715e+00,-3.164674e+00,53973
max_absdwing_angle_flyfemale_frametouch,1.140056e+00,-2.380442e+00,4404
max_absdwing_angle_flymale_frameany,1.506740e+00,-1.517591e+00,284309
max_absdwing_angle_flymale_framechase,1.250466e+00,-1.221779e+00,426
max_absdwing_angle_flymale_framenearfly,1.348899e+00,-1.702542e+00,94804
max_absdwing_angle_flymale_frametouch,1.452558e+00,-9.684417e-01,7833
max_absdwing_area_flyany_frameany,2.844610e+00,-2.633401e+00,455411
max_absdwing_area_flyany_framewingextension,6.485778e+00,7.777278e-01,200
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.047802e+00,-6.398473e-01,18609
max_absdwing_area_flyfemale_frameany,2.764919e+00,-2.848669e+00,170405
max_absdwing_area_flymale_frameany,2.885805e+00,-1.657277e+00,284309
max_dwing_angle_in_flyany_frameany,1.079523e+00,-5.076166e-01,455411
max_dwing_angle_in_flyany_framewingextension,3.977375e+00,1.720142e+00,200
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.557541e-01,-1.335078e+00,170405
max_dwing_angle_in_flymale_frameany,1.151701e+00,-5.892551e-01,284309
max_dwing_angle_out_flyany_frameany,1.079464e+00,-5.083754e-01,455411
max_dwing_angle_out_flyany_framewingextension,2.448577e+00,1.109314e+00,200
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.553496e-01,-1.345805e+00,170405
max_dwing_angle_out_flymale_frameany,1.151672e+00,-5.841400e-01,284309
max_wing_angle_flyany_frameany,8.377185e-02,-2.194851e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.304568e-02,4.897725e-01,594
max_wing_angle_flyany_framenearfly,7.134348e-02,-2.144645e+00,148911
max_wing_angle_flyany_frametouch,7.524016e-02,-1.395581e+00,12239
max_wing_angle_flyany_framewingextension,7.584555e-01,1.194507e+00,200
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.855084e-01,1.310028e+00,18609
max_wing_angle_flyfemale_frameany,8.022920e-02,-2.648878e+00,170412
max_wing_angle_flyfemale_framenearfly,6.977844e-02,-2.665113e+00,53975
max_wing_angle_flyfemale_frametouch,7.259500e-02,-1.894544e+00,4404
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.582578e-02,-1.431743e+00,284321
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.631770e-02,8.843997e-01,426
max_wing_angle_flymale_framenearfly,7.228002e-02,-1.449519e+00,94808
max_wing_angle_flymale_frametouch,7.695155e-02,-1.081508e+00,7833
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.273165e-01,-2.549493e+00,455430
max_wing_area_flyany_framewingextension,1.209391e+00,-3.399581e-01,200
max_wing_area_flyany_framewinggrooming,8.440096e-01,-5.405948e-01,18609
max_wing_area_flyfemale_frameany,9.187298e-01,-9.573225e-01,170412
max_wing_area_flymale_frameany,7.726505e-01,-2.918884e+00,284321
mean_wing_angle_flyany_frameany,1.900663e-02,-2.673999e+00,455430
mean_wing_angle_flyany_framewingextension,4.349335e-01,2.052260e+00,200
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.587614e-02,-2.930029e+00,170412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.085098e-02,-1.958708e+00,284321
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.097119e-01,-1.970373e+00,455430
mean_wing_area_flyany_framewingextension,8.945942e-01,-1.252162e+00,200
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.985581e-01,-3.635208e-01,18609
mean_wing_area_flyfemale_frameany,9.006130e-01,-3.320242e-01,170412
mean_wing_area_flymale_frameany,7.553991e-01,-2.491191e+00,284321
min_absdwing_angle_flyany_frameany,9.724510e-01,3.797085e-02,455411
min_absdwing_angle_flyany_framewingextension,1.605080e+00,2.032753e-01,200
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.847242e-01,-6.480513e-02,170405
min_absdwing_angle_flymale_frameany,1.024522e+00,-7.478738e-01,284309
min_absdwing_area_flyany_frameany,2.147029e+00,-7.674930e-01,455411
min_absdwing_area_flyany_framewingextension,2.121150e+00,-8.027694e-01,200
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189729e+00,3.611847e-03,170405
min_absdwing_area_flymale_frameany,2.118437e+00,-1.127648e+00,284309
min_dwing_angle_in_flyany_frameany,-1.079464e+00,5.083754e-01,455411
min_dwing_angle_in_flyany_framewingextension,-2.448577e+00,-1.109314e+00,200
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.553496e-01,1.345805e+00,170405
min_dwing_angle_in_flymale_frameany,-1.151672e+00,5.841400e-01,284309
min_dwing_angle_out_flyany_frameany,-1.079523e+00,5.076166e-01,455411
min_dwing_angle_out_flyany_framewingextension,-3.977375e+00,-1.720142e+00,200
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.557541e-01,1.335078e+00,170405
min_dwing_angle_out_flymale_frameany,-1.151701e+00,5.892551e-01,284309
min_wing_angle_flyany_frameany,-4.575860e-02,-2.791570e+00,455430
min_wing_angle_flyany_framewingextension,1.114115e-01,2.067837e+00,200
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.847691e-02,-2.393693e+00,170412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.412381e-02,-2.588916e+00,284321
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.921073e-01,-1.356033e+00,455430
min_wing_area_flyany_framewingextension,5.797975e-01,-2.102978e+00,200
min_wing_area_flyany_framewinggrooming,3.531067e-01,-3.066952e-02,18609
min_wing_area_flyfemale_frameany,8.824962e-01,2.993178e-01,170412
min_wing_area_flymale_frameany,7.381477e-01,-2.014855e+00,284321
nflies_close_flyany_frameany,3.914081e-01,-1.074138e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.744727e-01,-1.184230e+00,559
nflies_close_flyany_framebodyturn,3.178637e-01,-3.649723e+00,5948
nflies_close_flyany_framebodyturnstart,3.327593e-01,-3.491306e+00,2448
nflies_close_flyany_framecrabwalkallstart,3.830227e-01,-2.024431e+00,5530
nflies_close_flyany_framecrabwalkextreme,5.017500e-01,-3.578709e+00,1322
nflies_close_flyany_framecrabwalkextremestart,4.707341e-01,-4.092829e+00,369
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.482795e-01,-1.294638e+00,368550
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.306872e-01,-2.701084e+00,3919
nflies_close_flyany_framerightingstart,4.262712e-01,-1.907471e-01,318
nflies_close_flyany_framestop,3.631386e-01,-4.642041e-01,87092
nflies_close_flyany_frametouch,1.483714e+00,-9.377672e-01,12239
nflies_close_flyany_framewalk,3.028073e-01,-2.219541e+00,194857
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.863167e-02,-2.770679e+00,18609
nflies_close_flyfemale_frameany,4.221416e-01,-1.250368e+00,170412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.735285e-01,-5.717423e-01,284321
nflies_close_flymale_framechase,1.536364e+00,2.457204e+00,426
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037806e+00,-2.410295e+00,455430
nwingsdetected_flyany_framewingextension,1.985770e+00,1.011537e+00,200
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488961e+00,1.294107e+00,18609
nwingsdetected_flyfemale_frameany,1.028449e+00,-2.373208e+00,170412
nwingsdetected_flymale_frameany,1.043560e+00,-1.990312e+00,284321
phi_flyany_frameany,-4.358986e-02,-4.474449e+00,455430
phisideways_flyany_framemove,4.181659e-01,-1.212309e-02,368338
phisideways_flyfemale_framemove,4.066870e-01,-7.963271e-01,139370
phisideways_flymale_framemove,4.242198e-01,2.191570e-01,228351
theta_mm_flyany_frameany,-2.551599e-02,-1.025529e+00,455430
velmag_ctr_flyany_frameany,1.066479e+01,3.098789e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.460399e+00,7.581395e-01,2012
velmag_ctr_flyany_framebodyturn,1.074616e+01,8.874455e-02,5948
velmag_ctr_flyany_framecrabwalkall,1.366891e+01,-7.524412e-01,45422
velmag_ctr_flyany_framecrabwalkextreme,8.694718e+00,2.745863e+00,1321
velmag_ctr_flyany_framejump,3.774783e+01,-3.739257e+00,364
velmag_ctr_flyany_framemove,1.301062e+01,-4.158588e-01,368319
velmag_ctr_flyany_framenearfly,9.198731e+00,2.028179e+00,148905
velmag_ctr_flyany_framenearwall,1.087760e+01,1.977786e+00,368534
velmag_ctr_flyany_framenotnearfly_notnearwall,1.019791e+01,4.706311e+00,75032
