field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.024392e-02,-1.759191e+00,35583
du_ctr_flyfemale_frameany,4.568986e+00,-1.986076e+00,229539
du_ctr_flymale_frameany,4.758951e+00,-2.746042e+00,224966
du_ctr_flymale_framechase,1.278547e+01,-1.599130e+00,622
du_tail_flyany_frameany,4.656757e+00,-2.592205e+00,455240
du_tail_flyany_framepivottail,1.887310e-01,-1.153577e+00,10143
du_tail_flyfemale_frameany,4.566745e+00,-1.987661e+00,229539
du_tail_flymale_frameany,4.758786e+00,-2.745353e+00,224966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410022e-01,3.200470e+00,2203
duration_flyany_framebodyturn,8.188996e-02,-1.132165e+00,3320
duration_flyany_framechase,1.726492e-01,-6.622161e-01,851
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.237416e-01,2.957748e+00,45314
duration_flyany_framecrabwalkextreme,1.200451e-01,2.598427e-01,1244
duration_flyany_framejump,8.107156e-02,-1.283831e+00,443
duration_flyany_framemove,1.365950e+00,-7.067031e-01,233924
duration_flyany_framepivotcenter,8.810491e-02,8.558003e-01,328
duration_flyany_framepivottail,1.294432e-01,-4.139709e-01,10143
duration_flyany_framerighting,3.882291e-01,-4.166648e-01,1545
duration_flyany_framestop,1.367932e+00,2.773350e-01,221335
duration_flyany_frametouch,2.119156e-01,1.860809e+00,11626
duration_flyany_framewalk,5.456157e-01,-5.625103e-01,127722
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.796950e+00,-2.419200e+00,35583
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427200e-01,2.314835e+00,1211
duration_flyfemale_framebodyturn,8.127020e-02,-1.185924e+00,1636
duration_flyfemale_framechase,9.562180e-02,-3.100060e-01,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097848e-01,5.066914e+00,24247
duration_flyfemale_framecrabwalkextreme,1.149276e-01,-3.314041e-01,622
duration_flyfemale_framejump,9.032757e-02,1.133241e+00,324
duration_flyfemale_framemove,1.292873e+00,-3.696529e-01,131336
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.210330e-01,-1.629281e+00,4545
duration_flyfemale_framerighting,3.289741e-01,-1.867270e+00,918
duration_flyfemale_framestop,9.948124e-01,-7.365747e-02,98183
duration_flyfemale_frametouch,2.062652e-01,2.659323e+00,6306
duration_flyfemale_framewalk,4.785661e-01,-1.404645e+00,66388
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.871721e+00,-2.241558e+00,13742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390600e-01,3.041864e+00,992
duration_flymale_framebodyturn,8.247084e-02,-9.621035e-01,1682
duration_flymale_framechase,2.345254e-01,-6.004520e-01,622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.344649e-01,1.228865e+00,21057
duration_flymale_framecrabwalkextreme,1.239444e-01,4.579422e-01,614
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.430386e+00,-8.147741e-01,102250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377212e-01,9.797244e-01,5579
duration_flymale_framerighting,3.499500e-01,-5.089506e-01,592
duration_flymale_framestop,1.749064e+00,3.424150e-01,122716
duration_flymale_frametouch,2.217556e-01,1.287738e+00,5313
duration_flymale_framewalk,6.071462e-01,1.755607e-01,61297
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679363e+00,-1.365110e+00,21607
dv_cor_flyany_frameany,-5.967600e-03,3.139398e-01,455240
dv_cor_flyfemale_frameany,-1.005802e-02,2.301039e-01,229539
dv_cor_flymale_frameany,-1.403631e-03,2.130473e-01,224966
dv_ctr_flyany_frameany,-1.577108e-05,4.069863e-01,455240
dv_ctr_flyfemale_frameany,-1.125044e-02,2.574878e-01,229539
dv_ctr_flymale_frameany,1.224172e-02,3.145936e-01,224966
dv_tail_flyany_frameany,2.640510e-02,9.803522e-01,455240
dv_tail_flyfemale_frameany,4.323065e-02,1.190781e+00,229539
dv_tail_flymale_frameany,9.451661e-03,3.209083e-01,224966
dwing_angle_diff_flyany_frameany,-6.490344e-05,-6.555275e-01,455240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.813920e-04,-3.737781e+00,229539
dwing_angle_diff_flymale_frameany,4.752527e-04,3.718011e+00,224966
dwing_angle_imbalance_flyany_frameany,-8.052623e-01,-7.778105e-01,455240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642904e+00,2.627841e-01,35583
dwing_angle_imbalance_flyfemale_frameany,-6.687788e-01,-2.913731e-01,229539
dwing_angle_imbalance_flymale_frameany,-9.427164e-01,-1.070290e+00,224966
ecc_flyany_frameany,3.513287e-01,-1.366181e+00,455259
ecc_flyfemale_frameany,3.508022e-01,-1.157388e+00,229549
ecc_flymale_frameany,3.517942e-01,-1.364988e+00,224975
fractime_flyany_frameattemptedcopulation,1.976897e-05,-5.685528e-01,455259
fractime_flyany_framebackup,4.839004e-03,8.989461e-02,455259
fractime_flyany_framebackup_nearfly,3.182804e-03,7.968960e-01,455259
fractime_flyany_framebackup_nearwall,4.768714e-03,4.915525e-02,455259
fractime_flyany_framebackup_notnearfly_notnearwall,5.491380e-05,2.010107e+00,455259
fractime_flyany_framebodyturn,7.292552e-03,-2.633493e+00,455259
fractime_flyany_framebodyturn_nearfly,2.286610e-03,-3.269084e+00,455259
fractime_flyany_framebodyturn_nearwall,6.877404e-03,-2.572724e+00,455259
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.767655e-04,-1.101350e+00,455259
fractime_flyany_framechase,1.871462e-03,-7.124816e-01,455259
fractime_flyany_framechase_notwingextension,1.803369e-03,-7.117171e-01,455259
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455259
fractime_flyany_framecrabwalkall,9.953455e-02,5.931722e-01,455259
fractime_flyany_framecrabwalkall_nearfly,2.517907e-02,-9.487071e-01,455259
fractime_flyany_framecrabwalkall_nearwall,9.806945e-02,5.619748e-01,455259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.115848e-03,1.688406e+00,455259
fractime_flyany_framecrabwalkextreme,2.741297e-03,-4.547959e-01,455259
fractime_flyany_framecrabwalkextreme_nearfly,1.416776e-03,-7.580421e-01,455259
fractime_flyany_framecrabwalkextreme_nearwall,2.644648e-03,-3.656830e-01,455259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.150345e-05,-1.307924e-01,455259
fractime_flyany_framejump,9.906449e-04,-1.595461e+00,455259
fractime_flyany_framejump_nearfly,3.536448e-04,-1.053148e+00,455259
fractime_flyany_framejump_nearwall,3.756104e-04,-1.480268e+00,455259
fractime_flyany_framejump_notnearfly_notnearwall,4.371138e-04,-1.827343e+00,455259
fractime_flyany_framemove,5.138262e-01,-1.649441e+00,455259
fractime_flyany_framemove_nearfly,1.982081e-01,-1.106341e+00,455259
fractime_flyany_framemove_nearwall,4.616910e-01,-1.489182e+00,455259
fractime_flyany_framemove_notnearfly_notnearwall,4.036384e-02,-9.780198e-01,455259
fractime_flyany_framenotanybehavior,1.552677e-01,-4.943008e-01,455259
fractime_flyany_framepivotcenter,7.292552e-04,8.452240e-01,455259
fractime_flyany_framepivotcenter_nearfly,3.206966e-04,1.073711e+00,455259
fractime_flyany_framepivotcenter_nearwall,3.294828e-04,3.839759e-01,455259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.185000e-04,1.098555e+00,455259
fractime_flyany_framepivotcenter_stop,2.328345e-04,1.367120e+00,455259
fractime_flyany_framepivottail,2.227963e-02,-2.361848e+00,455259
fractime_flyany_framepivottail_nearfly,1.040507e-02,-1.524881e+00,455259
fractime_flyany_framepivottail_nearwall,2.190621e-02,-2.392411e+00,455259
fractime_flyany_framepivottail_notnearfly_notnearwall,2.569966e-04,2.600720e+00,455259
fractime_flyany_framerighting,3.393673e-03,2.565400e-01,455259
fractime_flyany_framerighting_nearfly,8.544587e-04,-2.035416e-01,455259
fractime_flyany_framerighting_nearwall,1.662790e-03,-3.572979e-01,455259
fractime_flyany_framerighting_notnearfly_notnearwall,1.418972e-03,1.686034e+00,455259
fractime_flyany_framestop,4.861738e-01,1.649441e+00,455259
fractime_flyany_framestop_nearfly,1.660308e-01,1.551918e+00,455259
fractime_flyany_framestop_nearwall,2.367466e-01,-4.496544e-02,455259
fractime_flyany_framestop_notnearfly_notnearwall,1.902895e-01,1.642726e+00,455259
fractime_flyany_framestop_notwinggrooming,4.088288e-01,2.029166e+00,455259
fractime_flyany_frametouch,2.553711e-02,-3.574440e-01,455259
fractime_flyany_frametouch_notchase,2.481005e-02,-2.036195e-01,455259
fractime_flyany_framewalk,2.805480e-01,-1.749906e+00,455259
fractime_flyany_framewalk_nearfly,8.661883e-02,-1.538016e+00,455259
fractime_flyany_framewalk_nearwall,2.600717e-01,-1.341799e+00,455259
fractime_flyany_framewalk_notnearfly_notnearwall,1.715287e-02,-1.592916e+00,455259
fractime_flyany_framewingextension,1.142207e-04,-7.780120e-01,455259
fractime_flyany_framewingextension_nearfly,8.346897e-05,-7.547374e-01,455259
fractime_flyany_framewingextension_notchase,4.612759e-05,-8.808576e-01,455259
fractime_flyany_framewingextension_notnearfly,3.075173e-05,-1.449903e+00,455259
fractime_flyany_framewingflick,1.493655e-04,-6.603453e-01,455259
fractime_flyany_framewingflick_nearfly,9.884483e-05,-4.791902e-01,455259
fractime_flyany_framewingflick_notnearfly,5.052069e-05,-1.143959e+00,455259
fractime_flyany_framewinggrooming,7.815990e-02,-9.500533e-01,455259
fractime_flyany_framewinggrooming_nearfly,2.036423e-02,7.120498e-01,455259
fractime_flyany_framewinggrooming_nearwall,1.004264e-02,-2.687342e+00,455259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.228892e-02,-1.530251e-01,455259
fractime_flyfemale_firsthalf_framechase,1.374500e-03,6.040457e-01,116406
fractime_flyfemale_firsthalf_frametouch,3.192275e-02,1.340523e+00,116406
fractime_flyfemale_frameattemptedcopulation,3.920902e-05,4.334714e-01,229539
fractime_flyfemale_framebackup,5.275792e-03,5.228850e-01,229539
fractime_flyfemale_framebodyturn,7.127329e-03,-2.015000e+00,229539
fractime_flyfemale_framechase,9.932953e-04,4.843233e-01,229539
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,229539
fractime_flyfemale_framecrabwalkall,1.056335e-01,2.481511e+00,229539
fractime_flyfemale_framecrabwalkextreme,2.709779e-03,1.177749e+00,229539
fractime_flyfemale_framejump,1.420238e-03,-1.305064e+00,229539
fractime_flyfemale_framemove,5.722601e-01,1.017786e-02,229539
fractime_flyfemale_framenotanybehavior,1.997308e-01,6.990367e-01,229539
fractime_flyfemale_framepivotcenter,8.059633e-04,2.834475e-01,229539
fractime_flyfemale_framepivottail,1.980056e-02,-2.246348e+00,229539
fractime_flyfemale_framerighting,4.008033e-03,4.141201e-03,229539
fractime_flyfemale_framestop,4.277399e-01,-1.017786e-02,229539
fractime_flyfemale_frametouch,2.747246e-02,1.635566e+00,229539
fractime_flyfemale_framewalk,2.892232e-01,-7.322386e-01,229539
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,229539
fractime_flyfemale_framewingflick,1.306967e-04,-1.621918e-01,229539
fractime_flyfemale_framewinggrooming,5.986782e-02,-2.611483e+00,229539
fractime_flyfemale_secondhalf_framechase,6.010625e-04,9.555768e-02,113133
fractime_flyfemale_secondhalf_frametouch,2.289341e-02,1.807446e+00,113133
fractime_flyfirsthalf_framebackup,5.069853e-03,2.668420e-01,227620
fractime_flyfirsthalf_framebodyturn,8.540550e-03,-2.186938e+00,227620
fractime_flyfirsthalf_framechase,1.779281e-03,-7.482921e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227620
fractime_flyfirsthalf_framecrabwalkall,1.050567e-01,1.215562e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,2.732625e-03,-3.637796e-01,227620
fractime_flyfirsthalf_framejump,1.317986e-03,-1.264640e+00,227620
fractime_flyfirsthalf_framemove,5.313856e-01,-1.584142e+00,227620
fractime_flyfirsthalf_framepivotcenter,6.985326e-04,1.046926e+00,227620
fractime_flyfirsthalf_framepivottail,2.451894e-02,-2.280912e+00,227620
fractime_flyfirsthalf_framerighting,3.062121e-03,-2.191937e-01,227620
fractime_flyfirsthalf_framestop,4.686144e-01,1.584142e+00,227620
fractime_flyfirsthalf_frametouch,3.016431e-02,-3.978333e-01,227620
fractime_flyfirsthalf_framewalk,2.990686e-01,-1.358718e+00,227620
fractime_flyfirsthalf_framewingextension,1.976979e-04,-7.433461e-01,227620
fractime_flyfirsthalf_framewingflick,1.581583e-04,-7.770164e-01,227620
fractime_flyfirsthalf_framewinggrooming,9.147263e-02,-4.285573e-01,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,110493
fractime_flymale_firsthalf_framechase,2.217335e-03,-7.982399e-01,110493
fractime_flymale_firsthalf_frametouch,2.844524e-02,-8.786149e-01,110493
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,224966
fractime_flymale_framebackup,4.409555e-03,-4.123295e-01,224966
fractime_flymale_framebodyturn,7.485576e-03,-2.698724e+00,224966
fractime_flymale_framechase,2.773752e-03,-7.524389e-01,224966
fractime_flymale_framechase_notwingextension,2.635954e-03,-7.590315e-01,224966
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,224966
fractime_flymale_framecrabwalkall,9.360081e-02,-7.786034e-01,224966
fractime_flymale_framecrabwalkextreme,2.773752e-03,-1.282304e+00,224966
fractime_flymale_framejump,5.423042e-04,-1.690335e+00,224966
fractime_flymale_framemove,4.545131e-01,-3.311453e+00,224966
fractime_flymale_framenotanybehavior,1.094299e-01,-1.933758e+00,224966
fractime_flymale_framepivotcenter,6.534321e-04,1.717363e+00,224966
fractime_flymale_framepivottail,2.483486e-02,-2.034582e+00,224966
fractime_flymale_framerighting,2.644844e-03,5.171521e-01,224966
fractime_flymale_framestop,5.454869e-01,3.311453e+00,224966
fractime_flymale_frametouch,2.363468e-02,-8.977983e-01,224966
fractime_flymale_frametouch_notchase,2.232782e-02,-9.265754e-01,224966
fractime_flymale_framewalk,2.724723e-01,-2.406977e+00,224966
fractime_flymale_framewingextension,2.311460e-04,-7.475675e-01,224966
fractime_flymale_framewingflick,1.689144e-04,-7.206462e-01,224966
fractime_flymale_framewinggrooming,9.604562e-02,1.262613e+00,224966
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,114372
fractime_flymale_secondhalf_framechase,3.313748e-03,-5.592623e-01,114372
fractime_flymale_secondhalf_frametouch,1.897318e-02,-7.640713e-01,114372
fractime_flysecondhalf_framebackup,4.608558e-03,-9.868237e-02,227620
fractime_flysecondhalf_framebodyturn,6.045163e-03,-2.954602e+00,227620
fractime_flysecondhalf_framechase,1.963799e-03,-5.432266e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227620
fractime_flysecondhalf_framecrabwalkall,9.401634e-02,-4.357997e-02,227620
fractime_flysecondhalf_framecrabwalkextreme,2.750198e-03,-5.141166e-01,227620
fractime_flysecondhalf_framejump,6.633863e-04,-1.780256e+00,227620
fractime_flysecondhalf_framemove,4.962262e-01,-1.615419e+00,227620
fractime_flysecondhalf_framepivotcenter,7.600387e-04,6.331173e-01,227620
fractime_flysecondhalf_framepivottail,2.004218e-02,-2.239204e+00,227620
fractime_flysecondhalf_framerighting,3.725507e-03,8.476345e-01,227620
fractime_flysecondhalf_framestop,5.037738e-01,1.615419e+00,227620
fractime_flysecondhalf_frametouch,2.091205e-02,-2.174548e-01,227620
fractime_flysecondhalf_framewalk,2.620464e-01,-2.004355e+00,227620
fractime_flysecondhalf_framewingextension,3.075301e-05,-6.807840e-01,227620
fractime_flysecondhalf_framewingflick,1.405852e-04,-3.855308e-01,227620
fractime_flysecondhalf_framewinggrooming,6.485370e-02,-1.392328e+00,227620
magveldiff_nose2ell_flyany_framenearfly,8.666337e+00,-2.855601e+00,165812
magveldiff_nose2ell_flyany_frametouch,8.147622e+00,-1.774679e+00,11626
magveldiff_nose2ell_flyfemale_framechase,8.338851e+00,-9.037979e-01,227
magveldiff_nose2ell_flyfemale_framenearfly,8.573862e+00,-2.508735e+00,86309
magveldiff_nose2ell_flyfemale_frametouch,7.611869e+00,-1.904449e+00,6306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.952071e+00,-7.954255e-01,622
magveldiff_nose2ell_flymale_framenearfly,8.758443e+00,-3.055922e+00,79249
magveldiff_nose2ell_flymale_frametouch,8.698875e+00,-1.449234e+00,5313
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.642778e+00,5.357480e-01,455240
max_absdwing_angle_flyany_framechase,1.314269e+00,-7.164390e-01,851
max_absdwing_angle_flyany_framenearfly,1.652235e+00,2.211065e+00,165812
max_absdwing_angle_flyany_frametouch,1.724830e+00,1.346104e+00,11626
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.239099e+00,-6.498703e-01,35583
max_absdwing_angle_flyfemale_frameany,1.535200e+00,2.058415e-01,229539
max_absdwing_angle_flyfemale_framenearfly,1.609813e+00,2.332780e+00,86309
max_absdwing_angle_flyfemale_frametouch,1.760366e+00,2.390324e+00,6306
max_absdwing_angle_flymale_frameany,1.745188e+00,6.830731e-01,224966
max_absdwing_angle_flymale_framechase,1.449739e+00,-9.052346e-01,622
max_absdwing_angle_flymale_framenearfly,1.695712e+00,1.661000e+00,79249
max_absdwing_angle_flymale_frametouch,1.672708e+00,1.774499e-01,5313
max_absdwing_area_flyany_frameany,3.483850e+00,1.045352e+00,455240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.327812e+00,1.156526e-01,35583
max_absdwing_area_flyfemale_frameany,3.650559e+00,8.731687e-01,229539
max_absdwing_area_flymale_frameany,3.302106e+00,7.833538e-01,224966
max_dwing_angle_in_flyany_frameany,1.162156e+00,1.277506e+00,455240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.089660e+00,1.293296e+00,229539
max_dwing_angle_in_flymale_frameany,1.233299e+00,1.019654e+00,224966
max_dwing_angle_out_flyany_frameany,1.162091e+00,1.276801e+00,455240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089078e+00,1.271668e+00,229539
max_dwing_angle_out_flymale_frameany,1.233774e+00,1.036107e+00,224966
max_wing_angle_flyany_frameany,9.402303e-02,-4.239587e-01,455259
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.905694e-02,-8.026261e-01,851
max_wing_angle_flyany_framenearfly,8.735056e-02,7.184519e-02,165823
max_wing_angle_flyany_frametouch,7.920484e-02,-1.094031e+00,11626
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.544567e-01,-3.976030e-01,35583
max_wing_angle_flyfemale_frameany,9.147941e-02,-9.266071e-01,229549
max_wing_angle_flyfemale_framenearfly,8.931403e-02,1.904385e-01,86316
max_wing_angle_flyfemale_frametouch,8.686729e-02,3.793960e-01,6306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.618981e-02,2.479561e-02,224975
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.593178e-02,-1.171035e+00,622
max_wing_angle_flymale_framenearfly,8.545934e-02,1.877190e-02,79253
max_wing_angle_flymale_frametouch,7.063484e-02,-1.409482e+00,5313
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.601672e-01,1.549633e+00,455259
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.828696e-01,9.597540e-01,35583
max_wing_area_flyfemale_frameany,1.049688e+00,2.057462e+00,229549
max_wing_area_flymale_frameany,8.689456e-01,5.203336e-01,224975
mean_wing_angle_flyany_frameany,2.793817e-02,-8.792459e-01,455259
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.172993e-02,-1.935146e+00,229549
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.396950e-02,8.982155e-02,224975
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.301224e-01,1.723589e+00,455259
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.447245e-01,1.927840e+00,35583
mean_wing_area_flyfemale_frameany,1.018324e+00,2.409886e+00,229549
mean_wing_area_flymale_frameany,8.404294e-01,4.747504e-01,224975
min_absdwing_angle_flyany_frameany,9.967821e-01,5.440808e-01,455240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.319180e-01,8.322323e-01,229539
min_absdwing_angle_flymale_frameany,1.061913e+00,1.978189e-01,224966
min_absdwing_area_flyany_frameany,2.363752e+00,2.219338e+00,455240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.423888e+00,2.302329e+00,229539
min_absdwing_area_flymale_frameany,2.298825e+00,1.355176e+00,224966
min_dwing_angle_in_flyany_frameany,-1.162091e+00,-1.276801e+00,455240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089078e+00,-1.271668e+00,229539
min_dwing_angle_in_flymale_frameany,-1.233774e+00,-1.036107e+00,224966
min_dwing_angle_out_flyany_frameany,-1.162156e+00,-1.277506e+00,455240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.089660e+00,-1.293296e+00,229539
min_dwing_angle_out_flymale_frameany,-1.233299e+00,-1.019654e+00,224966
min_wing_angle_flyany_frameany,-3.814670e-02,-1.480799e+00,455259
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.801955e-02,-3.014541e+00,229549
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.825081e-02,2.040308e-01,224975
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.000775e-01,1.852451e+00,455259
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.065794e-01,3.250392e+00,35583
min_wing_area_flyfemale_frameany,9.869596e-01,2.683995e+00,229549
min_wing_area_flymale_frameany,8.119133e-01,4.184965e-01,224975
nflies_close_flyany_frameany,4.737743e-01,4.040109e-01,455259
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.226527e-01,2.209059e+00,518
nflies_close_flyany_framebodyturn,4.158081e-01,-1.185401e+00,3320
nflies_close_flyany_framebodyturnstart,4.144506e-01,-1.452469e+00,1332
nflies_close_flyany_framecrabwalkallstart,4.487288e-01,-1.025477e+00,4583
nflies_close_flyany_framecrabwalkextreme,7.049042e-01,-8.871871e-01,1244
nflies_close_flyany_framecrabwalkextremestart,6.687109e-01,-1.335338e+00,332
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.703683e-01,7.040862e-01,317970
nflies_close_flyany_framepivotcenter,6.172093e-01,2.761304e-01,328
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.684077e-01,1.692287e+00,2561
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.241398e-01,6.633068e-01,221335
nflies_close_flyany_frametouch,1.650507e+00,5.027587e-01,11626
nflies_close_flyany_framewalk,4.122466e-01,4.595544e-02,127722
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.956526e-01,1.275979e+00,35583
nflies_close_flyfemale_frameany,5.443718e-01,6.761275e-01,229549
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.020002e-01,5.860372e-03,224975
nflies_close_flymale_framechase,1.565579e+00,2.307813e+00,622
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067797e+00,7.256679e-02,455259
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489480e+00,2.106718e+00,35583
nwingsdetected_flyfemale_frameany,1.046705e+00,-1.019258e+00,229549
nwingsdetected_flymale_frameany,1.088685e+00,7.680340e-01,224975
phi_flyany_frameany,-9.274586e-03,-7.463310e-01,455259
phisideways_flyany_framemove,4.481056e-01,1.440270e+00,233924
phisideways_flyfemale_framemove,4.617373e-01,1.995440e+00,131346
phisideways_flymale_framemove,4.344367e-01,8.141104e-01,102259
theta_mm_flyany_frameany,9.845455e-02,3.525697e+00,455259
velmag_ctr_flyany_frameany,6.035948e+00,-2.642548e+00,455240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.971013e+00,-6.932059e-01,2203
velmag_ctr_flyany_framebodyturn,1.027668e+01,-8.332839e-01,3320
velmag_ctr_flyany_framecrabwalkall,1.331743e+01,-8.965955e-01,45313
velmag_ctr_flyany_framecrabwalkextreme,7.122029e+00,-1.807009e+00,1244
velmag_ctr_flyany_framejump,5.202342e+01,1.180679e+00,443
velmag_ctr_flyany_framemove,1.130960e+01,-2.022504e+00,233905
velmag_ctr_flyany_framenearfly,5.398621e+00,-2.821571e+00,165812
velmag_ctr_flyany_framenearwall,7.654320e+00,-1.853799e+00,317955
velmag_ctr_flyany_framenotnearfly_notnearwall,2.574276e+00,-2.517893e+00,105005
velmag_ctr_flyany_framepivotcenter,2.087075e+00,-1.387367e+00,328
velmag_ctr_flyany_framepivottail,9.130932e+00,-1.229943e+00,10143
velmag_ctr_flyany_framerighting,1.630425e+01,1.000576e-01,1545
velmag_ctr_flyany_framestop,5.987152e-01,-2.214874e+00,221335
