field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.807174e+00,-1.592114e+00,54025
du_ctr_flyany_framewalk,1.590554e+01,-3.622078e-01,105916
du_ctr_flyany_framewingextension,3.614667e+00,7.038800e-01,29177
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019887e-01,-2.237383e+00,4617
du_ctr_flyfemale_frameany,3.745261e+00,-4.936082e+00,239159
du_ctr_flymale_frameany,4.494780e+00,-4.319598e+00,239068
du_ctr_flymale_framechase,1.359998e+01,-1.211912e+00,29510
du_tail_flyany_frameany,4.122886e+00,-4.986291e+00,479320
du_tail_flyany_framepivottail,9.104879e-01,1.180515e+00,4942
du_tail_flyfemale_frameany,3.741874e+00,-4.940922e+00,239159
du_tail_flymale_frameany,4.493277e+00,-4.321865e+00,239068
duration_flyany_frameattemptedcopulation,3.279795e-01,-1.875989e+00,389
duration_flyany_framebackup,1.222831e-01,-3.067998e+00,344
duration_flyany_framebodyturn,8.352203e-02,8.060871e-01,2389
duration_flyany_framechase,5.344272e-01,4.860525e+00,29706
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.932170e-01,-6.378701e+00,11837
duration_flyany_framecrabwalkextreme,1.276219e-01,3.198156e+00,374
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.594862e-01,-5.707451e+00,179253
duration_flyany_framepivotcenter,9.972368e-02,4.489611e+00,445
duration_flyany_framepivottail,1.326502e-01,1.593948e+00,4942
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.683319e+00,1.587816e+00,300087
duration_flyany_frametouch,3.487536e-01,1.319929e+01,54025
duration_flyany_framewalk,5.817267e-01,-1.310975e+00,105916
duration_flyany_framewingextension,8.605289e-01,9.367622e+00,29179
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.853207e-01,-1.325765e+01,4617
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.412698e-02,1.712000e+00,1402
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.988859e-01,-5.245905e+00,7171
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.452576e-01,-5.629829e+00,82404
duration_flyfemale_framepivotcenter,9.406188e-02,1.728967e+00,236
duration_flyfemale_framepivottail,1.348830e-01,2.478087e+00,3122
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.926353e+00,3.280967e+00,156755
duration_flyfemale_frametouch,1.875470e-01,2.223085e+00,2190
duration_flyfemale_framewalk,5.742109e-01,-7.643618e-01,52263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.542293e-01,-1.120975e+01,2164
duration_flymale_frameattemptedcopulation,3.280068e-01,-1.951200e+00,389
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.295958e-02,-1.540059e-02,985
duration_flymale_framechase,6.102433e-01,3.454830e+00,29510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.876010e-01,-5.439980e+00,4662
duration_flymale_framecrabwalkextreme,1.348206e-01,3.331388e+00,298
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.790290e-01,-4.421652e+00,96255
duration_flymale_framepivotcenter,1.052828e-01,1.940085e+00,206
duration_flymale_framepivottail,1.307454e-01,6.053075e-01,1816
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.447239e+00,6.213671e-01,142813
duration_flymale_frametouch,5.012657e-01,1.565801e+01,51482
duration_flymale_framewalk,5.892613e-01,-1.576152e+00,53338
duration_flymale_framewingextension,9.086328e-01,8.622906e+00,28971
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.172507e-01,-9.518461e+00,2453
dv_cor_flyany_frameany,-3.604704e-04,2.919299e-01,479320
dv_cor_flyfemale_frameany,-3.854993e-02,-7.490855e-01,239159
dv_cor_flymale_frameany,3.421842e-02,8.870758e-01,239068
dv_ctr_flyany_frameany,-4.007380e-03,1.997939e-01,479320
dv_ctr_flyfemale_frameany,-5.449221e-02,-7.532144e-01,239159
dv_ctr_flymale_frameany,4.207954e-02,8.219000e-01,239068
dv_tail_flyany_frameany,-7.154279e-03,4.543350e-01,479320
dv_tail_flyfemale_frameany,-3.885692e-02,-6.611769e-01,239159
dv_tail_flymale_frameany,2.106284e-02,1.110812e+00,239068
dwing_angle_diff_flyany_frameany,2.015965e-05,8.495888e-01,479320
dwing_angle_diff_flyany_framewingextension,-5.179876e-01,2.121191e+00,29177
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.483162e-05,-6.465300e-01,239159
dwing_angle_diff_flymale_frameany,1.194846e-04,1.455262e+00,239068
dwing_angle_imbalance_flyany_frameany,-9.248858e-01,-4.721090e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-9.418209e-01,2.222607e+00,29177
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.187606e+00,-4.515674e+00,4617
dwing_angle_imbalance_flyfemale_frameany,-8.256622e-01,-4.719114e+00,239159
dwing_angle_imbalance_flymale_frameany,-1.022176e+00,-3.856590e+00,239068
ecc_flyany_frameany,3.457811e-01,2.110484e+00,479340
ecc_flyfemale_frameany,3.489302e-01,2.874599e+00,239168
ecc_flymale_frameany,3.426202e-01,1.229245e+00,239077
fractime_flyany_frameattemptedcopulation,8.115325e-04,1.091576e+00,479340
fractime_flyany_framebackup,7.343431e-04,-4.310255e+00,479340
fractime_flyany_framebackup_nearfly,4.255852e-04,-4.019454e+00,479340
fractime_flyany_framebackup_nearwall,6.967914e-04,-4.327350e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479340
fractime_flyany_framebodyturn,4.983936e-03,-3.760795e+00,479340
fractime_flyany_framebodyturn_nearfly,2.780907e-03,-2.092952e+00,479340
fractime_flyany_framebodyturn_nearwall,4.368507e-03,-3.996889e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753786e-04,-1.027822e+00,479340
fractime_flyany_framechase,6.198732e-02,8.311439e+00,479340
fractime_flyany_framechase_notwingextension,4.767597e-02,7.264778e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479340
fractime_flyany_framecrabwalkall,2.469437e-02,-7.545647e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.608670e-02,-3.953238e+00,479340
fractime_flyany_framecrabwalkall_nearwall,2.177786e-02,-7.588976e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.737055e-04,-6.550675e-01,479340
fractime_flyany_framecrabwalkextreme,7.885843e-04,-4.476753e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,7.322569e-04,-3.408585e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,5.653607e-04,-4.664257e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479340
fractime_flyany_framejump,2.795510e-04,-3.435195e+00,479340
fractime_flyany_framejump_nearfly,2.211374e-04,-2.368632e+00,479340
fractime_flyany_framejump_nearwall,1.731548e-04,-2.668252e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.337923e-05,-4.146179e+00,479340
fractime_flyany_framemove,3.739579e-01,-6.648661e+00,479340
fractime_flyany_framemove_nearfly,2.481787e-01,-3.515013e-01,479340
fractime_flyany_framemove_nearwall,2.987274e-01,-7.332337e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.844328e-02,-2.690711e+00,479340
fractime_flyany_framenotanybehavior,7.918805e-02,-4.613603e+00,479340
fractime_flyany_framepivotcenter,9.408770e-04,2.995661e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.009638e-04,6.322420e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.070847e-04,3.227257e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063963e-04,-8.916265e-02,479340
fractime_flyany_framepivotcenter_stop,2.044478e-04,2.474137e+00,479340
fractime_flyany_framepivottail,1.031001e-02,-3.830413e+00,479340
fractime_flyany_framepivottail_nearfly,5.042350e-03,-3.550378e+00,479340
fractime_flyany_framepivottail_nearwall,9.926148e-03,-3.896940e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755163e-05,-1.444352e+00,479340
fractime_flyany_framerighting,2.816373e-04,-3.404307e+00,479340
fractime_flyany_framerighting_nearfly,1.710686e-04,-2.985380e+00,479340
fractime_flyany_framerighting_nearwall,2.107064e-04,-3.329391e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.920683e-05,-3.164314e+00,479340
fractime_flyany_framestop,6.260421e-01,6.648661e+00,479340
fractime_flyany_framestop_nearfly,3.209163e-01,9.918848e+00,479340
fractime_flyany_framestop_nearwall,4.045980e-01,4.935339e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.203488e-01,6.764150e-01,479340
fractime_flyany_framestop_notwinggrooming,6.165311e-01,8.422119e+00,479340
fractime_flyany_frametouch,1.127071e-01,1.364716e+01,479340
fractime_flyany_frametouch_notchase,9.367255e-02,1.401903e+01,479340
fractime_flyany_framewalk,2.209622e-01,-5.860612e+00,479340
fractime_flyany_framewalk_nearfly,1.354884e-01,3.143308e-01,479340
fractime_flyany_framewalk_nearwall,1.817165e-01,-6.425501e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.904076e-02,-1.906636e+00,479340
fractime_flyany_framewingextension,6.087954e-02,2.369750e+01,479340
fractime_flyany_framewingextension_nearfly,6.086285e-02,2.384140e+01,479340
fractime_flyany_framewingextension_notchase,4.656820e-02,3.181945e+01,479340
fractime_flyany_framewingextension_notnearfly,1.668961e-05,-3.384531e+00,479340
fractime_flyany_framewingflick,3.171027e-04,2.966319e+00,479340
fractime_flyany_framewingflick_nearfly,3.004131e-04,3.322969e+00,479340
fractime_flyany_framewingflick_notnearfly,1.668961e-05,-6.375653e-01,479340
fractime_flyany_framewinggrooming,9.631994e-03,-4.545826e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.083406e-03,-2.314061e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.458213e-03,-2.634051e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.980473e-03,-4.007534e+00,479340
fractime_flyfemale_firsthalf_framechase,3.503240e-04,-7.596448e-01,119889
fractime_flyfemale_firsthalf_frametouch,1.025115e-02,-2.899898e+00,119889
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239159
fractime_flyfemale_framebackup,8.446264e-04,-4.350828e+00,239159
fractime_flyfemale_framebodyturn,5.862209e-03,-2.867893e+00,239159
fractime_flyfemale_framechase,7.108242e-05,-1.146507e+00,239159
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239159
fractime_flyfemale_framecrabwalkall,2.998424e-02,-6.036227e+00,239159
fractime_flyfemale_framecrabwalkextreme,3.303242e-04,-4.826780e+00,239159
fractime_flyfemale_framejump,4.139506e-04,-2.957352e+00,239159
fractime_flyfemale_framemove,3.445574e-01,-6.464052e+00,239159
fractime_flyfemale_framenotanybehavior,9.816900e-02,-4.087151e+00,239159
fractime_flyfemale_framepivotcenter,9.951539e-04,2.131157e+00,239159
fractime_flyfemale_framepivottail,1.305408e-02,-2.054277e+00,239159
fractime_flyfemale_framerighting,3.470495e-04,-3.572043e+00,239159
fractime_flyfemale_framestop,6.554426e-01,6.464052e+00,239159
fractime_flyfemale_frametouch,9.157088e-03,-3.224190e+00,239159
fractime_flyfemale_framewalk,2.185283e-01,-5.051006e+00,239159
fractime_flyfemale_framewingextension,8.362637e-06,-5.462115e-01,239159
fractime_flyfemale_framewingflick,1.839780e-04,3.875855e+00,239159
fractime_flyfemale_framewinggrooming,9.048374e-03,-4.317933e+00,239159
fractime_flyfemale_secondhalf_framechase,3.346328e-05,-1.150080e+00,119534
fractime_flyfemale_secondhalf_frametouch,9.210768e-03,-2.798893e+00,119534
fractime_flyfirsthalf_framebackup,7.259680e-04,-4.316382e+00,239680
fractime_flyfirsthalf_framebodyturn,6.116489e-03,-3.542806e+00,239680
fractime_flyfirsthalf_framechase,4.884846e-02,4.609371e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239680
fractime_flyfirsthalf_framecrabwalkall,2.227136e-02,-7.367644e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.884179e-04,-4.427986e+00,239680
fractime_flyfirsthalf_framejump,2.628505e-04,-3.653554e+00,239680
fractime_flyfirsthalf_framemove,3.757301e-01,-7.090960e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.885514e-04,2.602235e+00,239680
fractime_flyfirsthalf_framepivottail,1.206192e-02,-3.822093e+00,239680
fractime_flyfirsthalf_framerighting,4.130507e-04,-3.018750e+00,239680
fractime_flyfirsthalf_framestop,6.242699e-01,7.090960e+00,239680
fractime_flyfirsthalf_frametouch,7.558828e-02,5.563013e+00,239680
fractime_flyfirsthalf_framewalk,2.335197e-01,-5.958595e+00,239680
fractime_flyfirsthalf_framewingextension,3.734980e-02,1.135360e+01,239680
fractime_flyfirsthalf_framewingflick,1.460280e-04,2.272548e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.109813e-02,-4.303043e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,9.617315e-04,1.575183e-01,119576
fractime_flymale_firsthalf_framechase,9.756138e-02,4.848277e+00,119576
fractime_flymale_firsthalf_frametouch,1.412324e-01,7.269092e+00,119576
fractime_flymale_frameattemptedcopulation,1.627152e-03,1.144342e+00,239068
fractime_flymale_framebackup,6.274365e-04,-3.426976e+00,239068
fractime_flymale_framebodyturn,4.120167e-03,-3.881268e+00,239068
fractime_flymale_framechase,1.234502e-01,8.734486e+00,239068
fractime_flymale_framechase_notwingextension,9.506500e-02,7.670743e+00,239068
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239068
fractime_flymale_framecrabwalkall,1.950073e-02,-7.086982e+00,239068
fractime_flymale_framecrabwalkextreme,1.246507e-03,-3.582112e+00,239068
fractime_flymale_framejump,1.045728e-04,-3.448126e+00,239068
fractime_flymale_framemove,4.026260e-01,-6.030167e+00,239068
fractime_flymale_framenotanybehavior,6.020045e-02,-4.887252e+00,239068
fractime_flymale_framepivotcenter,8.784112e-04,3.946925e+00,239068
fractime_flymale_framepivottail,7.596165e-03,-4.964622e+00,239068
fractime_flymale_framerighting,1.798651e-04,-2.582028e+00,239068
fractime_flymale_framestop,5.973740e-01,6.030167e+00,239068
fractime_flymale_frametouch,2.153446e-01,1.639715e+01,239068
fractime_flymale_frametouch_notchase,1.774725e-01,1.817814e+01,239068
fractime_flymale_framewalk,2.231081e-01,-5.596084e+00,239068
fractime_flymale_framewingextension,1.211956e-01,2.464460e+01,239068
fractime_flymale_framewingflick,4.517543e-04,2.525445e+00,239068
fractime_flymale_framewinggrooming,1.026068e-02,-3.379235e+00,239068
fractime_flymale_secondhalf_frameattemptedcopulation,2.287565e-03,2.595502e+00,119778
fractime_flymale_secondhalf_framechase,1.501194e-01,1.344460e+01,119778
fractime_flymale_secondhalf_frametouch,2.897694e-01,2.751175e+01,119778
fractime_flysecondhalf_framebackup,7.427808e-04,-3.853507e+00,239640
fractime_flysecondhalf_framebodyturn,3.851611e-03,-3.817820e+00,239640
fractime_flysecondhalf_framechase,7.513353e-02,1.266423e+01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239640
fractime_flysecondhalf_framecrabwalkall,2.711985e-02,-7.157477e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,8.888332e-04,-4.265208e+00,239640
fractime_flysecondhalf_framejump,2.962777e-04,-2.846788e+00,239640
fractime_flysecondhalf_framemove,3.721332e-01,-5.897716e+00,239640
fractime_flysecondhalf_framepivotcenter,1.093307e-03,3.099634e+00,239640
fractime_flysecondhalf_framepivottail,8.558671e-03,-3.521945e+00,239640
fractime_flysecondhalf_framerighting,1.502253e-04,-3.671918e+00,239640
fractime_flysecondhalf_framestop,6.278668e-01,5.897716e+00,239640
fractime_flysecondhalf_frametouch,1.498414e-01,2.324406e+01,239640
fractime_flysecondhalf_framewalk,2.084210e-01,-5.466940e+00,239640
fractime_flysecondhalf_framewingextension,8.440995e-02,3.611757e+01,239640
fractime_flysecondhalf_framewingflick,4.882323e-04,6.359299e+00,239640
fractime_flysecondhalf_framewinggrooming,8.166416e-03,-4.279238e+00,239640
magveldiff_nose2ell_flyany_framenearfly,5.559832e+00,-6.865246e+00,272775
magveldiff_nose2ell_flyany_frametouch,6.737878e+00,-4.153392e+00,54025
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.309362e+00,-6.762863e+00,137129
magveldiff_nose2ell_flyfemale_frametouch,8.209059e+00,-1.372611e+00,2190
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.079087e+00,-1.735874e+00,29510
magveldiff_nose2ell_flymale_framenearfly,5.812635e+00,-6.622500e+00,134585
magveldiff_nose2ell_flymale_frametouch,5.332973e+00,-6.001894e+00,51482
magveldiff_nose2ell_flymale_framewingextension,3.167123e+00,-3.176976e+00,28971
max_absdwing_angle_flyany_frameany,1.814709e+00,2.863824e+00,479320
max_absdwing_angle_flyany_framechase,3.013286e+00,1.006825e+01,29706
max_absdwing_angle_flyany_framenearfly,2.018361e+00,7.522581e+00,272775
max_absdwing_angle_flyany_frametouch,2.128430e+00,6.206049e+00,54025
max_absdwing_angle_flyany_framewingextension,3.841560e+00,-3.556249e+00,29177
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.820353e+00,3.780441e+00,4617
max_absdwing_angle_flyfemale_frameany,1.555039e+00,9.033517e-01,239159
max_absdwing_angle_flyfemale_framenearfly,1.823790e+00,5.914004e+00,137129
max_absdwing_angle_flyfemale_frametouch,1.712519e+00,3.457500e+00,2190
max_absdwing_angle_flymale_frameany,2.067411e+00,3.785769e+00,239068
max_absdwing_angle_flymale_framechase,3.211028e+00,7.977167e+00,29510
max_absdwing_angle_flymale_framenearfly,2.201922e+00,7.149704e+00,134585
max_absdwing_angle_flymale_frametouch,2.492245e+00,6.941381e+00,51482
max_absdwing_area_flyany_frameany,4.175766e+00,4.794863e+00,479320
max_absdwing_area_flyany_framewingextension,4.668311e+00,-3.665437e+00,29177
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.016380e+01,5.961869e+00,4617
max_absdwing_area_flyfemale_frameany,3.884261e+00,1.808866e+00,239159
max_absdwing_area_flymale_frameany,4.458233e+00,6.085330e+00,239068
max_dwing_angle_in_flyany_frameany,1.228324e+00,3.185321e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.278021e+00,-3.561795e+00,29177
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078469e+00,1.412486e+00,239159
max_dwing_angle_in_flymale_frameany,1.375308e+00,4.059275e+00,239068
max_dwing_angle_out_flyany_frameany,1.228344e+00,3.186329e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.760033e+00,-1.987216e+00,29177
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078494e+00,1.407069e+00,239159
max_dwing_angle_out_flymale_frameany,1.375427e+00,4.065048e+00,239068
max_wing_angle_flyany_frameany,1.307968e-01,4.153922e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,6.936843e-01,4.040131e+00,389
max_wing_angle_flyany_framechase,2.073494e-01,1.079925e+01,29706
max_wing_angle_flyany_framenearfly,1.621399e-01,9.614590e+00,272790
max_wing_angle_flyany_frametouch,2.296453e-01,1.174901e+01,54025
max_wing_angle_flyany_framewingextension,8.938466e-01,5.009693e+00,29179
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.841851e-01,-4.891241e+00,4617
max_wing_angle_flyfemale_frameany,8.399490e-02,-1.978977e+00,239168
max_wing_angle_flyfemale_framenearfly,1.001162e-01,1.628054e+00,137136
max_wing_angle_flyfemale_frametouch,8.748460e-02,-2.405251e-01,2190
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.769783e-01,7.270762e+00,239077
max_wing_angle_flymale_frameattemptedcopulation,6.937232e-01,3.862412e+00,389
max_wing_angle_flymale_framechase,2.028330e-01,7.397679e+00,29510
max_wing_angle_flymale_framenearfly,2.230771e-01,1.245111e+01,134591
max_wing_angle_flymale_frametouch,3.470011e-01,1.310872e+01,51482
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.058220e+00,3.154066e+00,479340
max_wing_area_flyany_framewingextension,1.339832e+00,2.342162e+00,29179
max_wing_area_flyany_framewinggrooming,8.358361e-01,-2.611551e+00,4617
max_wing_area_flyfemale_frameany,1.061659e+00,1.144465e+00,239168
max_wing_area_flymale_frameany,1.054525e+00,4.969307e+00,239077
mean_wing_angle_flyany_frameany,5.319890e-02,4.620291e+00,479340
mean_wing_angle_flyany_framewingextension,5.019862e-01,5.655089e+00,29179
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.830154e-02,1.886365e-01,239168
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.772296e-02,6.499532e+00,239077
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015739e+00,2.910597e+00,479340
mean_wing_area_flyany_framewingextension,1.031219e+00,3.013919e+00,29179
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.553660e-01,8.994445e-01,4617
mean_wing_area_flyfemale_frameany,1.034941e+00,1.583720e+00,239168
mean_wing_area_flymale_frameany,9.965119e-01,3.923286e+00,239077
min_absdwing_angle_flyany_frameany,1.136842e+00,4.576306e+00,479320
min_absdwing_angle_flyany_framewingextension,1.289733e+00,-2.257279e+00,29177
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.943454e-01,2.400225e+00,239159
min_absdwing_angle_flymale_frameany,1.277382e+00,5.774478e+00,239068
min_absdwing_area_flyany_frameany,2.840201e+00,1.047743e+01,479320
min_absdwing_area_flyany_framewingextension,1.945871e+00,-2.601538e+00,29177
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.772469e+00,7.918214e+00,239159
min_absdwing_area_flymale_frameany,2.904369e+00,9.650486e+00,239068
min_dwing_angle_in_flyany_frameany,-1.228344e+00,-3.186329e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.760033e+00,1.987216e+00,29177
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078494e+00,-1.407069e+00,239159
min_dwing_angle_in_flymale_frameany,-1.375427e+00,-4.065048e+00,239068
min_dwing_angle_out_flyany_frameany,-1.228324e+00,-3.185321e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.278021e+00,3.561795e+00,29177
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078469e+00,-1.412486e+00,239159
min_dwing_angle_out_flymale_frameany,-1.375308e+00,-4.059275e+00,239068
min_wing_angle_flyany_frameany,-2.439895e-02,4.139939e+00,479340
min_wing_angle_flyany_framewingextension,1.101258e-01,1.929219e+00,29179
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.739181e-02,3.899108e+00,239168
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.153238e-02,3.329757e+00,239077
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.732584e-01,2.602258e+00,479340
min_wing_area_flyany_framewingextension,7.226056e-01,2.862535e+00,29179
min_wing_area_flyany_framewinggrooming,4.748959e-01,6.469647e+00,4617
min_wing_area_flyfemale_frameany,1.008222e+00,1.970046e+00,239168
min_wing_area_flymale_frameany,9.384983e-01,2.815182e+00,239077
nflies_close_flyany_frameany,7.496599e-01,5.592773e+00,479340
nflies_close_flyany_frameattemptedcopulation,1.039090e+00,-1.481881e+00,389
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.176992e-01,7.333809e+00,2389
nflies_close_flyany_framebodyturnstart,8.248702e-01,7.124568e+00,940
nflies_close_flyany_framecrabwalkallstart,9.539831e-01,8.485081e+00,1952
nflies_close_flyany_framecrabwalkextreme,1.431607e+00,8.320329e+00,374
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.180073e-01,5.535088e+00,337132
nflies_close_flyany_framepivotcenter,1.085740e+00,2.687358e+00,445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.062100e-01,3.366014e+00,1205
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.773907e-01,5.374004e+00,300087
nflies_close_flyany_frametouch,1.869452e+00,3.343696e+00,54025
nflies_close_flyany_framewalk,7.833314e-01,7.882701e+00,105916
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.913776e-01,8.460856e+00,4617
nflies_close_flyfemale_frameany,8.183704e-01,5.421615e+00,239168
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.788231e-01,5.330092e+00,239077
nflies_close_flymale_framechase,1.280928e+00,7.848404e-01,29510
nflies_close_flymale_framewingextension,1.191723e+00,1.961526e+00,28972
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.127525e+00,5.638360e+00,479340
nwingsdetected_flyany_framewingextension,1.969878e+00,1.260796e+00,29179
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432605e+00,-4.186953e-01,4617
nwingsdetected_flyfemale_frameany,1.082850e+00,2.922691e+00,239168
nwingsdetected_flymale_frameany,1.171284e+00,5.920330e+00,239077
phi_flyany_frameany,5.582662e-03,1.682844e-01,479340
phisideways_flyany_framemove,3.294256e-01,-5.252742e+00,179253
phisideways_flyfemale_framemove,3.643610e-01,-3.979929e+00,82413
phisideways_flymale_framemove,2.947739e-01,-5.045641e+00,96264
theta_mm_flyany_frameany,-7.127496e-03,-4.732631e-01,479340
velmag_ctr_flyany_frameany,4.894978e+00,-5.613403e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,5.826636e+00,2.470489e+00,389
velmag_ctr_flyany_framebackup,9.750202e+00,3.646067e+00,344
velmag_ctr_flyany_framebodyturn,1.046784e+01,-2.904846e-01,2389
velmag_ctr_flyany_framecrabwalkall,1.202061e+01,-2.966903e+00,11837
velmag_ctr_flyany_framecrabwalkextreme,6.838748e+00,-1.147489e+00,374
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.207760e+01,-1.417831e+00,179233
velmag_ctr_flyany_framenearfly,5.118602e+00,-4.592672e+00,272775
