field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.106787e+01,1.953393e+00,4.010000e-02,9.599000e-01,1,4,1400896
dcenter_flyany_framepivotcenter,1.144916e+01,1.594881e+00,3.650000e-02,9.635000e-01,1,4,2950
dcenter_flyany_framepivotcenterstart,1.153175e+01,1.164827e+00,1.099000e-01,8.901000e-01,1,3,839
dcenter_flyany_framepivottailstart,1.083393e+01,1.073747e+00,1.239000e-01,8.761000e-01,1,4,16040
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.267611e+01,2.800651e+00,4.700000e-03,9.953000e-01,1,4,919857
dcenter_flyany_frametouch,2.893492e+00,-7.778122e-01,7.959000e-01,2.041000e-01,1,4,34151
dcenter_flyany_framewalk,1.268783e+01,1.416944e+00,7.100000e-02,9.290000e-01,1,4,522795
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.491000e+01,2.483039e+00,1.080000e-02,9.892000e-01,1,4,93126
dcenter_flyfemale_frameany,1.225475e+01,2.999829e+00,0.000000e+00,1.000000e+00,1,4,918569
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.220462e+01,2.137572e+00,2.370000e-02,9.763000e-01,1,4,947207
dcenter_flymale_framewingextension,8.124973e+00,1.674050e+00,5.530000e-02,9.447000e-01,1,2,1335
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.762433e-01,1.921088e-01,4.188000e-01,5.812000e-01,1,4,949893
ddcenter_flyany_framenearfly,4.267925e-01,7.406645e-01,2.386000e-01,7.614000e-01,1,4,565534
ddcenter_flyfemale_framenearfly,4.104184e-01,8.510431e-01,1.970000e-01,8.030000e-01,1,4,277931
ddcenter_flymale_framenearfly,4.439603e-01,6.005024e-01,2.604000e-01,7.396000e-01,1,4,286421
ddell2nose_flyany_framenearfly,1.139819e+00,5.337794e-01,3.066000e-01,6.934000e-01,1,4,565534
ddell2nose_flyfemale_framenearfly,1.088332e+00,4.686893e-01,3.258000e-01,6.742000e-01,1,4,277931
ddell2nose_flymale_framenearfly,1.193138e+00,5.609629e-01,3.048000e-01,6.952000e-01,1,4,286421
ddist2wall_flyany_framenearwall,1.061662e-02,-1.095251e+00,8.828000e-01,1.172000e-01,1,4,1400833
ddist2wall_flyfemale_framenearwall,1.581147e-02,6.685934e-02,4.642000e-01,5.358000e-01,1,4,654409
ddist2wall_flymale_framenearwall,5.900932e-03,-1.896192e+00,9.933000e-01,6.700000e-03,1,4,744621
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.125994e+00,4.162411e-01,3.440000e-01,6.560000e-01,1,4,565534
ddnose2ell_flyfemale_framenearfly,1.089379e+00,4.061033e-01,3.566000e-01,6.434000e-01,1,4,277931
ddnose2ell_flymale_framechase,-1.812784e+00,-1.741499e+00,9.606000e-01,3.940000e-02,1,4,4615
ddnose2ell_flymale_framenearfly,1.162480e+00,3.742234e-01,3.573000e-01,6.427000e-01,1,4,286421
decc_flyany_frameany,7.634403e-06,4.139456e-01,3.369000e-01,6.631000e-01,1,4,1869750
decc_flyfemale_frameany,3.292786e-06,-5.332165e-01,6.916000e-01,3.084000e-01,1,4,918530
decc_flymale_frameany,2.116693e-05,1.349598e+00,4.980000e-02,9.502000e-01,1,4,947167
dell2nose_flyany_frameany,1.137624e+01,2.917970e+00,1.800000e-03,9.982000e-01,1,4,1869829
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.136042e+01,3.200783e+00,0.000000e+00,1.000000e+00,1,4,918569
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.138714e+01,2.186907e+00,2.230000e-02,9.777000e-01,1,4,947207
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.237625e+01,7.932610e-01,1.845000e-01,8.155000e-01,1,4,1869829
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,4.954614e+00,-1.139182e+00,8.853000e-01,1.147000e-01,1,4,3287
dist2wall_flyany_framebodyturnstart,7.051711e+00,-3.236876e-03,5.104000e-01,4.896000e-01,1,4,8371
dist2wall_flyany_framecrabwalkall,6.132982e+00,-1.254663e+00,9.117000e-01,8.830000e-02,1,4,177911
dist2wall_flyany_framecrabwalkextreme,6.675274e+00,-1.694874e+00,9.801000e-01,1.990000e-02,1,4,6700
dist2wall_flyany_framejump,1.818674e+01,8.381271e-01,1.879000e-01,8.121000e-01,1,4,2299
dist2wall_flyany_framejumpstart,1.688215e+01,6.287340e-01,2.322000e-01,7.678000e-01,1,3,654
dist2wall_flyany_framemove,8.293465e+00,-8.175558e-01,8.214000e-01,1.786000e-01,1,4,949972
dist2wall_flyany_framepivotcenterstart,1.595155e+01,-7.434816e-02,5.019000e-01,4.981000e-01,1,3,839
dist2wall_flyany_framepivottailstart,5.572815e+00,-1.118750e+00,8.680000e-01,1.320000e-01,1,4,16040
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.644875e+01,1.167466e+00,1.288000e-01,8.712000e-01,1,4,919857
dist2wall_flyany_frametouch,7.923938e+00,-8.877032e-01,8.201000e-01,1.799000e-01,1,4,34151
dist2wall_flyany_framewalk,7.825654e+00,-1.130378e+00,9.014000e-01,9.860000e-02,1,4,522795
dist2wall_flyany_framewinggrooming,2.158363e+01,1.666357e+00,5.240000e-02,9.476000e-01,1,4,93126
dist2wall_flyfemale_frameany,1.323920e+01,1.259891e+00,9.410000e-02,9.059000e-01,1,4,918569
dist2wall_flymale_frameany,1.149052e+01,2.087224e-01,3.899000e-01,6.101000e-01,1,4,947207
dmax_wing_angle_flyany_frameany,-5.595322e-05,-7.864546e-01,8.689000e-01,1.311000e-01,1,4,1869750
dmax_wing_angle_flyany_framewingextension,3.241155e-01,2.999875e+00,7.000000e-04,9.993000e-01,1,2,1341
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-3.300724e-03,-9.981102e-01,8.848000e-01,1.152000e-01,1,4,918530
dmax_wing_angle_flymale_frameany,3.377107e-03,-2.689549e-01,6.694000e-01,3.306000e-01,1,4,947167
dmax_wing_area_flyany_frameany,-2.144024e-01,2.251693e+00,4.600000e-03,9.954000e-01,1,4,1869750
dmax_wing_area_flyany_framewingextension,-6.763920e-01,-1.888172e-04,5.157000e-01,4.843000e-01,1,2,1341
dmax_wing_area_flyfemale_frameany,-2.040580e-01,2.365252e+00,2.200000e-03,9.978000e-01,1,4,918530
dmax_wing_area_flymale_frameany,-2.243151e-01,1.293014e+00,6.640000e-02,9.336000e-01,1,4,947167
dmin_wing_angle_flyany_frameany,4.560424e-05,7.910016e-01,1.287000e-01,8.713000e-01,1,4,1869750
dmin_wing_angle_flyany_framewingextension,-5.544693e-01,4.098541e-01,3.685000e-01,6.315000e-01,1,2,1341
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,3.347270e-03,9.745560e-01,1.169000e-01,8.831000e-01,1,4,918530
dmin_wing_angle_flymale_frameany,-3.429500e-03,3.001099e-01,3.032000e-01,6.968000e-01,1,4,947167
dmin_wing_area_flyany_frameany,2.144875e-01,-2.252077e+00,9.954000e-01,4.600000e-03,1,4,1869750
dmin_wing_area_flyany_framewingextension,7.093919e-01,1.750253e-01,4.337000e-01,5.663000e-01,1,2,1341
dmin_wing_area_flyfemale_frameany,2.042367e-01,-2.371387e+00,9.978000e-01,2.200000e-03,1,4,918530
dmin_wing_area_flymale_frameany,2.243719e-01,-1.282861e+00,9.297000e-01,7.030000e-02,1,4,947167
dnose2ell_angle_30tomin30_flyany_frameany,1.189292e+01,2.753822e+00,1.800000e-03,9.982000e-01,1,4,1869829
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191958e+01,2.913276e+00,0.000000e+00,1.000000e+00,1,4,918569
dnose2ell_angle_30tomin30_flymale_frameany,1.186484e+01,2.143808e+00,2.010000e-02,9.799000e-01,1,4,947207
dnose2ell_angle_min20to20_flyany_frameany,4.732194e+01,3.427134e+00,0.000000e+00,1.000000e+00,1,4,1869829
dnose2ell_angle_min20to20_flyfemale_frameany,4.414304e+01,1.521474e+00,7.160000e-02,9.284000e-01,1,4,918569
dnose2ell_angle_min20to20_flymale_frameany,5.057974e+01,3.795212e+00,0.000000e+00,1.000000e+00,1,4,947207
dnose2ell_angle_min30to30_flyany_frameany,3.798906e+01,3.495581e+00,0.000000e+00,1.000000e+00,1,4,1869829
dnose2ell_angle_min30to30_flyfemale_frameany,3.566003e+01,1.682691e+00,5.780000e-02,9.422000e-01,1,4,918569
dnose2ell_angle_min30to30_flymale_frameany,4.037403e+01,3.828229e+00,0.000000e+00,1.000000e+00,1,4,947207
dnose2ell_flyany_frameany,1.139134e+01,2.947066e+00,1.800000e-03,9.982000e-01,1,4,1869829
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.045150e+00,1.355545e+00,7.240000e-02,9.276000e-01,1,4,3287
dnose2ell_flyany_framebodyturn,1.140026e+01,1.964814e+00,2.580000e-02,9.742000e-01,1,4,21843
dnose2ell_flyany_framebodyturnstart,1.131113e+01,1.987523e+00,2.420000e-02,9.758000e-01,1,4,8371
dnose2ell_flyany_framecrabwalkallstart,1.114196e+01,1.251412e+00,1.038000e-01,8.962000e-01,1,4,19813
dnose2ell_flyany_framecrabwalkextreme,8.949676e+00,2.953505e+00,4.700000e-03,9.953000e-01,1,4,6700
dnose2ell_flyany_framecrabwalkextremestart,8.716979e+00,2.552918e+00,4.700000e-03,9.953000e-01,1,4,1727
dnose2ell_flyany_framejumpstart,1.000502e+01,-1.179953e+00,9.052000e-01,9.480000e-02,1,3,683
dnose2ell_flyany_framenearwall,1.019872e+01,2.132879e+00,2.630000e-02,9.737000e-01,1,4,1400896
dnose2ell_flyany_framepivotcenter,1.071688e+01,1.659359e+00,3.250000e-02,9.675000e-01,1,4,2950
dnose2ell_flyany_framepivotcenterstart,1.078808e+01,1.248431e+00,1.099000e-01,8.901000e-01,1,3,839
dnose2ell_flyany_framepivottailstart,1.003514e+01,1.125895e+00,1.211000e-01,8.789000e-01,1,4,16040
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.185543e+01,2.951803e+00,2.800000e-03,9.972000e-01,1,4,919857
dnose2ell_flyany_frametouch,1.133698e+00,1.443489e+00,4.210000e-02,9.579000e-01,1,4,34151
dnose2ell_flyany_framewalk,1.184507e+01,1.536000e+00,5.790000e-02,9.421000e-01,1,4,522795
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.409048e+01,2.584152e+00,1.010000e-02,9.899000e-01,1,4,93126
dnose2ell_flyfemale_frameany,1.138642e+01,3.051994e+00,0.000000e+00,1.000000e+00,1,4,918569
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.139466e+01,2.354173e+00,8.300000e-03,9.917000e-01,1,4,947207
dnose2ell_flymale_framechase,1.772238e+00,-2.016330e-01,5.390000e-01,4.610000e-01,1,4,4615
dnose2ell_flymale_framewingextension,6.349421e+00,1.604021e+00,6.230000e-02,9.377000e-01,1,2,1335
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.224306e+01,2.831103e+00,1.800000e-03,9.982000e-01,1,4,1869829
dnose2tail_flyany_framemove,1.172310e+01,1.547864e+00,6.260000e-02,9.374000e-01,1,4,949972
dnose2tail_flyfemale_frameany,1.221444e+01,2.837058e+00,0.000000e+00,1.000000e+00,1,4,918569
dnose2tail_flymale_frameany,1.227003e+01,2.301075e+00,8.300000e-03,9.917000e-01,1,4,947207
dnwingsdetected_flyany_frameany,-1.498061e-05,2.205969e-01,4.035000e-01,5.965000e-01,1,4,1869750
dnwingsdetected_flyfemale_frameany,3.829310e-05,-7.675639e-01,8.085000e-01,1.915000e-01,1,4,918530
dnwingsdetected_flymale_frameany,3.283570e-05,1.363735e+00,2.850000e-02,9.715000e-01,1,4,947167
dphi_flyany_framemove,-1.138572e-02,-3.257505e-01,6.289000e-01,3.711000e-01,1,4,949893
dphi_flyfemale_framemove,2.128617e-03,1.058724e-01,4.688000e-01,5.312000e-01,1,4,451799
dphi_flymale_framemove,-2.673711e-02,-6.251870e-01,7.672000e-01,2.328000e-01,1,4,497260
dtheta_flyany_frameany,9.014586e-03,1.221653e+00,7.570000e-02,9.243000e-01,1,4,1869750
dtheta_flyfemale_frameany,8.034775e-03,7.109179e-01,2.131000e-01,7.869000e-01,1,4,918530
dtheta_flymale_frameany,9.324588e-03,1.059656e+00,1.232000e-01,8.768000e-01,1,4,947167
du_cor_flyany_frameany,4.805279e+00,-9.598964e-01,8.581000e-01,1.419000e-01,1,4,1869750
du_cor_flyfemale_frameany,4.496515e+00,-8.249670e-01,7.985000e-01,2.015000e-01,1,4,918530
du_cor_flymale_frameany,5.124201e+00,-9.409993e-01,8.485000e-01,1.515000e-01,1,4,947167
du_ctr_flyany_frameany,5.097457e+00,-9.843864e-01,8.662000e-01,1.338000e-01,1,4,1869750
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.579673e+00,-1.528739e+00,9.441000e-01,5.590000e-02,1,4,13232
du_ctr_flyany_framebodyturn,5.638009e+00,8.174276e-01,2.153000e-01,7.847000e-01,1,4,21843
du_ctr_flyany_framecrabwalkall,1.130816e+01,1.840296e-01,4.384000e-01,5.616000e-01,1,4,177907
du_ctr_flyany_framecrabwalkextreme,1.362585e+00,3.543702e+00,0.000000e+00,1.000000e+00,1,4,6700
du_ctr_flyany_framejump,3.615549e+01,1.128248e+00,1.167000e-01,8.833000e-01,1,4,2299
du_ctr_flyany_framemove,9.650107e+00,-8.068345e-01,8.144000e-01,1.856000e-01,1,4,949893
du_ctr_flyany_framenearfly,4.996274e+00,-4.304652e-01,6.683000e-01,3.317000e-01,1,4,565534
du_ctr_flyany_framenearwall,6.168528e+00,-3.236727e-01,6.225000e-01,3.775000e-01,1,4,1400833
du_ctr_flyany_framenotnearfly_notnearwall,2.093278e+00,-2.245154e+00,9.884000e-01,1.160000e-02,1,4,419725
du_ctr_flyany_framepivotcenter,1.640377e-01,-4.449473e-01,6.677000e-01,3.323000e-01,1,4,2950
du_ctr_flyany_framerighting,3.616940e+00,-5.928780e-01,7.556000e-01,2.444000e-01,1,4,3876
du_ctr_flyany_framestop,8.155696e-02,-9.959230e-01,8.503000e-01,1.497000e-01,1,4,919857
du_ctr_flyany_frametouch,1.664094e+00,-2.130301e+00,9.933000e-01,6.700000e-03,1,4,34151
du_ctr_flyany_framewalk,1.532307e+01,-2.647423e-01,6.109000e-01,3.891000e-01,1,4,522791
du_ctr_flyany_framewingextension,4.164799e+00,7.762798e-01,2.227000e-01,7.773000e-01,1,2,1341
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.078674e-01,-1.747607e-01,5.778000e-01,4.222000e-01,1,4,93124
du_ctr_flyfemale_frameany,4.779441e+00,-8.577281e-01,8.149000e-01,1.851000e-01,1,4,918530
du_ctr_flymale_frameany,5.426189e+00,-9.525400e-01,8.540000e-01,1.460000e-01,1,4,947167
du_ctr_flymale_framechase,1.648698e+01,1.461728e+00,6.510000e-02,9.349000e-01,1,4,4615
du_tail_flyany_frameany,5.096851e+00,-9.836712e-01,8.640000e-01,1.360000e-01,1,4,1869750
du_tail_flyany_framepivottail,4.712907e-01,-7.013761e-02,5.260000e-01,4.740000e-01,1,4,68695
du_tail_flyfemale_frameany,4.778701e+00,-8.570013e-01,8.149000e-01,1.851000e-01,1,4,918530
du_tail_flymale_frameany,5.425676e+00,-9.519565e-01,8.540000e-01,1.460000e-01,1,4,947167
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.318406e-01,-2.759816e-01,5.992000e-01,4.008000e-01,1,4,13232
duration_flyany_framebodyturn,8.551965e-02,8.417456e-01,1.684000e-01,8.316000e-01,1,4,21843
duration_flyany_framechase,2.610081e-01,6.846097e-02,4.331000e-01,5.669000e-01,1,4,4817
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.888542e-01,4.856581e-01,3.030000e-01,6.970000e-01,1,4,177911
duration_flyany_framecrabwalkextreme,1.232971e-01,1.305378e+00,9.310000e-02,9.069000e-01,1,4,6700
duration_flyany_framejump,8.688313e-02,-1.344397e-01,5.748000e-01,4.252000e-01,1,4,2299
duration_flyany_framemove,1.320474e+00,-7.039932e-01,7.781000e-01,2.219000e-01,1,4,949972
duration_flyany_framepivotcenter,8.789454e-02,-1.944083e-01,6.510000e-01,3.490000e-01,1,4,2950
duration_flyany_framepivottail,1.422927e-01,1.216203e+00,1.022000e-01,8.978000e-01,1,4,68696
duration_flyany_framerighting,3.845742e-01,-8.465771e-01,8.136000e-01,1.864000e-01,1,4,3876
duration_flyany_framestop,1.310894e+00,-1.801260e-01,6.056000e-01,3.944000e-01,1,4,919857
duration_flyany_frametouch,1.739867e-01,-1.011225e+00,8.856000e-01,1.144000e-01,1,4,34151
duration_flyany_framewalk,5.127998e-01,-1.254414e+00,9.081000e-01,9.190000e-02,1,4,522795
duration_flyany_framewingextension,3.044560e-01,-4.467782e-01,6.648000e-01,3.352000e-01,1,2,1341
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.731190e+00,-3.110137e+00,1.000000e+00,0.000000e+00,1,4,93126
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.350032e-01,-9.634202e-02,5.163000e-01,4.837000e-01,1,4,7332
duration_flyfemale_framebodyturn,8.558801e-02,1.173733e+00,1.084000e-01,8.916000e-01,1,4,10669
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.685820e-01,1.179553e+00,1.222000e-01,8.778000e-01,1,4,74180
duration_flyfemale_framecrabwalkextreme,1.234810e-01,1.339933e+00,7.920000e-02,9.208000e-01,1,4,2808
duration_flyfemale_framejump,9.362498e-02,1.446078e+00,4.560000e-02,9.544000e-01,1,4,1679
duration_flyfemale_framemove,1.248983e+00,-6.598181e-01,7.561000e-01,2.439000e-01,1,4,451799
duration_flyfemale_framepivotcenter,8.992443e-02,6.527112e-01,3.379000e-01,6.621000e-01,1,4,1522
duration_flyfemale_framepivottail,1.416099e-01,1.265125e+00,8.720000e-02,9.128000e-01,1,4,32946
duration_flyfemale_framerighting,4.486908e-01,2.656182e-01,3.400000e-01,6.600000e-01,1,4,2516
duration_flyfemale_framestop,1.325998e+00,4.050955e-01,1.646000e-01,8.354000e-01,1,4,466731
duration_flyfemale_frametouch,1.636558e-01,-5.229047e-01,6.951000e-01,3.049000e-01,1,4,13774
duration_flyfemale_framewalk,5.031892e-01,-9.529938e-01,8.462000e-01,1.538000e-01,1,4,248506
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.791967e+00,-2.884480e+00,9.983000e-01,1.700000e-03,1,4,47731
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.290967e-01,-3.096799e-01,6.147000e-01,3.853000e-01,1,4,5886
duration_flymale_framebodyturn,8.546828e-02,4.637019e-01,3.016000e-01,6.984000e-01,1,4,11151
duration_flymale_framechase,3.644144e-01,4.436846e-01,3.310000e-01,6.690000e-01,1,4,4615
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.086408e-01,5.540676e-02,4.663000e-01,5.337000e-01,1,4,103665
duration_flymale_framecrabwalkextreme,1.231382e-01,6.413803e-01,2.087000e-01,7.913000e-01,1,4,3890
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.392846e+00,-5.737239e-01,7.129000e-01,2.871000e-01,1,4,497260
duration_flymale_framepivotcenter,8.831116e-02,-6.064985e-01,7.577000e-01,2.423000e-01,1,2,1178
duration_flymale_framepivottail,1.427116e-01,1.023885e+00,1.471000e-01,8.529000e-01,1,4,35723
duration_flymale_framerighting,3.316625e-01,-1.297984e+00,9.633000e-01,3.670000e-02,1,4,1334
duration_flymale_framestop,1.305258e+00,-3.195255e-01,8.815000e-01,1.185000e-01,1,4,449899
duration_flymale_frametouch,1.856784e-01,-8.833171e-01,8.350000e-01,1.650000e-01,1,4,20302
duration_flymale_framewalk,5.202119e-01,-1.387426e+00,9.255000e-01,7.450000e-02,1,4,274079
duration_flymale_framewingextension,3.130053e-01,-5.817564e-01,7.184000e-01,2.816000e-01,1,2,1335
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.654652e+00,-1.371082e+00,9.230000e-01,7.700000e-02,1,4,45143
dv_cor_flyany_frameany,3.726198e-02,1.111468e+00,1.143000e-01,8.857000e-01,1,4,1869750
dv_cor_flyfemale_frameany,2.245578e-03,6.780884e-02,4.815000e-01,5.185000e-01,1,4,918530
dv_cor_flymale_frameany,7.094645e-02,1.339613e+00,7.240000e-02,9.276000e-01,1,4,947167
dv_ctr_flyany_frameany,4.934951e-02,1.115810e+00,1.195000e-01,8.805000e-01,1,4,1869750
dv_ctr_flyfemale_frameany,6.183315e-03,9.418933e-02,4.712000e-01,5.288000e-01,1,4,918530
dv_ctr_flymale_frameany,9.057981e-02,1.351642e+00,7.740000e-02,9.226000e-01,1,4,947167
dv_tail_flyany_frameany,-1.041667e-02,2.341171e-01,3.811000e-01,6.189000e-01,1,4,1869750
dv_tail_flyfemale_frameany,-2.261993e-02,-2.064380e-01,6.033000e-01,3.967000e-01,1,4,918530
dv_tail_flymale_frameany,1.114354e-03,4.959329e-01,2.795000e-01,7.205000e-01,1,4,947167
dwing_angle_diff_flyany_frameany,-1.034898e-05,5.364755e-01,2.752000e-01,7.248000e-01,1,4,1869750
dwing_angle_diff_flyany_framewingextension,-2.303539e-01,2.186536e+00,8.600000e-03,9.914000e-01,1,2,1341
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.654605e-05,-6.407706e-01,7.495000e-01,2.505000e-01,1,4,918530
dwing_angle_diff_flymale_frameany,-5.239335e-05,1.305590e+00,3.680000e-02,9.632000e-01,1,4,947167
dwing_angle_imbalance_flyany_frameany,-6.919838e-01,7.344385e-01,1.975000e-01,8.025000e-01,1,4,1869750
dwing_angle_imbalance_flyany_framewingextension,-1.442366e+00,1.847095e-01,4.477000e-01,5.523000e-01,1,2,1341
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.810003e+00,-2.243240e+00,9.859000e-01,1.410000e-02,1,4,93124
dwing_angle_imbalance_flyfemale_frameany,-5.273478e-01,1.791345e+00,2.670000e-02,9.733000e-01,1,4,918530
dwing_angle_imbalance_flymale_frameany,-8.501252e-01,-1.616031e-01,5.437000e-01,4.563000e-01,1,4,947167
ecc_flyany_frameany,3.609052e-01,9.241073e-01,1.425000e-01,8.575000e-01,1,4,1869829
ecc_flyfemale_frameany,3.603472e-01,1.174791e+00,9.750000e-02,9.025000e-01,1,4,918569
ecc_flymale_frameany,3.612077e-01,5.768741e-01,2.593000e-01,7.407000e-01,1,4,947207
fractime_flyany_frameattemptedcopulation,1.614287e-04,-5.425524e-01,7.757000e-01,2.243000e-01,1,4,1869829
fractime_flyany_framebackup,7.096273e-03,2.369636e+00,1.170000e-02,9.883000e-01,1,4,1869829
fractime_flyany_framebackup_nearfly,3.825601e-03,1.423192e+00,8.350000e-02,9.165000e-01,1,4,1869829
fractime_flyany_framebackup_nearwall,7.064080e-03,2.357980e+00,1.170000e-02,9.883000e-01,1,4,1869829
fractime_flyany_framebackup_notnearfly_notnearwall,2.327306e-05,6.846688e-01,1.442000e-01,8.558000e-01,1,4,1869829
fractime_flyany_framebodyturn,1.170152e-02,1.010178e+00,1.497000e-01,8.503000e-01,1,4,1869829
fractime_flyany_framebodyturn_nearfly,3.863421e-03,-1.433577e-01,5.716000e-01,4.284000e-01,1,4,1869829
fractime_flyany_framebodyturn_nearwall,1.111257e-02,9.094883e-01,1.715000e-01,8.285000e-01,1,4,1869829
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.730012e-04,2.213284e+00,2.420000e-02,9.758000e-01,1,4,1869829
fractime_flyany_framechase,2.602674e-03,-9.055125e-01,8.964000e-01,1.036000e-01,1,4,1869829
fractime_flyany_framechase_notwingextension,2.253887e-03,-9.414536e-01,8.992000e-01,1.008000e-01,1,4,1869829
fractime_flyany_framecopulation,1.320108e-05,5.709035e-01,7.830000e-02,9.217000e-01,1,4,1869829
fractime_flyany_framecrabwalkall,9.523977e-02,-7.653877e-02,5.391000e-01,4.609000e-01,1,4,1869829
fractime_flyany_framecrabwalkall_nearfly,2.620486e-02,-8.724375e-01,8.189000e-01,1.811000e-01,1,4,1869829
fractime_flyany_framecrabwalkall_nearwall,9.434665e-02,-8.430822e-02,5.466000e-01,4.534000e-01,1,4,1869829
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.067944e-04,5.316253e-01,1.569000e-01,8.431000e-01,1,4,1869829
fractime_flyany_framecrabwalkextreme,3.596049e-03,1.144382e+00,1.147000e-01,8.853000e-01,1,4,1869829
fractime_flyany_framecrabwalkextreme_nearfly,1.618430e-03,-2.885643e-01,6.148000e-01,3.852000e-01,1,4,1869829
fractime_flyany_framecrabwalkextreme_nearwall,3.498649e-03,1.167675e+00,1.216000e-01,8.784000e-01,1,4,1869829
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.981876e-05,7.919371e-01,1.443000e-01,8.557000e-01,1,4,1869829
fractime_flyany_framejump,1.249010e-03,-5.169371e-01,6.872000e-01,3.128000e-01,1,4,1869829
fractime_flyany_framejump_nearfly,3.272440e-04,-6.538785e-01,7.458000e-01,2.542000e-01,1,4,1869829
fractime_flyany_framejump_nearwall,6.178214e-04,-6.438142e-01,7.339000e-01,2.661000e-01,1,4,1869829
fractime_flyany_framejump_notnearfly_notnearwall,5.486085e-04,-3.325711e-01,6.127000e-01,3.873000e-01,1,4,1869829
fractime_flyany_framemove,5.082291e-01,-9.436862e-01,8.337000e-01,1.663000e-01,1,4,1869829
fractime_flyany_framemove_nearfly,1.807506e-01,-1.602846e+00,9.601000e-01,3.990000e-02,1,4,1869829
fractime_flyany_framemove_nearwall,4.675458e-01,-9.093282e-01,8.322000e-01,1.678000e-01,1,4,1869829
fractime_flyany_framemove_notnearfly_notnearwall,3.504366e-02,-1.676723e-01,5.783000e-01,4.217000e-01,1,4,1869829
fractime_flyany_framenotanybehavior,1.435484e-01,-1.835422e-01,5.632000e-01,4.368000e-01,1,4,1869829
